createdAt,value
2019-03-08T00:01:42.396Z,55.41
2019-03-08T00:03:50.511Z,55.62
2019-03-08T00:05:58.250Z,55.51
2019-03-08T00:08:06.088Z,55.66
2019-03-08T00:10:14.267Z,55.74
2019-03-08T00:12:22.150Z,55.96
2019-03-08T00:14:30.012Z,55.96
2019-03-08T00:16:37.746Z,56.26
2019-03-08T00:18:45.613Z,56.21
2019-03-08T00:20:53.342Z,56.19
2019-03-08T00:23:01.072Z,56.16
2019-03-08T00:25:08.968Z,56.32
2019-03-08T00:27:16.619Z,56.44
2019-03-08T00:29:24.398Z,56.33
2019-03-08T00:31:32.166Z,56.34
2019-03-08T00:33:40.054Z,56.24
2019-03-08T00:35:49.020Z,56.10
2019-03-08T00:37:56.585Z,56.35
2019-03-08T00:40:05.037Z,56.60
2019-03-08T00:42:12.535Z,56.64
2019-03-08T00:44:20.248Z,56.95
2019-03-08T00:46:28.067Z,57.14
2019-03-08T00:48:35.660Z,57.32
2019-03-08T00:50:43.469Z,57.59
2019-03-08T00:52:51.345Z,57.84
2019-03-08T00:54:59.014Z,57.73
2019-03-08T00:57:06.690Z,57.77
2019-03-08T00:59:14.325Z,58.24
2019-03-08T01:01:22.107Z,58.17
2019-03-08T01:03:29.830Z,58.36
2019-03-08T01:05:37.544Z,58.43
2019-03-08T01:07:45.442Z,58.46
2019-03-08T01:09:53.299Z,58.50
2019-03-08T01:12:01.139Z,58.79
2019-03-08T01:14:09.014Z,58.90
2019-03-08T01:16:16.989Z,59.43
2019-03-08T01:18:25.623Z,59.54
2019-03-08T01:20:33.479Z,59.76
2019-03-08T01:22:41.376Z,59.99
2019-03-08T01:24:49.108Z,59.93
2019-03-08T01:26:57.099Z,60.09
2019-03-08T01:29:05.044Z,60.24
2019-03-08T01:31:12.838Z,60.50
2019-03-08T01:33:20.562Z,60.44
2019-03-08T01:35:28.542Z,60.23
2019-03-08T01:37:36.364Z,60.58
2019-03-08T01:39:44.940Z,60.81
2019-03-08T01:41:52.754Z,60.81
2019-03-08T01:44:00.430Z,60.84
2019-03-08T01:46:08.199Z,60.87
2019-03-08T01:48:15.901Z,61.32
2019-03-08T01:50:23.625Z,61.19
2019-03-08T01:52:31.417Z,61.01
2019-03-08T01:54:39.568Z,61.04
2019-03-08T01:56:47.187Z,61.19
2019-03-08T01:58:54.924Z,61.49
2019-03-08T02:01:02.570Z,61.59
2019-03-08T02:03:10.419Z,61.39
2019-03-08T02:05:19.073Z,61.48
2019-03-08T02:07:26.871Z,61.25
2019-03-08T02:09:34.397Z,61.25
2019-03-08T02:11:42.113Z,61.15
2019-03-08T02:13:49.676Z,61.21
2019-03-08T02:15:57.499Z,61.22
2019-03-08T02:18:05.354Z,60.96
2019-03-08T02:20:16.625Z,60.86
2019-03-08T02:22:24.428Z,60.81
2019-03-08T02:24:32.213Z,60.75
2019-03-08T02:26:40.348Z,60.90
2019-03-08T02:28:48.106Z,61.00
2019-03-08T02:30:55.704Z,61.05
2019-03-08T02:33:03.421Z,61.12
2019-03-08T02:35:12.073Z,61.07
2019-03-08T02:37:19.526Z,61.17
2019-03-08T02:39:27.173Z,61.43
2019-03-08T02:41:34.886Z,61.73
2019-03-08T02:43:42.688Z,61.96
2019-03-08T02:45:50.329Z,62.41
2019-03-08T02:47:57.928Z,62.81
2019-03-08T02:50:05.682Z,62.93
2019-03-08T02:52:13.398Z,63.46
2019-03-08T02:54:20.950Z,63.47
2019-03-08T02:56:28.585Z,63.56
2019-03-08T02:58:36.463Z,63.91
2019-03-08T03:00:48.382Z,64.03
2019-03-08T03:02:55.837Z,64.35
2019-03-08T03:05:03.509Z,64.35
2019-03-08T03:07:11.238Z,64.35
2019-03-08T03:09:18.987Z,64.56
2019-03-08T03:11:26.756Z,64.83
2019-03-08T03:13:34.465Z,64.86
2019-03-08T03:15:42.735Z,65.03
2019-03-08T03:17:50.325Z,65.27
2019-03-08T03:19:57.960Z,65.53
2019-03-08T03:22:05.665Z,65.77
2019-03-08T03:24:13.368Z,65.58
2019-03-08T03:26:21.072Z,65.93
2019-03-08T03:28:28.800Z,65.73
2019-03-08T03:30:36.785Z,65.95
2019-03-08T03:32:44.403Z,65.95
2019-03-08T03:34:52.106Z,65.82
2019-03-08T03:36:59.830Z,66.16
2019-03-08T03:39:09.518Z,66.51
2019-03-08T03:41:17.421Z,66.74
2019-03-08T03:43:25.354Z,66.60
2019-03-08T03:45:33.017Z,66.93
2019-03-08T03:47:40.864Z,66.82
2019-03-08T03:49:48.548Z,67.05
2019-03-08T03:51:56.196Z,67.00
2019-03-08T03:54:03.796Z,67.10
2019-03-08T03:56:11.539Z,67.01
2019-03-08T03:58:19.441Z,67.33
2019-03-08T04:00:27.234Z,67.47
2019-03-08T04:02:35.304Z,67.53
2019-03-08T04:04:43.358Z,67.54
2019-03-08T04:06:51.057Z,67.60
2019-03-08T04:08:58.620Z,67.60
2019-03-08T04:11:06.396Z,67.89
2019-03-08T04:13:14.147Z,67.69
2019-03-08T04:15:22.059Z,68.12
2019-03-08T04:17:29.645Z,67.68
2019-03-08T04:19:37.199Z,67.72
2019-03-08T04:21:45.003Z,67.68
2019-03-08T04:23:52.803Z,67.66
2019-03-08T04:26:00.456Z,67.69
2019-03-08T04:28:08.145Z,67.80
2019-03-08T04:30:16.897Z,67.49
2019-03-08T04:32:24.720Z,67.58
2019-03-08T04:34:32.630Z,67.56
2019-03-08T04:36:40.253Z,67.54
2019-03-08T04:38:47.920Z,67.30
2019-03-08T04:40:55.606Z,67.12
2019-03-08T04:43:03.229Z,66.71
2019-03-08T04:45:12.091Z,66.69
2019-03-08T04:47:19.926Z,66.95
2019-03-08T04:49:27.735Z,66.52
2019-03-08T04:51:35.345Z,66.33
2019-03-08T04:53:42.990Z,66.14
2019-03-08T04:55:50.693Z,66.12
2019-03-08T04:57:58.382Z,66.21
2019-03-08T05:00:06.435Z,65.91
2019-03-08T05:02:14.064Z,66.02
2019-03-08T05:04:21.983Z,65.73
2019-03-08T05:06:29.486Z,65.70
2019-03-08T05:08:37.247Z,65.72
2019-03-08T05:10:45.116Z,65.28
2019-03-08T05:12:52.764Z,65.27
2019-03-08T05:15:00.408Z,65.02
2019-03-08T05:17:08.170Z,64.86
2019-03-08T05:19:15.946Z,64.81
2019-03-08T05:21:23.630Z,65.01
2019-03-08T05:23:31.458Z,64.56
2019-03-08T05:25:39.261Z,64.50
2019-03-08T05:27:47.053Z,64.65
2019-03-08T05:29:54.578Z,64.75
2019-03-08T05:32:02.321Z,64.41
2019-03-08T05:34:09.991Z,64.29
2019-03-08T05:36:18.004Z,64.15
2019-03-08T05:38:25.785Z,63.88
2019-03-08T05:40:33.443Z,64.06
2019-03-08T05:42:41.103Z,63.91
2019-03-08T05:44:48.835Z,63.66
2019-03-08T05:46:56.697Z,63.78
2019-03-08T05:49:04.308Z,63.47
2019-03-08T05:51:12.151Z,63.01
2019-03-08T05:53:19.898Z,62.76
2019-03-08T05:55:27.821Z,62.83
2019-03-08T05:57:35.839Z,62.46
2019-03-08T05:59:45.425Z,62.64
2019-03-08T06:01:53.019Z,62.15
2019-03-08T06:04:00.797Z,62.11
2019-03-08T06:06:08.744Z,62.01
2019-03-08T06:08:16.537Z,61.61
2019-03-08T06:10:40.152Z,61.64
2019-03-08T06:12:48.050Z,61.15
2019-03-08T06:14:56.001Z,60.68
2019-03-08T06:17:03.549Z,60.57
2019-03-08T06:19:11.456Z,60.56
2019-03-08T06:21:19.280Z,60.25
2019-03-08T06:23:27.231Z,59.92
2019-03-08T06:25:35.189Z,59.59
2019-03-08T06:27:42.887Z,59.25
2019-03-08T06:29:50.479Z,59.15
2019-03-08T06:31:58.167Z,58.86
2019-03-08T06:34:05.840Z,58.55
2019-03-08T06:36:13.466Z,58.85
2019-03-08T06:38:21.207Z,58.35
2019-03-08T06:52:18.943Z,56.67
2019-03-08T06:54:26.619Z,56.70
2019-03-08T06:56:34.387Z,56.80
2019-03-08T06:58:59.669Z,56.63
2019-03-08T07:01:12.952Z,56.21
2019-03-08T07:03:20.620Z,56.32
2019-03-08T07:05:28.431Z,55.58
2019-03-08T07:07:36.235Z,55.69
2019-03-08T07:09:43.994Z,55.10
2019-03-08T07:11:51.640Z,55.06
2019-03-08T07:13:59.470Z,54.96
2019-03-08T07:16:13.026Z,54.61
2019-03-08T07:18:16.733Z,54.70
2019-03-08T07:20:43.111Z,54.14
2019-03-08T07:23:01.135Z,54.18
2019-03-08T07:25:27.448Z,53.81
2019-03-08T07:27:53.783Z,53.56
2019-03-08T07:30:32.729Z,54.03
2019-03-08T07:32:58.131Z,52.85
2019-03-08T07:35:19.911Z,52.94
2019-03-08T07:37:41.696Z,52.58
2019-03-08T07:39:59.898Z,52.13
2019-03-08T07:42:35.572Z,52.26
2019-03-08T07:44:55.378Z,51.91
2019-03-08T07:47:27.942Z,51.87
2019-03-08T07:49:49.172Z,51.89
2019-03-08T07:52:30.991Z,51.36
2019-03-08T07:54:52.901Z,51.31
2019-03-08T07:57:23.448Z,51.15
2019-03-08T07:59:53.723Z,50.53
2019-03-08T08:02:02.784Z,50.74
2019-03-08T08:04:17.752Z,50.41
2019-03-08T08:06:34.018Z,49.93
2019-03-08T08:08:59.912Z,49.90
2019-03-08T08:11:34.770Z,49.08
2019-03-08T08:14:02.143Z,48.75
2019-03-08T08:16:17.330Z,47.99
2019-03-08T08:18:46.665Z,48.64
2019-03-08T08:21:10.924Z,48.83
2019-03-08T08:23:43.075Z,48.45
2019-03-08T08:26:05.307Z,48.04
2019-03-08T08:28:37.736Z,48.01
2019-03-08T08:30:59.996Z,48.15
2019-03-08T08:33:25.762Z,47.27
2019-03-08T08:35:59.426Z,47.51
2019-03-08T08:38:25.792Z,47.08
2019-03-08T08:40:44.444Z,47.10
2019-03-08T08:43:11.191Z,46.48
2019-03-08T08:45:50.109Z,45.85
2019-03-08T08:48:12.100Z,46.48
2019-03-08T08:50:28.399Z,45.76
2019-03-08T08:52:43.580Z,45.91
2019-03-08T08:54:59.047Z,45.74
2019-03-08T08:57:28.744Z,45.40
2019-03-08T09:00:01.283Z,45.76
2019-03-08T09:02:30.650Z,45.27
2019-03-08T09:04:52.154Z,44.98
2019-03-08T09:07:18.553Z,44.82
2019-03-08T09:09:57.394Z,45.45
2019-03-08T09:12:17.404Z,45.04
2019-03-08T09:14:29.303Z,45.30
2019-03-08T09:16:42.184Z,44.60
2019-03-08T09:19:00.204Z,43.99
2019-03-08T09:21:26.633Z,43.65
2019-03-08T09:24:08.451Z,43.13
2019-03-08T09:26:34.873Z,44.41
2019-03-08T09:28:52.552Z,43.79
2019-03-08T09:31:25.669Z,44.33
2019-03-08T09:33:47.226Z,43.94
2019-03-08T09:36:12.513Z,44.03
2019-03-08T09:38:57.051Z,42.75
2019-03-08T09:41:29.525Z,42.71
2019-03-08T09:43:55.877Z,42.24
2019-03-08T09:46:13.358Z,41.88
2019-03-08T09:48:48.081Z,41.88
2019-03-08T09:50:55.677Z,41.49
2019-03-08T09:53:19.749Z,41.51
2019-03-08T09:55:49.311Z,41.87
2019-03-08T09:58:20.086Z,40.90
2019-03-08T10:00:45.171Z,41.11
2019-03-08T10:03:20.991Z,40.04
2019-03-08T10:05:47.508Z,40.56
2019-03-08T10:08:32.260Z,40.57
2019-03-08T10:10:59.543Z,40.18
2019-03-08T10:13:17.573Z,39.66
2019-03-08T10:15:38.258Z,39.97
2019-03-08T10:18:23.355Z,39.59
2019-03-08T10:20:49.855Z,39.35
2019-03-08T10:23:22.669Z,38.73
2019-03-08T10:25:49.053Z,38.98
2019-03-08T10:28:15.495Z,37.46
2019-03-08T10:30:48.133Z,38.48
2019-03-08T10:33:13.379Z,38.40
2019-03-08T10:35:40.632Z,38.86
2019-03-08T10:38:22.580Z,38.39
2019-03-08T10:40:37.674Z,39.34
2019-03-08T10:42:58.970Z,39.14
2019-03-08T10:45:20.548Z,38.85
2019-03-08T10:47:56.293Z,37.98
2019-03-08T10:50:21.639Z,37.65
2019-03-08T10:52:46.428Z,37.66
2019-03-08T10:55:10.075Z,37.47
2019-03-08T10:57:35.421Z,37.31
2019-03-08T11:00:01.022Z,36.47
2019-03-08T11:02:28.491Z,36.53
2019-03-08T11:05:01.261Z,36.85
2019-03-08T11:07:37.067Z,37.20
2019-03-08T11:10:01.967Z,37.71
2019-03-08T11:12:27.492Z,38.02
2019-03-08T11:14:52.840Z,37.56
2019-03-08T11:17:22.752Z,38.43
2019-03-08T11:19:49.533Z,38.20
2019-03-08T11:22:11.131Z,38.63
2019-03-08T11:24:40.714Z,38.64
2019-03-08T11:27:06.076Z,38.82
2019-03-08T11:29:32.673Z,38.34
2019-03-08T11:32:02.284Z,38.59
2019-03-08T11:34:35.050Z,38.75
2019-03-08T11:36:54.023Z,37.74
2019-03-08T11:39:13.453Z,37.22
2019-03-08T11:41:28.597Z,37.38
2019-03-08T11:43:51.406Z,38.11
2019-03-08T11:46:21.011Z,37.92
2019-03-08T11:48:37.338Z,37.87
2019-03-08T11:51:03.770Z,38.63
2019-03-08T11:53:30.422Z,38.47
2019-03-08T11:56:03.093Z,38.52
2019-03-08T11:58:38.540Z,38.56
2019-03-08T12:01:02.657Z,38.66
2019-03-08T12:03:38.242Z,38.60
2019-03-08T12:06:04.720Z,38.70
2019-03-08T12:08:46.416Z,39.00
2019-03-08T12:11:23.941Z,39.01
2019-03-08T12:13:40.400Z,38.72
2019-03-08T12:16:13.078Z,39.10
2019-03-08T12:18:51.822Z,38.83
2019-03-08T12:21:21.130Z,38.22
2019-03-08T12:23:59.719Z,38.64
2019-03-08T12:26:18.926Z,39.21
2019-03-08T12:28:57.633Z,39.21
2019-03-08T12:31:11.769Z,39.05
2019-03-08T12:33:44.787Z,39.63
2019-03-08T12:36:13.767Z,39.50
2019-03-08T12:38:52.410Z,39.45
2019-03-08T12:41:27.108Z,40.10
2019-03-08T12:43:56.179Z,40.29
2019-03-08T12:46:14.034Z,39.80
2019-03-08T12:48:39.149Z,39.75
2019-03-08T12:51:24.210Z,39.84
2019-03-08T12:53:46.816Z,40.24
2019-03-08T12:56:27.939Z,40.44
2019-03-08T12:58:56.897Z,39.67
2019-03-08T13:01:29.228Z,40.06
2019-03-08T13:03:54.112Z,40.11
2019-03-08T13:06:24.433Z,40.25
2019-03-08T13:08:42.518Z,39.73
2019-03-08T13:10:49.872Z,39.93
2019-03-08T13:12:57.340Z,39.83
2019-03-08T13:15:05.543Z,39.69
2019-03-08T13:17:13.058Z,39.88
2019-03-08T13:19:20.419Z,39.46
2019-03-08T13:21:28.733Z,40.14
2019-03-08T13:23:36.222Z,40.32
2019-03-08T13:25:43.675Z,40.56
2019-03-08T13:27:51.130Z,40.66
2019-03-08T13:29:58.618Z,40.63
2019-03-08T13:32:06.103Z,40.69
2019-03-08T13:34:13.624Z,41.04
2019-03-08T13:36:21.236Z,41.18
2019-03-08T13:38:28.747Z,40.88
2019-03-08T13:40:36.595Z,41.19
2019-03-08T13:42:43.993Z,41.01
2019-03-08T13:44:51.393Z,41.42
2019-03-08T13:46:58.857Z,40.91
2019-03-08T13:49:06.571Z,40.69
2019-03-08T13:51:14.229Z,40.49
2019-03-08T13:53:21.672Z,40.66
2019-03-08T13:55:29.217Z,40.71
2019-03-08T13:57:36.806Z,41.09
2019-03-08T13:59:44.252Z,41.05
2019-03-08T14:01:51.679Z,41.04
2019-03-08T14:03:59.295Z,40.95
2019-03-08T14:06:07.286Z,40.73
2019-03-08T14:08:14.866Z,40.23
2019-03-08T14:10:22.549Z,39.61
2019-03-08T14:12:29.987Z,39.78
2019-03-08T14:14:37.382Z,39.48
2019-03-08T14:16:44.876Z,40.03
2019-03-08T14:18:52.215Z,39.99
2019-03-08T14:20:59.815Z,39.93
2019-03-08T14:23:07.418Z,40.16
2019-03-08T14:25:15.232Z,39.96
2019-03-08T14:27:22.600Z,40.17
2019-03-08T14:29:30.152Z,40.21
2019-03-08T14:31:45.350Z,40.16
2019-03-08T14:33:52.334Z,40.47
2019-03-08T14:36:03.008Z,40.96
2019-03-08T14:38:08.923Z,40.90
2019-03-08T14:40:43.252Z,41.35
2019-03-08T14:42:57.590Z,41.59
2019-03-08T14:45:13.224Z,41.13
2019-03-08T14:47:29.325Z,41.43
2019-03-08T14:49:36.152Z,41.86
2019-03-08T14:51:44.764Z,41.47
2019-03-08T14:53:54.211Z,41.86
2019-03-08T14:56:01.502Z,41.86
2019-03-08T14:58:09.148Z,42.57
2019-03-08T15:00:25.401Z,42.77
2019-03-08T15:02:34.089Z,42.76
2019-03-08T15:04:41.516Z,42.68
2019-03-08T15:06:48.968Z,42.84
2019-03-08T15:08:56.381Z,42.73
2019-03-08T15:11:04.157Z,42.58
2019-03-08T15:13:11.604Z,42.58
2019-03-08T15:15:19.418Z,42.91
2019-03-08T15:17:29.015Z,42.64
2019-03-08T15:19:40.363Z,42.79
2019-03-08T15:21:48.804Z,41.79
2019-03-08T15:23:55.967Z,42.19
2019-03-08T15:26:03.586Z,42.18
2019-03-08T15:28:11.081Z,42.33
2019-03-08T15:30:19.395Z,42.38
2019-03-08T15:32:26.843Z,41.82
2019-03-08T15:34:34.217Z,41.19
2019-03-08T15:36:41.724Z,41.10
2019-03-08T15:38:57.951Z,41.40
2019-03-08T15:40:58.598Z,41.92
2019-03-08T15:43:09.735Z,41.22
2019-03-08T15:45:16.103Z,41.28
2019-03-08T15:47:24.227Z,41.57
2019-03-08T15:49:31.797Z,41.07
2019-03-08T15:51:39.189Z,41.33
2019-03-08T15:53:47.717Z,41.01
2019-03-08T15:55:55.135Z,40.79
2019-03-08T15:58:02.499Z,41.39
2019-03-08T16:00:16.425Z,41.71
2019-03-08T16:02:23.957Z,42.41
2019-03-08T16:04:31.387Z,42.31
2019-03-08T16:06:39.908Z,41.84
2019-03-08T16:08:48.184Z,41.51
2019-03-08T16:10:55.704Z,41.86
2019-03-08T16:13:03.388Z,41.37
2019-03-08T16:15:11.549Z,41.54
2019-03-08T16:17:18.931Z,41.27
2019-03-08T16:19:26.342Z,41.62
2019-03-08T16:21:34.075Z,41.36
2019-03-08T16:23:41.859Z,42.07
2019-03-08T16:25:49.267Z,41.69
2019-03-08T16:27:56.700Z,41.78
2019-03-08T16:30:09.563Z,41.93
2019-03-08T16:32:31.531Z,41.91
2019-03-08T16:34:38.791Z,42.49
2019-03-08T16:37:14.318Z,42.52
2019-03-08T16:39:49.086Z,42.43
2019-03-08T16:42:13.709Z,42.84
2019-03-08T16:44:30.737Z,42.97
2019-03-08T16:47:08.753Z,43.17
2019-03-08T16:49:39.312Z,42.99
2019-03-08T16:52:05.081Z,42.91
2019-03-08T16:54:43.153Z,42.93
2019-03-08T16:57:01.837Z,43.36
2019-03-08T16:59:26.556Z,43.44
2019-03-08T17:01:52.781Z,43.03
2019-03-08T17:04:14.591Z,43.19
2019-03-08T17:06:35.805Z,43.74
2019-03-08T17:08:52.611Z,43.23
2019-03-08T17:11:16.632Z,43.39
2019-03-08T17:13:45.827Z,43.13
2019-03-08T17:16:10.666Z,43.42
2019-03-08T17:18:27.839Z,44.21
2019-03-08T17:20:45.584Z,49.85
2019-03-08T17:23:08.927Z,51.96
2019-03-08T17:25:41.095Z,51.77
2019-03-08T17:27:56.342Z,52.69
2019-03-08T17:30:16.692Z,53.27
2019-03-08T17:32:41.850Z,53.74
2019-03-08T17:35:11.234Z,54.04
2019-03-08T17:37:43.545Z,54.31
2019-03-08T17:40:15.803Z,54.08
2019-03-08T17:42:40.816Z,54.26
2019-03-08T17:45:14.388Z,54.01
2019-03-08T17:47:30.974Z,54.17
2019-03-08T17:49:55.683Z,53.88
2019-03-08T17:52:12.103Z,54.45
2019-03-08T17:54:44.257Z,54.04
2019-03-08T17:57:05.180Z,54.08
2019-03-08T17:59:28.195Z,54.22
2019-03-08T18:01:53.136Z,54.30
2019-03-08T18:04:19.960Z,54.55
2019-03-08T18:06:52.151Z,54.92
2019-03-08T18:09:25.108Z,55.17
2019-03-08T18:11:52.198Z,55.44
2019-03-08T18:14:08.109Z,55.79
2019-03-08T18:16:38.255Z,56.17
2019-03-08T18:19:17.600Z,56.69
2019-03-08T18:22:03.359Z,56.63
2019-03-08T18:24:32.829Z,56.85
2019-03-08T18:26:59.640Z,57.44
2019-03-08T18:29:33.031Z,57.91
2019-03-08T18:32:03.214Z,59.46
2019-03-08T18:34:29.976Z,59.98
2019-03-08T18:36:55.194Z,60.02
2019-03-08T18:39:15.794Z,59.15
2019-03-08T18:41:43.008Z,58.91
2019-03-08T18:44:09.400Z,59.30
2019-03-08T18:46:32.364Z,59.29
2019-03-08T18:48:58.716Z,59.51
2019-03-08T18:51:25.085Z,59.67
2019-03-08T18:53:47.581Z,59.93
2019-03-08T18:56:20.162Z,60.32
2019-03-08T18:58:52.443Z,60.20
2019-03-08T19:01:17.829Z,60.46
2019-03-08T19:03:47.190Z,60.21
2019-03-08T19:06:13.509Z,60.22
2019-03-08T19:08:58.360Z,60.47
2019-03-08T19:11:30.543Z,60.31
2019-03-08T19:13:45.212Z,60.72
2019-03-08T19:16:02.223Z,60.61
2019-03-08T19:18:24.500Z,60.54
2019-03-08T19:20:49.539Z,60.29
2019-03-08T19:23:18.872Z,60.68
2019-03-08T19:25:48.109Z,60.40
2019-03-08T19:28:02.410Z,60.86
2019-03-08T19:30:39.351Z,60.46
2019-03-08T19:33:08.791Z,60.35
2019-03-08T19:35:35.466Z,60.96
2019-03-08T19:38:04.867Z,60.73
2019-03-08T19:40:43.866Z,60.98
2019-03-08T19:43:08.800Z,61.00
2019-03-08T19:45:33.995Z,60.76
2019-03-08T19:48:00.377Z,60.91
2019-03-08T19:50:18.522Z,60.64
2019-03-08T19:52:44.977Z,60.82
2019-03-08T19:55:11.307Z,61.22
2019-03-08T19:57:55.864Z,61.03
2019-03-08T20:00:25.427Z,60.87
2019-03-08T20:02:45.137Z,60.82
2019-03-08T20:05:11.380Z,61.13
2019-03-08T20:07:40.936Z,61.09
2019-03-08T20:10:13.182Z,61.04
2019-03-08T20:12:55.113Z,61.61
2019-03-08T20:15:20.091Z,61.51
2019-03-08T20:17:49.301Z,61.99
2019-03-08T20:20:14.369Z,61.81
2019-03-08T20:22:43.793Z,61.99
2019-03-08T20:25:25.671Z,61.80
2019-03-08T20:27:51.861Z,62.06
2019-03-08T20:30:13.671Z,61.87
2019-03-08T20:32:39.511Z,61.83
2019-03-08T20:35:01.735Z,61.84
2019-03-08T20:37:40.991Z,61.79
2019-03-08T20:40:11.133Z,62.02
2019-03-08T20:42:36.117Z,61.78
2019-03-08T20:44:58.562Z,61.84
2019-03-08T20:47:09.875Z,62.03
2019-03-08T20:49:17.488Z,61.97
2019-03-08T20:51:24.983Z,62.21
2019-03-08T20:53:32.648Z,62.62
2019-03-08T20:55:41.183Z,62.38
2019-03-08T20:57:49.378Z,62.61
2019-03-08T20:59:57.574Z,62.88
2019-03-08T21:02:05.102Z,62.71
2019-03-08T21:04:12.612Z,62.92
2019-03-08T21:06:20.041Z,62.82
2019-03-08T21:08:27.497Z,62.78
2019-03-08T21:10:40.084Z,62.84
2019-03-08T21:12:46.332Z,62.82
2019-03-08T21:14:54.180Z,62.96
2019-03-08T21:17:01.500Z,62.84
2019-03-08T21:19:10.076Z,62.83
2019-03-08T21:21:17.650Z,62.86
2019-03-08T21:23:25.171Z,62.86
2019-03-08T21:25:32.938Z,62.72
2019-03-08T21:27:40.414Z,63.00
2019-03-08T21:29:47.895Z,63.14
2019-03-08T21:31:55.257Z,63.44
2019-03-08T21:34:02.683Z,62.85
2019-03-08T21:36:10.251Z,63.08
2019-03-08T21:38:18.713Z,63.13
2019-03-08T21:40:26.068Z,63.17
2019-03-08T21:42:33.415Z,63.33
2019-03-08T21:44:41.788Z,63.11
2019-03-08T21:46:49.114Z,63.02
2019-03-08T21:48:56.489Z,63.28
2019-03-08T21:51:03.939Z,63.36
2019-03-08T21:53:11.296Z,62.94
2019-03-08T21:55:18.945Z,62.86
2019-03-08T21:57:26.396Z,63.14
2019-03-08T21:59:33.742Z,63.11
2019-03-08T22:01:41.131Z,63.00
2019-03-08T22:03:54.930Z,63.16
2019-03-08T22:06:02.362Z,63.23
2019-03-08T22:08:16.945Z,63.05
2019-03-08T22:10:46.731Z,63.11
2019-03-08T22:12:54.131Z,63.39
2019-03-08T22:15:01.770Z,63.35
2019-03-08T22:17:09.170Z,63.54
2019-03-08T22:19:16.531Z,64.11
2019-03-08T22:21:23.977Z,63.56
2019-03-08T22:23:31.552Z,63.45
2019-03-08T22:25:39.189Z,63.65
2019-03-08T22:27:46.578Z,63.70
2019-03-08T22:29:54.073Z,63.97
2019-03-08T22:32:01.542Z,63.69
2019-03-08T22:34:09.114Z,64.16
2019-03-08T22:36:16.613Z,64.45
2019-03-08T22:38:24.063Z,64.26
2019-03-08T22:40:31.473Z,64.19
2019-03-08T22:42:40.007Z,64.18
2019-03-08T22:44:47.548Z,64.56
2019-03-08T22:46:55.030Z,64.90
2019-03-08T22:49:02.671Z,64.78
2019-03-08T22:51:11.096Z,64.76
2019-03-08T22:53:18.563Z,64.82
2019-03-08T22:55:26.029Z,65.28
2019-03-08T22:57:33.428Z,64.88
2019-03-08T22:59:40.833Z,64.69
2019-03-08T23:01:54.375Z,64.72
2019-03-08T23:04:01.831Z,64.58
2019-03-08T23:06:09.337Z,64.62
2019-03-08T23:08:16.887Z,64.67
2019-03-08T23:10:24.629Z,64.77
2019-03-08T23:12:32.033Z,65.05
2019-03-08T23:14:39.405Z,65.06
2019-03-08T23:16:46.922Z,65.20
2019-03-08T23:18:54.352Z,65.27
2019-03-08T23:21:01.860Z,65.12
2019-03-08T23:23:09.383Z,64.62
2019-03-08T23:25:16.775Z,65.16
2019-03-08T23:27:41.857Z,64.87
2019-03-08T23:30:01.212Z,65.13
2019-03-08T23:32:21.390Z,65.26
2019-03-08T23:34:28.635Z,65.40
2019-03-08T23:36:36.089Z,65.32
2019-03-08T23:38:43.814Z,65.23
2019-03-08T23:40:51.262Z,65.16
2019-03-08T23:42:58.630Z,65.36
2019-03-08T23:45:06.777Z,65.45
2019-03-08T23:47:14.118Z,65.47
2019-03-08T23:49:21.478Z,65.17
2019-03-08T23:51:28.680Z,65.22
2019-03-08T23:53:36.065Z,65.32
2019-03-08T23:55:43.632Z,65.46
2019-03-08T23:57:50.983Z,65.02
2019-03-08T23:59:58.323Z,65.41
