createdAt,value
2019-05-07T00:00:53.697Z,4.20
2019-05-07T00:03:23.171Z,4.00
2019-05-07T00:05:53.960Z,3.90
2019-05-07T00:08:23.686Z,3.80
2019-05-07T00:10:53.137Z,3.60
2019-05-07T00:13:22.847Z,3.50
2019-05-07T00:15:52.861Z,3.30
2019-05-07T00:18:23.095Z,3.30
2019-05-07T00:20:53.020Z,3.40
2019-05-07T00:23:23.149Z,3.60
2019-05-07T00:25:53.280Z,3.80
2019-05-07T00:28:23.126Z,3.70
2019-05-07T00:30:53.358Z,3.50
2019-05-07T00:33:23.375Z,3.40
2019-05-07T00:35:54.459Z,3.40
2019-05-07T00:38:25.554Z,3.20
2019-05-07T00:40:59.644Z,3.10
2019-05-07T00:43:32.266Z,3.00
2019-05-07T00:46:03.457Z,3.10
2019-05-07T00:48:33.095Z,3.00
2019-05-07T00:51:22.469Z,2.90
2019-05-07T00:53:52.045Z,2.80
2019-05-07T00:56:22.709Z,2.80
2019-05-07T00:58:52.853Z,2.80
2019-05-07T01:01:23.200Z,2.80
2019-05-07T01:03:53.333Z,2.80
2019-05-07T01:06:26.418Z,2.70
2019-05-07T01:08:54.067Z,2.60
2019-05-07T01:11:23.526Z,2.40
2019-05-07T01:13:52.976Z,2.40
2019-05-07T01:16:22.499Z,2.40
2019-05-07T01:18:53.777Z,2.50
2019-05-07T01:21:23.050Z,2.50
2019-05-07T01:23:52.498Z,2.50
2019-05-07T01:26:22.144Z,2.40
2019-05-07T01:29:02.857Z,2.30
2019-05-07T01:31:38.267Z,2.30
2019-05-07T01:34:27.577Z,2.30
2019-05-07T01:36:57.055Z,2.30
2019-05-07T01:39:26.515Z,2.30
2019-05-07T01:41:55.957Z,2.30
2019-05-07T01:44:25.418Z,2.20
2019-05-07T01:46:54.858Z,2.10
2019-05-07T01:49:24.316Z,2.00
2019-05-07T01:51:54.058Z,2.10
2019-05-07T01:54:23.871Z,2.00
2019-05-07T01:56:53.478Z,2.10
2019-05-07T01:59:22.926Z,2.00
2019-05-07T02:01:54.037Z,2.00
2019-05-07T02:04:28.071Z,1.90
2019-05-07T02:07:15.399Z,1.90
2019-05-07T02:09:58.581Z,1.90
2019-05-07T02:12:32.717Z,1.90
2019-05-07T02:15:02.675Z,1.90
2019-05-07T02:17:32.555Z,1.90
2019-05-07T02:20:02.638Z,1.90
2019-05-07T02:22:32.356Z,1.80
2019-05-07T02:25:03.366Z,1.70
2019-05-07T02:27:34.064Z,1.70
2019-05-07T02:30:04.700Z,1.70
2019-05-07T02:32:34.309Z,1.70
2019-05-07T02:35:04.823Z,1.80
2019-05-07T02:37:48.716Z,1.70
2019-05-07T02:40:14.383Z,1.70
2019-05-07T02:42:44.409Z,1.60
2019-05-07T02:45:33.266Z,1.60
2019-05-07T02:48:03.618Z,1.60
2019-05-07T02:50:37.882Z,1.50
2019-05-07T02:53:13.765Z,1.50
2019-05-07T02:55:47.065Z,1.50
2019-05-07T02:58:16.519Z,1.40
2019-05-07T03:00:45.973Z,1.40
2019-05-07T03:03:15.507Z,1.40
2019-05-07T03:05:45.025Z,1.40
2019-05-07T03:08:14.513Z,1.20
2019-05-07T03:10:44.030Z,1.00
2019-05-07T03:13:14.079Z,1.20
2019-05-07T03:15:43.932Z,1.30
2019-05-07T03:18:14.451Z,1.30
2019-05-07T03:20:46.410Z,1.30
2019-05-07T03:23:17.521Z,1.30
2019-05-07T03:25:54.199Z,1.30
2019-05-07T03:28:24.251Z,1.50
2019-05-07T03:31:05.729Z,1.60
2019-05-07T03:33:46.545Z,1.70
2019-05-07T03:36:16.479Z,1.60
2019-05-07T03:38:43.965Z,1.50
2019-05-07T03:41:13.660Z,1.40
2019-05-07T03:43:43.667Z,1.70
2019-05-07T03:46:14.785Z,1.80
2019-05-07T03:48:46.477Z,1.90
2019-05-07T03:51:15.939Z,2.00
2019-05-07T03:53:45.408Z,2.00
2019-05-07T03:56:14.860Z,1.90
2019-05-07T03:58:44.313Z,1.90
2019-05-07T04:01:13.866Z,2.20
2019-05-07T04:03:44.565Z,2.20
2019-05-07T04:06:14.471Z,2.20
2019-05-07T04:08:43.929Z,2.40
2019-05-07T04:11:14.051Z,2.50
2019-05-07T04:13:44.300Z,2.50
2019-05-07T04:16:14.076Z,2.60
2019-05-07T04:18:44.091Z,2.70
2019-05-07T04:21:14.228Z,2.70
2019-05-07T04:23:44.222Z,2.60
2019-05-07T04:26:27.697Z,2.60
2019-05-07T04:29:06.178Z,2.70
2019-05-07T04:31:36.970Z,2.70
2019-05-07T04:34:08.073Z,2.80
2019-05-07T04:36:39.158Z,3.00
2019-05-07T04:39:09.082Z,3.10
2019-05-07T04:41:38.537Z,3.20
2019-05-07T04:44:08.027Z,3.20
2019-05-07T04:46:37.485Z,3.30
2019-05-07T04:49:06.953Z,3.50
2019-05-07T04:51:38.056Z,3.60
2019-05-07T04:54:07.526Z,3.70
2019-05-07T04:56:36.988Z,3.80
2019-05-07T04:59:06.464Z,4.00
2019-05-07T05:01:37.545Z,4.10
2019-05-07T05:04:24.270Z,4.10
2019-05-07T05:06:38.098Z,4.20
2019-05-07T05:09:07.591Z,4.30
2019-05-07T05:11:37.014Z,4.40
2019-05-07T05:14:07.843Z,4.40
2019-05-07T05:16:37.816Z,4.50
2019-05-07T05:19:07.300Z,4.60
2019-05-07T05:21:38.385Z,4.60
2019-05-07T05:24:09.497Z,4.70
2019-05-07T05:26:38.945Z,4.70
2019-05-07T05:29:08.439Z,4.80
2019-05-07T05:31:38.971Z,4.90
2019-05-07T05:34:08.457Z,5.00
2019-05-07T05:36:37.931Z,5.00
2019-05-07T05:39:08.547Z,5.10
2019-05-07T05:41:39.758Z,5.10
2019-05-07T05:44:11.953Z,5.20
2019-05-07T05:46:42.858Z,5.30
2019-05-07T05:49:12.363Z,5.40
2019-05-07T05:51:45.905Z,5.50
2019-05-07T05:54:25.897Z,5.60
2019-05-07T05:56:57.004Z,5.70
2019-05-07T05:59:46.582Z,5.80
2019-05-07T06:02:06.348Z,5.90
2019-05-07T06:04:36.001Z,5.90
2019-05-07T06:07:13.936Z,6.00
2019-05-07T06:09:42.419Z,6.10
2019-05-07T06:12:13.512Z,6.30
2019-05-07T06:14:48.612Z,6.30
2019-05-07T06:17:28.536Z,6.50
2019-05-07T06:19:59.634Z,6.50
2019-05-07T06:22:32.909Z,6.60
2019-05-07T06:25:15.567Z,6.70
2019-05-07T06:27:44.996Z,6.80
2019-05-07T06:30:14.886Z,6.90
2019-05-07T06:32:44.352Z,7.00
2019-05-07T06:35:13.865Z,7.00
2019-05-07T06:37:44.201Z,7.10
2019-05-07T06:40:19.085Z,7.20
2019-05-07T06:42:52.377Z,7.20
2019-05-07T06:45:31.155Z,7.20
2019-05-07T06:48:02.831Z,7.20
2019-05-07T06:50:32.708Z,7.20
2019-05-07T06:53:02.816Z,7.30
2019-05-07T06:55:33.021Z,7.30
2019-05-07T06:58:03.349Z,7.30
2019-05-07T07:00:42.247Z,7.30
2019-05-07T07:03:14.547Z,7.50
2019-05-07T07:05:45.671Z,7.60
2019-05-07T07:08:23.046Z,7.70
2019-05-07T07:11:02.646Z,7.70
2019-05-07T07:13:32.519Z,7.70
2019-05-07T07:16:02.134Z,7.70
2019-05-07T07:18:32.466Z,7.90
2019-05-07T07:21:03.595Z,8.00
2019-05-07T07:23:33.060Z,8.00
2019-05-07T07:26:03.198Z,8.20
2019-05-07T07:28:32.996Z,7.90
2019-05-07T07:31:10.005Z,7.90
2019-05-07T07:33:46.999Z,8.10
2019-05-07T07:36:16.758Z,7.90
2019-05-07T07:38:46.285Z,8.00
2019-05-07T07:41:32.771Z,8.10
2019-05-07T07:44:02.412Z,7.90
2019-05-07T07:46:33.157Z,8.00
2019-05-07T07:49:10.148Z,7.90
2019-05-07T07:51:41.592Z,7.80
2019-05-07T07:54:06.095Z,7.70
2019-05-07T07:56:49.112Z,7.60
2019-05-07T07:59:15.703Z,7.40
2019-05-07T08:01:52.595Z,7.40
2019-05-07T08:04:22.817Z,7.30
2019-05-07T08:06:59.952Z,7.40
2019-05-07T08:09:29.524Z,7.30
2019-05-07T08:11:59.824Z,7.40
2019-05-07T08:14:32.444Z,7.30
2019-05-07T08:17:03.931Z,7.30
2019-05-07T08:19:33.387Z,7.40
2019-05-07T08:22:03.171Z,7.60
2019-05-07T08:24:33.276Z,7.60
2019-05-07T08:27:02.735Z,7.70
2019-05-07T08:29:32.683Z,7.80
2019-05-07T08:32:13.559Z,7.90
2019-05-07T08:34:52.150Z,8.10
2019-05-07T08:37:24.283Z,8.30
2019-05-07T08:39:52.775Z,8.20
2019-05-07T08:42:22.817Z,8.30
2019-05-07T08:44:56.535Z,8.30
2019-05-07T08:47:42.660Z,8.40
2019-05-07T08:50:12.157Z,8.70
2019-05-07T08:52:42.018Z,9.00
2019-05-07T08:55:12.666Z,9.00
2019-05-07T08:57:42.183Z,8.80
2019-05-07T09:00:13.513Z,8.90
2019-05-07T09:02:43.039Z,8.80
2019-05-07T09:05:12.756Z,8.50
2019-05-07T09:07:42.603Z,8.50
2019-05-07T09:10:12.758Z,8.60
2019-05-07T09:12:42.883Z,8.50
2019-05-07T09:15:12.683Z,8.60
2019-05-07T09:17:43.132Z,8.70
2019-05-07T09:20:12.932Z,8.70
2019-05-07T09:22:42.950Z,8.30
2019-05-07T09:25:13.088Z,8.30
2019-05-07T09:27:46.162Z,8.20
2019-05-07T09:30:21.986Z,8.10
2019-05-07T09:32:52.935Z,8.00
2019-05-07T09:35:35.936Z,7.90
2019-05-07T09:38:05.388Z,7.90
2019-05-07T09:40:34.847Z,7.70
2019-05-07T09:43:04.435Z,7.70
2019-05-07T09:45:33.890Z,7.60
2019-05-07T09:48:03.528Z,7.60
2019-05-07T09:50:32.987Z,7.60
2019-05-07T09:53:02.545Z,7.60
2019-05-07T09:55:32.513Z,7.40
2019-05-07T09:58:02.266Z,7.40
2019-05-07T10:00:32.194Z,7.40
2019-05-07T10:03:02.492Z,7.40
2019-05-07T10:05:32.241Z,7.40
2019-05-07T10:08:02.005Z,7.50
2019-05-07T10:10:32.945Z,7.20
2019-05-07T10:13:06.865Z,7.20
2019-05-07T10:15:36.561Z,7.40
2019-05-07T10:18:13.670Z,7.50
2019-05-07T10:20:43.361Z,7.60
2019-05-07T10:23:23.119Z,7.90
2019-05-07T10:25:53.597Z,7.90
2019-05-07T10:28:23.600Z,8.00
2019-05-07T10:30:53.567Z,7.60
2019-05-07T10:33:23.154Z,7.70
2019-05-07T10:35:52.998Z,8.00
2019-05-07T10:38:23.701Z,8.00
2019-05-07T10:40:53.263Z,8.40
2019-05-07T10:43:22.849Z,8.70
2019-05-07T10:46:12.625Z,8.60
2019-05-07T10:48:48.896Z,8.60
2019-05-07T10:51:18.363Z,9.10
2019-05-07T10:53:47.825Z,9.00
2019-05-07T10:56:18.361Z,9.30
2019-05-07T10:58:47.888Z,9.40
2019-05-07T11:01:18.979Z,9.10
2019-05-07T11:03:48.439Z,8.90
2019-05-07T11:06:17.890Z,8.80
2019-05-07T11:08:47.342Z,9.20
2019-05-07T11:11:16.865Z,9.50
2019-05-07T11:13:46.335Z,9.60
2019-05-07T11:16:17.444Z,10.00
2019-05-07T11:18:48.780Z,9.70
2019-05-07T11:21:19.871Z,9.60
2019-05-07T11:23:52.097Z,9.40
2019-05-07T11:26:22.212Z,9.20
2019-05-07T11:28:51.705Z,9.20
2019-05-07T11:31:22.368Z,9.30
2019-05-07T11:33:52.134Z,9.20
2019-05-07T11:36:21.733Z,9.40
2019-05-07T11:38:52.660Z,9.40
2019-05-07T11:41:23.893Z,9.60
2019-05-07T11:43:54.995Z,9.70
2019-05-07T11:46:28.859Z,9.70
2019-05-07T11:49:02.687Z,9.40
2019-05-07T11:51:33.774Z,9.50
2019-05-07T11:54:12.341Z,9.60
2019-05-07T11:56:42.463Z,10.00
2019-05-07T11:59:13.316Z,10.10
2019-05-07T12:01:48.665Z,10.40
2019-05-07T12:04:18.121Z,10.50
2019-05-07T12:06:47.588Z,10.60
2019-05-07T12:09:17.037Z,10.70
2019-05-07T12:11:46.494Z,10.60
2019-05-07T12:14:27.972Z,10.80
2019-05-07T12:16:48.116Z,10.90
2019-05-07T12:19:17.638Z,10.50
2019-05-07T12:21:47.240Z,10.90
2019-05-07T12:24:16.716Z,11.00
2019-05-07T12:26:46.159Z,11.00
2019-05-07T12:29:16.597Z,10.90
2019-05-07T12:31:47.708Z,10.90
2019-05-07T12:34:22.890Z,10.80
2019-05-07T12:36:52.538Z,11.70
2019-05-07T12:39:22.044Z,12.10
2019-05-07T12:41:52.483Z,12.50
2019-05-07T12:44:22.286Z,13.10
2019-05-07T12:46:52.509Z,13.10
2019-05-07T12:49:22.246Z,12.90
2019-05-07T12:51:56.091Z,12.90
2019-05-07T12:54:27.191Z,13.10
2019-05-07T12:56:56.659Z,13.30
2019-05-07T12:59:26.122Z,13.60
2019-05-07T13:02:16.707Z,14.20
2019-05-07T13:04:37.368Z,14.30
2019-05-07T13:07:08.525Z,14.10
2019-05-07T13:09:37.987Z,14.90
2019-05-07T13:12:07.441Z,15.60
2019-05-07T13:14:36.907Z,14.90
2019-05-07T13:17:06.428Z,14.90
2019-05-07T13:19:39.031Z,15.30
2019-05-07T13:22:08.023Z,14.80
2019-05-07T13:24:37.469Z,14.20
2019-05-07T13:27:06.982Z,13.20
2019-05-07T13:29:36.447Z,12.50
2019-05-07T13:32:06.393Z,12.20
2019-05-07T13:34:35.910Z,12.90
2019-05-07T13:37:12.851Z,14.20
2019-05-07T13:39:46.602Z,14.40
2019-05-07T13:42:34.590Z,15.10
2019-05-07T13:45:09.085Z,13.90
2019-05-07T13:47:40.661Z,14.70
2019-05-07T13:50:11.910Z,15.50
2019-05-07T13:52:43.497Z,15.00
2019-05-07T13:55:13.338Z,16.00
2019-05-07T13:57:43.264Z,16.40
2019-05-07T14:00:15.790Z,16.50
2019-05-07T14:02:45.376Z,16.90
2019-05-07T14:05:15.171Z,16.00
2019-05-07T14:07:44.656Z,16.20
2019-05-07T14:10:14.783Z,16.00
2019-05-07T14:12:44.410Z,16.90
2019-05-07T14:15:14.727Z,17.50
2019-05-07T14:17:44.395Z,17.30
2019-05-07T14:20:15.546Z,16.70
2019-05-07T14:22:45.008Z,16.00
2019-05-07T14:25:14.803Z,16.90
2019-05-07T14:27:44.249Z,16.00
2019-05-07T14:30:14.337Z,15.40
2019-05-07T14:32:48.303Z,14.70
2019-05-07T14:35:23.715Z,16.10
2019-05-07T14:38:00.783Z,16.70
2019-05-07T14:40:32.216Z,16.10
2019-05-07T14:43:03.618Z,16.40
2019-05-07T14:45:33.323Z,16.40
2019-05-07T14:48:03.015Z,16.00
2019-05-07T14:50:33.154Z,16.00
2019-05-07T14:53:02.883Z,15.80
2019-05-07T14:55:33.357Z,15.00
2019-05-07T14:58:02.956Z,15.80
2019-05-07T15:00:35.105Z,16.60
2019-05-07T15:03:03.846Z,16.90
2019-05-07T15:05:33.331Z,16.60
2019-05-07T15:08:10.512Z,17.30
2019-05-07T15:10:34.139Z,17.30
2019-05-07T15:13:03.627Z,18.20
2019-05-07T15:15:33.207Z,17.70
2019-05-07T15:18:04.357Z,16.10
2019-05-07T15:20:33.903Z,16.60
2019-05-07T15:23:05.000Z,17.10
2019-05-07T15:25:34.651Z,16.70
2019-05-07T15:28:04.089Z,16.50
2019-05-07T15:30:41.803Z,15.90
2019-05-07T15:33:12.764Z,16.50
2019-05-07T15:35:42.828Z,16.60
2019-05-07T15:38:12.786Z,17.10
2019-05-07T15:40:42.486Z,17.70
2019-05-07T15:43:12.879Z,17.90
2019-05-07T15:45:43.442Z,16.90
2019-05-07T15:48:12.899Z,16.50
2019-05-07T15:50:42.895Z,16.20
2019-05-07T15:53:23.031Z,16.20
2019-05-07T15:55:52.550Z,16.60
2019-05-07T15:58:22.818Z,16.60
2019-05-07T16:00:52.294Z,16.40
2019-05-07T16:03:25.257Z,16.10
2019-05-07T16:05:54.994Z,15.00
2019-05-07T16:08:26.219Z,14.20
2019-05-07T16:10:55.770Z,14.30
2019-05-07T16:13:42.123Z,13.70
2019-05-07T16:16:11.756Z,13.30
2019-05-07T16:18:59.285Z,13.30
2019-05-07T16:21:28.750Z,13.20
2019-05-07T16:23:58.207Z,13.30
2019-05-07T16:26:27.657Z,13.50
2019-05-07T16:28:57.119Z,13.60
2019-05-07T16:31:26.580Z,13.70
2019-05-07T16:33:56.022Z,13.70
2019-05-07T16:36:25.489Z,13.70
2019-05-07T16:38:54.933Z,13.50
2019-05-07T16:41:24.467Z,12.90
2019-05-07T16:43:53.914Z,13.20
2019-05-07T16:46:23.378Z,13.30
2019-05-07T16:48:52.840Z,12.60
2019-05-07T16:51:22.444Z,12.40
2019-05-07T16:53:53.425Z,12.40
2019-05-07T16:56:22.867Z,12.60
2019-05-07T16:58:54.128Z,12.80
2019-05-07T17:01:24.707Z,12.80
2019-05-07T17:03:56.475Z,12.30
2019-05-07T17:06:25.935Z,12.20
2019-05-07T17:09:03.368Z,12.30
2019-05-07T17:11:34.439Z,12.50
2019-05-07T17:14:04.021Z,12.60
2019-05-07T17:16:33.541Z,12.50
2019-05-07T17:19:03.043Z,12.50
2019-05-07T17:21:32.656Z,12.50
2019-05-07T17:24:02.672Z,12.50
2019-05-07T17:26:33.204Z,12.20
2019-05-07T17:29:02.720Z,11.80
2019-05-07T17:31:33.141Z,11.80
2019-05-07T17:34:02.615Z,11.60
2019-05-07T17:36:33.033Z,11.70
2019-05-07T17:39:02.919Z,11.90
2019-05-07T17:41:34.001Z,11.70
2019-05-07T17:44:03.461Z,11.30
2019-05-07T17:46:33.285Z,11.40
2019-05-07T17:49:02.835Z,11.50
2019-05-07T17:51:45.170Z,11.50
2019-05-07T17:54:15.690Z,11.50
2019-05-07T17:56:45.224Z,11.60
2019-05-07T17:59:14.757Z,11.50
2019-05-07T18:01:52.972Z,11.50
2019-05-07T18:04:22.747Z,11.50
2019-05-07T18:06:53.087Z,11.60
2019-05-07T18:09:22.664Z,11.50
2019-05-07T18:11:52.420Z,11.50
2019-05-07T18:14:24.605Z,11.40
2019-05-07T18:16:56.665Z,11.40
2019-05-07T18:19:27.285Z,11.40
2019-05-07T18:21:56.737Z,11.40
2019-05-07T18:24:26.204Z,11.40
2019-05-07T18:26:55.745Z,11.40
2019-05-07T18:29:25.207Z,11.30
2019-05-07T18:31:58.973Z,11.20
2019-05-07T18:34:28.608Z,11.20
2019-05-07T18:36:58.072Z,11.20
2019-05-07T18:39:27.521Z,11.10
2019-05-07T18:41:56.984Z,11.00
2019-05-07T18:44:26.437Z,10.90
2019-05-07T18:46:55.959Z,10.90
2019-05-07T18:49:25.407Z,10.90
2019-05-07T18:51:54.873Z,10.80
2019-05-07T18:54:30.306Z,10.60
2019-05-07T18:56:55.516Z,10.60
2019-05-07T18:59:26.623Z,10.60
2019-05-07T19:01:56.067Z,10.60
2019-05-07T19:04:26.316Z,10.50
2019-05-07T19:06:55.929Z,10.40
2019-05-07T19:09:25.943Z,10.30
2019-05-07T19:11:55.395Z,10.30
2019-05-07T19:14:24.849Z,10.30
2019-05-07T19:16:54.298Z,10.10
2019-05-07T19:19:23.758Z,10.00
2019-05-07T19:21:53.223Z,10.00
2019-05-07T19:24:26.195Z,10.00
2019-05-07T19:26:54.734Z,10.00
2019-05-07T19:29:24.273Z,9.90
2019-05-07T19:31:53.747Z,9.90
2019-05-07T19:34:23.197Z,10.00
2019-05-07T19:36:52.646Z,9.90
2019-05-07T19:39:23.351Z,9.70
2019-05-07T19:41:53.061Z,9.70
2019-05-07T19:44:22.577Z,9.70
2019-05-07T19:46:52.581Z,9.70
2019-05-07T19:49:23.057Z,9.60
2019-05-07T19:51:52.531Z,9.50
2019-05-07T19:54:22.980Z,9.40
2019-05-07T19:56:52.465Z,9.40
2019-05-07T19:59:22.349Z,9.20
2019-05-07T20:01:56.505Z,9.30
2019-05-07T20:04:25.971Z,9.20
2019-05-07T20:06:55.897Z,9.00
2019-05-07T20:09:27.079Z,9.00
2019-05-07T20:11:56.697Z,9.10
2019-05-07T20:14:26.166Z,9.10
2019-05-07T20:16:55.638Z,9.20
2019-05-07T20:19:25.197Z,9.20
2019-05-07T20:21:54.650Z,9.30
2019-05-07T20:24:24.145Z,9.20
2019-05-07T20:26:53.679Z,9.20
2019-05-07T20:29:23.238Z,9.20
2019-05-07T20:31:53.210Z,9.10
2019-05-07T20:34:23.864Z,9.00
2019-05-07T20:36:53.311Z,9.10
2019-05-07T20:39:23.387Z,9.10
2019-05-07T20:41:52.966Z,8.90
2019-05-07T20:44:23.515Z,8.90
2019-05-07T20:46:53.562Z,8.90
2019-05-07T20:49:23.289Z,8.70
2019-05-07T20:51:52.887Z,8.50
2019-05-07T20:54:35.858Z,8.70
2019-05-07T20:57:07.017Z,8.70
2019-05-07T20:59:36.482Z,8.70
2019-05-07T21:02:05.937Z,8.70
2019-05-07T21:04:35.398Z,8.70
2019-05-07T21:07:05.827Z,8.60
2019-05-07T21:09:35.301Z,8.60
2019-05-07T21:12:04.745Z,8.70
2019-05-07T21:14:34.214Z,8.70
2019-05-07T21:17:03.720Z,8.60
2019-05-07T21:19:33.352Z,8.60
2019-05-07T21:22:02.843Z,8.60
2019-05-07T21:24:33.039Z,8.60
2019-05-07T21:27:02.862Z,8.40
2019-05-07T21:29:32.786Z,8.40
2019-05-07T21:32:03.339Z,8.40
2019-05-07T21:34:33.019Z,8.40
2019-05-07T21:37:03.272Z,8.40
2019-05-07T21:39:33.102Z,8.40
2019-05-07T21:42:02.805Z,8.30
2019-05-07T21:44:32.711Z,8.30
2019-05-07T21:47:03.898Z,8.30
2019-05-07T21:49:34.603Z,8.20
2019-05-07T21:52:04.075Z,8.10
2019-05-07T21:54:37.835Z,8.20
2019-05-07T21:57:14.684Z,8.10
2019-05-07T21:59:44.311Z,8.10
2019-05-07T22:02:22.122Z,8.10
2019-05-07T22:04:52.936Z,8.10
2019-05-07T22:07:22.819Z,8.10
2019-05-07T22:09:54.330Z,8.10
2019-05-07T22:12:23.957Z,8.10
2019-05-07T22:14:53.402Z,8.10
2019-05-07T22:17:22.867Z,8.10
2019-05-07T22:19:52.581Z,8.20
2019-05-07T22:22:24.241Z,8.10
2019-05-07T22:24:53.339Z,8.10
2019-05-07T22:27:24.407Z,8.10
2019-05-07T22:29:53.871Z,8.10
2019-05-07T22:32:30.869Z,8.00
2019-05-07T22:35:02.780Z,7.80
2019-05-07T22:37:34.060Z,7.60
2019-05-07T22:40:12.205Z,7.80
2019-05-07T22:42:43.376Z,7.80
2019-05-07T22:45:12.953Z,7.80
2019-05-07T22:47:42.598Z,7.60
2019-05-07T22:50:12.313Z,7.60
2019-05-07T22:52:41.801Z,7.50
2019-05-07T22:55:13.941Z,7.60
2019-05-07T22:57:46.545Z,7.40
2019-05-07T23:00:22.629Z,7.40
2019-05-07T23:02:53.841Z,7.40
2019-05-07T23:05:23.114Z,7.50
2019-05-07T23:07:52.788Z,7.40
2019-05-07T23:10:22.605Z,7.40
2019-05-07T23:12:52.135Z,7.40
2019-05-07T23:15:22.619Z,7.40
2019-05-07T23:17:52.141Z,7.40
2019-05-07T23:20:24.100Z,7.30
2019-05-07T23:22:52.717Z,7.20
2019-05-07T23:25:24.611Z,7.20
2019-05-07T23:27:54.197Z,7.20
2019-05-07T23:30:23.668Z,7.20
2019-05-07T23:32:53.113Z,7.20
2019-05-07T23:35:22.571Z,7.30
2019-05-07T23:37:53.001Z,7.40
2019-05-07T23:40:24.153Z,7.40
2019-05-07T23:42:55.238Z,7.40
2019-05-07T23:45:24.779Z,7.40
2019-05-07T23:47:54.240Z,7.30
2019-05-07T23:50:23.727Z,7.40
2019-05-07T23:52:53.169Z,7.40
2019-05-07T23:55:22.912Z,7.40
2019-05-07T23:57:52.592Z,7.40
