createdAt,value
2018-04-10T00:02:15.831Z,99.90
2018-04-10T00:04:43.490Z,99.90
2018-04-10T00:07:11.874Z,99.90
2018-04-10T00:09:40.299Z,99.90
2018-04-10T00:12:07.924Z,99.90
2018-04-10T00:14:35.576Z,99.90
2018-04-10T00:17:03.908Z,99.90
2018-04-10T00:19:31.570Z,99.90
2018-04-10T00:21:59.194Z,99.90
2018-04-10T00:24:26.857Z,99.90
2018-04-10T00:26:54.474Z,99.90
2018-04-10T00:29:22.129Z,99.90
2018-04-10T00:31:49.748Z,99.90
2018-04-10T00:34:17.398Z,99.90
2018-04-10T00:36:45.056Z,99.90
2018-04-10T00:39:13.190Z,99.90
2018-04-10T00:41:40.851Z,99.90
2018-04-10T00:44:09.276Z,99.90
2018-04-10T00:46:36.891Z,99.90
2018-04-10T00:49:04.717Z,99.90
2018-04-10T00:51:32.370Z,99.90
2018-04-10T00:53:59.983Z,99.90
2018-04-10T00:56:28.622Z,99.90
2018-04-10T00:58:56.281Z,99.90
2018-04-10T01:01:23.894Z,99.90
2018-04-10T01:03:51.543Z,99.90
2018-04-10T01:06:19.163Z,99.90
2018-04-10T01:08:46.811Z,99.90
2018-04-10T01:11:14.445Z,99.90
2018-04-10T01:13:42.094Z,99.90
2018-04-10T01:16:09.747Z,99.90
2018-04-10T01:18:37.363Z,99.90
2018-04-10T01:21:05.018Z,99.90
2018-04-10T01:23:32.673Z,99.90
2018-04-10T01:26:00.299Z,99.90
2018-04-10T01:28:27.958Z,99.90
2018-04-10T01:30:55.573Z,99.90
2018-04-10T01:33:24.006Z,99.90
2018-04-10T01:35:51.617Z,99.90
2018-04-10T01:38:19.303Z,99.90
2018-04-10T01:40:46.955Z,99.90
2018-04-10T01:43:14.580Z,99.90
2018-04-10T01:45:42.231Z,99.90
2018-04-10T01:48:09.842Z,99.90
2018-04-10T01:50:38.267Z,99.90
2018-04-10T01:53:05.899Z,99.90
2018-04-10T01:55:33.549Z,99.90
2018-04-10T01:58:01.162Z,99.90
2018-04-10T02:00:28.831Z,99.90
2018-04-10T02:02:58.715Z,99.90
2018-04-10T02:05:26.355Z,99.90
2018-04-10T02:07:53.967Z,99.90
2018-04-10T02:10:21.625Z,99.90
2018-04-10T02:21:21.374Z,99.90
2018-04-10T02:23:49.130Z,99.90
2018-04-10T02:26:16.785Z,99.90
2018-04-10T02:28:44.395Z,99.90
2018-04-10T02:31:12.815Z,99.90
2018-04-10T02:33:40.459Z,99.90
2018-04-10T02:36:08.824Z,99.90
2018-04-10T02:38:36.482Z,99.90
2018-04-10T02:41:04.127Z,99.90
2018-04-10T02:43:32.507Z,99.90
2018-04-10T02:46:00.923Z,99.90
2018-04-10T02:48:28.536Z,99.90
2018-04-10T02:50:56.195Z,99.90
2018-04-10T02:53:23.839Z,99.90
2018-04-10T02:55:51.487Z,99.90
2018-04-10T02:58:19.100Z,99.90
2018-04-10T03:00:46.750Z,99.90
2018-04-10T03:03:14.429Z,99.90
2018-04-10T03:05:42.085Z,99.90
2018-04-10T03:08:09.700Z,99.90
2018-04-10T03:10:37.551Z,99.90
2018-04-10T03:13:05.814Z,99.90
2018-04-10T03:15:33.458Z,99.90
2018-04-10T03:18:01.071Z,99.90
2018-04-10T03:20:28.731Z,99.90
2018-04-10T03:22:56.343Z,99.90
2018-04-10T03:25:24.003Z,99.90
2018-04-10T03:27:51.786Z,99.90
2018-04-10T03:30:19.398Z,99.90
2018-04-10T03:32:47.012Z,99.90
2018-04-10T03:35:14.662Z,99.90
2018-04-10T03:37:42.412Z,99.90
2018-04-10T03:40:10.059Z,99.90
2018-04-10T03:42:37.703Z,99.90
2018-04-10T03:45:05.394Z,99.90
2018-04-10T03:47:33.041Z,99.90
2018-04-10T03:50:00.673Z,99.90
2018-04-10T03:52:28.890Z,99.90
2018-04-10T03:54:57.227Z,99.90
2018-04-10T03:57:24.892Z,99.90
2018-04-10T03:59:52.547Z,99.90
2018-04-10T04:02:20.263Z,99.90
2018-04-10T04:04:47.882Z,99.90
2018-04-10T04:07:15.788Z,99.90
2018-04-10T04:09:43.402Z,99.90
2018-04-10T04:12:11.111Z,99.90
2018-04-10T04:14:38.751Z,99.90
2018-04-10T04:17:18.716Z,99.90
2018-04-10T04:19:58.127Z,99.90
2018-04-10T04:22:37.473Z,99.90
2018-04-10T04:25:05.118Z,99.90
2018-04-10T04:27:32.779Z,99.90
2018-04-10T04:30:00.407Z,99.90
2018-04-10T04:32:30.467Z,99.90
2018-04-10T04:35:03.771Z,99.90
2018-04-10T04:37:33.122Z,99.90
2018-04-10T04:40:00.976Z,99.90
2018-04-10T04:42:29.347Z,99.90
2018-04-10T04:44:57.731Z,99.90
2018-04-10T04:47:25.899Z,99.90
2018-04-10T04:49:54.759Z,99.90
2018-04-10T04:52:22.407Z,99.90
2018-04-10T04:54:50.031Z,99.90
2018-04-10T04:57:17.702Z,99.90
2018-04-10T04:59:46.348Z,99.90
2018-04-10T05:02:14.198Z,99.90
2018-04-10T05:04:41.882Z,99.90
2018-04-10T05:07:10.077Z,99.90
2018-04-10T05:09:40.615Z,99.90
2018-04-10T05:12:08.280Z,99.90
2018-04-10T05:14:36.171Z,99.90
2018-04-10T05:17:07.083Z,99.90
2018-04-10T05:19:35.164Z,99.90
2018-04-10T05:22:03.215Z,99.90
2018-04-10T05:24:31.304Z,99.90
2018-04-10T05:27:00.312Z,99.90
2018-04-10T05:29:29.419Z,99.90
2018-04-10T05:31:57.596Z,99.90
2018-04-10T05:34:26.599Z,99.90
2018-04-10T05:36:55.027Z,99.90
2018-04-10T05:39:22.711Z,99.90
2018-04-10T05:41:50.391Z,99.90
2018-04-10T05:44:18.079Z,99.90
2018-04-10T05:46:46.087Z,99.90
2018-04-10T05:49:15.002Z,99.90
2018-04-10T05:51:42.674Z,99.90
2018-04-10T05:54:12.270Z,99.90
2018-04-10T05:56:40.123Z,99.90
2018-04-10T05:59:07.790Z,99.90
2018-04-10T06:01:40.876Z,99.90
2018-04-10T06:04:08.567Z,99.90
2018-04-10T06:06:37.958Z,99.90
2018-04-10T06:09:05.886Z,99.90
2018-04-10T06:11:33.645Z,99.90
2018-04-10T06:14:02.331Z,99.90
2018-04-10T06:16:31.922Z,99.90
2018-04-10T06:19:00.006Z,99.90
2018-04-10T06:21:29.015Z,99.90
2018-04-10T06:23:57.405Z,99.90
2018-04-10T06:26:25.082Z,99.90
2018-04-10T06:28:54.708Z,99.90
2018-04-10T06:31:23.444Z,99.90
2018-04-10T06:33:51.087Z,99.90
2018-04-10T06:36:18.869Z,99.90
2018-04-10T06:38:48.145Z,99.90
2018-04-10T06:41:15.811Z,99.90
2018-04-10T06:43:43.443Z,99.90
2018-04-10T06:46:11.129Z,99.90
2018-04-10T06:48:38.981Z,99.90
2018-04-10T06:51:06.634Z,99.90
2018-04-10T06:53:35.898Z,99.90
2018-04-10T06:56:03.515Z,99.90
2018-04-10T06:58:31.176Z,99.90
2018-04-10T07:00:59.140Z,99.90
2018-04-10T07:03:28.594Z,99.90
2018-04-10T07:05:57.019Z,99.90
2018-04-10T07:08:24.703Z,99.90
2018-04-10T07:10:52.372Z,99.90
2018-04-10T07:13:20.001Z,99.90
2018-04-10T07:15:47.773Z,99.90
2018-04-10T07:18:15.469Z,99.90
2018-04-10T07:20:43.855Z,99.90
2018-04-10T07:23:12.530Z,99.90
2018-04-10T07:25:41.890Z,99.90
2018-04-10T07:28:09.844Z,99.90
2018-04-10T07:30:37.469Z,98.00
2018-04-10T07:33:05.411Z,97.10
2018-04-10T07:35:33.033Z,96.60
2018-04-10T07:38:00.722Z,95.90
2018-04-10T07:40:28.467Z,93.80
2018-04-10T07:42:56.127Z,93.90
2018-04-10T07:45:23.747Z,93.50
2018-04-10T07:47:51.403Z,93.00
2018-04-10T07:50:19.786Z,89.20
2018-04-10T07:52:48.215Z,85.70
2018-04-10T07:55:15.842Z,86.40
2018-04-10T07:57:43.499Z,86.60
2018-04-10T08:00:11.183Z,86.00
2018-04-10T08:02:38.995Z,83.60
2018-04-10T08:05:06.667Z,80.00
2018-04-10T08:07:35.094Z,75.90
2018-04-10T08:10:02.721Z,75.60
2018-04-10T08:12:30.395Z,73.50
2018-04-10T08:14:58.257Z,71.50
2018-04-10T08:17:25.902Z,69.80
2018-04-10T08:19:53.527Z,70.10
2018-04-10T08:22:21.245Z,68.20
2018-04-10T08:24:48.846Z,67.00
2018-04-10T08:27:17.267Z,66.70
2018-04-10T08:29:44.919Z,66.90
2018-04-10T08:32:12.531Z,66.80
2018-04-10T08:34:40.202Z,66.10
2018-04-10T08:37:08.588Z,65.90
2018-04-10T08:39:36.970Z,65.70
2018-04-10T08:42:05.386Z,67.10
2018-04-10T08:44:32.998Z,67.00
2018-04-10T08:47:01.387Z,64.10
2018-04-10T08:49:29.030Z,63.10
2018-04-10T08:51:56.719Z,62.60
2018-04-10T08:54:25.122Z,61.70
2018-04-10T08:56:53.448Z,61.80
2018-04-10T08:59:21.072Z,61.40
2018-04-10T09:01:48.739Z,61.10
2018-04-10T09:04:16.351Z,60.70
2018-04-10T09:06:44.016Z,60.70
2018-04-10T09:09:11.637Z,59.80
2018-04-10T09:11:39.259Z,58.80
2018-04-10T09:14:06.910Z,59.10
2018-04-10T09:16:34.564Z,58.70
2018-04-10T09:19:02.380Z,58.40
2018-04-10T09:21:29.995Z,56.50
2018-04-10T09:23:57.647Z,57.50
2018-04-10T09:26:25.277Z,56.20
2018-04-10T09:28:52.939Z,57.40
2018-04-10T09:31:20.559Z,59.10
2018-04-10T09:33:48.222Z,56.70
2018-04-10T09:36:15.836Z,57.90
2018-04-10T09:38:44.467Z,57.70
2018-04-10T09:41:12.078Z,57.50
2018-04-10T09:43:39.802Z,57.20
2018-04-10T09:46:07.446Z,58.70
2018-04-10T09:48:35.771Z,56.50
2018-04-10T09:51:03.431Z,59.70
2018-04-10T09:53:31.859Z,58.20
2018-04-10T09:55:59.478Z,58.70
2018-04-10T09:58:28.560Z,59.10
2018-04-10T10:00:56.228Z,58.40
2018-04-10T10:03:24.609Z,61.70
2018-04-10T10:05:53.032Z,61.10
2018-04-10T10:08:20.688Z,60.80
2018-04-10T10:10:49.059Z,60.10
2018-04-10T10:13:16.680Z,60.80
2018-04-10T10:15:44.340Z,59.70
2018-04-10T10:18:13.483Z,62.30
2018-04-10T10:20:41.099Z,62.00
2018-04-10T10:23:09.482Z,62.10
2018-04-10T10:25:37.139Z,63.10
2018-04-10T10:28:04.791Z,63.50
2018-04-10T10:30:33.176Z,64.00
2018-04-10T10:33:00.884Z,63.70
2018-04-10T10:35:28.503Z,64.90
2018-04-10T10:37:56.160Z,64.10
2018-04-10T10:40:23.819Z,64.50
2018-04-10T10:42:51.467Z,64.60
2018-04-10T10:45:19.119Z,64.20
2018-04-10T10:47:46.787Z,65.60
2018-04-10T10:50:15.933Z,68.20
2018-04-10T10:52:43.585Z,67.50
2018-04-10T10:55:11.241Z,69.50
2018-04-10T10:57:38.894Z,68.20
2018-04-10T11:00:06.510Z,71.50
2018-04-10T11:02:34.123Z,67.40
2018-04-10T11:05:01.786Z,69.40
2018-04-10T11:07:29.404Z,70.80
2018-04-10T11:09:57.062Z,71.30
2018-04-10T11:12:24.894Z,73.70
2018-04-10T11:14:53.239Z,71.90
2018-04-10T11:17:20.913Z,72.80
2018-04-10T11:19:48.577Z,70.80
2018-04-10T11:22:16.187Z,71.40
2018-04-10T11:24:43.847Z,72.30
2018-04-10T11:27:12.273Z,72.20
2018-04-10T11:29:39.933Z,72.00
2018-04-10T11:32:07.589Z,72.10
2018-04-10T11:34:35.208Z,74.10
2018-04-10T11:37:03.632Z,70.70
2018-04-10T11:39:31.295Z,69.80
2018-04-10T11:41:59.560Z,71.90
2018-04-10T11:44:27.223Z,70.20
2018-04-10T11:46:54.874Z,70.70
2018-04-10T11:49:22.531Z,72.70
2018-04-10T11:51:50.148Z,70.90
2018-04-10T11:54:18.719Z,73.10
2018-04-10T11:56:46.378Z,72.80
2018-04-10T11:59:14.036Z,72.60
2018-04-10T12:01:41.877Z,73.70
2018-04-10T12:04:09.555Z,70.00
2018-04-10T12:06:37.180Z,70.20
2018-04-10T12:09:05.728Z,71.80
2018-04-10T12:11:34.723Z,71.70
2018-04-10T12:14:03.107Z,74.10
2018-04-10T12:16:30.766Z,74.20
2018-04-10T12:18:58.389Z,72.20
2018-04-10T12:21:26.055Z,71.40
2018-04-10T12:23:53.715Z,72.20
2018-04-10T12:26:21.336Z,71.10
2018-04-10T12:28:48.954Z,70.40
2018-04-10T12:31:16.607Z,70.40
2018-04-10T12:33:44.235Z,71.80
2018-04-10T12:36:11.896Z,70.00
2018-04-10T12:38:39.523Z,72.30
2018-04-10T12:41:07.187Z,69.80
2018-04-10T12:43:34.801Z,70.70
2018-04-10T12:46:02.469Z,71.70
2018-04-10T12:48:30.854Z,71.70
2018-04-10T12:50:59.239Z,73.10
2018-04-10T12:53:27.663Z,72.70
2018-04-10T12:55:55.275Z,72.00
2018-04-10T12:58:23.698Z,73.40
2018-04-10T13:00:51.318Z,73.50
2018-04-10T13:03:18.985Z,72.30
2018-04-10T13:05:46.603Z,71.20
2018-04-10T13:08:15.290Z,72.30
2018-04-10T13:10:42.963Z,72.70
2018-04-10T13:13:10.823Z,72.20
2018-04-10T13:15:38.662Z,74.90
2018-04-10T13:18:06.322Z,73.20
2018-04-10T13:20:33.943Z,71.70
2018-04-10T13:23:01.600Z,74.50
2018-04-10T13:25:29.222Z,73.70
2018-04-10T13:27:57.644Z,74.70
2018-04-10T13:30:25.302Z,74.70
2018-04-10T13:32:52.920Z,74.60
2018-04-10T13:35:22.095Z,73.60
2018-04-10T13:37:49.721Z,73.20
2018-04-10T13:40:17.383Z,75.10
2018-04-10T13:42:44.997Z,76.90
2018-04-10T13:45:12.618Z,80.00
2018-04-10T13:47:40.266Z,77.40
2018-04-10T13:50:08.049Z,76.40
2018-04-10T13:52:36.159Z,77.10
2018-04-10T13:55:03.783Z,79.20
2018-04-10T13:57:31.473Z,77.60
2018-04-10T13:59:59.108Z,77.90
2018-04-10T14:02:26.762Z,77.00
2018-04-10T14:04:54.427Z,78.70
2018-04-10T14:07:22.135Z,79.60
2018-04-10T14:09:49.800Z,81.40
2018-04-10T14:12:18.181Z,80.90
2018-04-10T14:14:45.841Z,80.70
2018-04-10T14:17:14.151Z,80.60
2018-04-10T14:19:41.815Z,79.00
2018-04-10T14:22:09.476Z,77.40
2018-04-10T14:24:37.087Z,79.20
2018-04-10T14:27:04.744Z,80.60
2018-04-10T14:29:33.176Z,80.10
2018-04-10T14:32:00.844Z,80.60
2018-04-10T14:34:28.513Z,79.60
2018-04-10T14:36:56.190Z,80.70
2018-04-10T14:39:23.843Z,81.30
2018-04-10T14:41:51.495Z,80.90
2018-04-10T14:44:19.136Z,78.00
2018-04-10T14:46:47.007Z,81.70
2018-04-10T14:49:14.670Z,84.80
2018-04-10T14:51:42.320Z,84.60
2018-04-10T14:54:09.979Z,86.90
2018-04-10T14:56:37.611Z,86.10
2018-04-10T14:59:05.275Z,85.90
2018-04-10T15:01:32.890Z,86.70
2018-04-10T15:04:00.889Z,86.70
2018-04-10T15:06:29.287Z,87.40
2018-04-10T15:08:56.984Z,88.10
2018-04-10T15:11:24.637Z,88.70
2018-04-10T15:13:52.305Z,88.20
2018-04-10T15:16:21.451Z,88.20
2018-04-10T15:18:49.131Z,87.20
2018-04-10T15:21:16.806Z,90.00
2018-04-10T15:23:44.423Z,92.70
2018-04-10T15:26:12.079Z,92.90
2018-04-10T15:28:40.535Z,93.30
2018-04-10T15:31:08.738Z,92.90
2018-04-10T15:33:37.136Z,94.60
2018-04-10T15:36:04.813Z,95.20
2018-04-10T15:38:32.440Z,95.20
2018-04-10T15:41:00.105Z,95.40
2018-04-10T15:43:27.723Z,95.40
2018-04-10T15:45:55.391Z,96.00
2018-04-10T15:48:23.063Z,96.10
2018-04-10T15:50:51.439Z,95.50
2018-04-10T15:53:20.050Z,96.50
2018-04-10T15:55:47.702Z,96.40
2018-04-10T15:58:15.338Z,96.20
2018-04-10T16:00:43.772Z,96.00
2018-04-10T16:03:11.398Z,95.80
2018-04-10T16:05:39.051Z,96.40
2018-04-10T16:08:08.526Z,96.40
2018-04-10T16:10:36.827Z,95.90
2018-04-10T16:13:04.455Z,97.90
2018-04-10T16:15:32.515Z,98.20
2018-04-10T16:18:01.663Z,98.90
2018-04-10T16:20:30.180Z,98.90
2018-04-10T16:22:58.654Z,99.30
2018-04-10T16:25:26.270Z,99.10
2018-04-10T16:27:55.390Z,99.70
2018-04-10T16:30:23.047Z,99.90
2018-04-10T16:32:51.703Z,99.90
2018-04-10T16:35:20.134Z,99.90
2018-04-10T16:37:47.811Z,99.90
2018-04-10T16:40:15.429Z,99.90
2018-04-10T16:42:43.079Z,99.90
2018-04-10T16:45:10.807Z,99.90
2018-04-10T16:47:38.556Z,99.90
2018-04-10T16:50:06.627Z,99.90
2018-04-10T16:52:34.276Z,99.90
2018-04-10T16:55:02.548Z,99.90
2018-04-10T16:57:30.288Z,99.90
2018-04-10T16:59:57.953Z,99.90
2018-04-10T17:02:25.562Z,99.90
2018-04-10T17:04:53.846Z,99.90
2018-04-10T17:07:22.282Z,99.90
2018-04-10T17:09:49.937Z,99.90
2018-04-10T17:12:17.587Z,99.90
2018-04-10T17:14:45.208Z,99.90
2018-04-10T17:17:13.623Z,99.90
2018-04-10T17:19:41.248Z,99.90
2018-04-10T17:22:08.915Z,99.90
2018-04-10T17:24:36.567Z,99.90
2018-04-10T17:27:05.011Z,99.90
2018-04-10T17:29:33.421Z,99.90
2018-04-10T17:32:02.992Z,99.90
2018-04-10T17:34:30.759Z,99.90
2018-04-10T17:36:58.406Z,99.90
2018-04-10T17:39:26.031Z,99.90
2018-04-10T17:41:54.448Z,99.90
2018-04-10T17:44:22.107Z,99.90
2018-04-10T17:46:49.805Z,99.90
2018-04-10T17:49:18.221Z,99.90
2018-04-10T17:51:45.887Z,99.90
2018-04-10T17:54:13.805Z,99.90
2018-04-10T17:56:42.556Z,99.90
2018-04-10T17:59:11.739Z,99.90
2018-04-10T18:01:39.371Z,99.90
2018-04-10T18:04:07.076Z,99.90
2018-04-10T18:06:34.756Z,99.90
2018-04-10T18:09:02.446Z,99.90
2018-04-10T18:11:30.311Z,99.90
2018-04-10T18:13:59.835Z,99.90
2018-04-10T18:16:28.526Z,99.90
2018-04-10T18:18:58.414Z,99.90
2018-04-10T18:21:27.023Z,99.90
2018-04-10T18:23:58.500Z,99.90
2018-04-10T18:26:27.395Z,99.90
2018-04-10T18:28:55.098Z,99.90
2018-04-10T18:31:22.771Z,99.90
2018-04-10T18:33:50.598Z,99.90
2018-04-10T18:36:21.113Z,99.90
2018-04-10T18:38:48.806Z,99.90
2018-04-10T18:41:18.796Z,99.90
2018-04-10T18:43:46.854Z,99.90
2018-04-10T18:46:14.708Z,99.90
2018-04-10T18:48:42.842Z,99.90
2018-04-10T18:51:10.451Z,99.90
2018-04-10T18:53:38.703Z,99.90
2018-04-10T18:56:06.623Z,99.90
2018-04-10T18:58:35.067Z,99.90
2018-04-10T19:01:03.127Z,99.90
2018-04-10T19:03:31.813Z,99.90
2018-04-10T19:06:00.498Z,99.90
2018-04-10T19:08:28.159Z,99.90
2018-04-10T19:10:55.936Z,99.90
2018-04-10T19:13:23.920Z,99.90
2018-04-10T19:15:53.135Z,99.90
2018-04-10T19:18:22.691Z,99.90
2018-04-10T19:20:52.776Z,99.90
2018-04-10T19:23:20.672Z,99.90
2018-04-10T19:25:49.930Z,99.90
2018-04-10T19:28:18.420Z,99.90
2018-04-10T19:30:46.470Z,99.90
2018-04-10T19:33:15.677Z,99.90
2018-04-10T19:35:43.392Z,99.90
2018-04-10T19:38:11.409Z,99.90
2018-04-10T19:40:39.603Z,99.90
2018-04-10T19:43:08.561Z,99.90
2018-04-10T19:45:37.122Z,99.90
2018-04-10T19:48:07.266Z,99.90
2018-04-10T19:50:36.007Z,99.90
2018-04-10T19:53:04.479Z,99.90
2018-04-10T19:55:32.278Z,99.90
2018-04-10T19:58:00.659Z,99.90
2018-04-10T20:00:29.315Z,99.90
2018-04-10T20:02:57.635Z,99.90
2018-04-10T20:05:27.196Z,99.90
2018-04-10T20:07:55.709Z,99.90
2018-04-10T20:10:24.391Z,99.90
2018-04-10T20:12:52.631Z,99.90
2018-04-10T20:15:20.295Z,99.90
2018-04-10T20:17:47.907Z,99.90
2018-04-10T20:20:17.360Z,99.90
2018-04-10T20:22:46.319Z,99.90
2018-04-10T20:25:13.930Z,99.90
2018-04-10T20:27:41.904Z,99.90
2018-04-10T20:30:12.277Z,99.90
2018-04-10T20:32:40.058Z,99.90
2018-04-10T20:35:07.675Z,99.90
2018-04-10T20:37:36.732Z,99.90
2018-04-10T20:40:04.366Z,99.90
2018-04-10T20:42:32.009Z,99.90
2018-04-10T20:45:00.909Z,99.90
2018-04-10T20:47:30.527Z,99.90
2018-04-10T20:49:58.967Z,99.90
2018-04-10T20:52:26.613Z,99.90
2018-04-10T20:54:54.315Z,99.90
2018-04-10T20:57:23.515Z,99.90
2018-04-10T20:59:51.144Z,99.90
2018-04-10T21:02:18.802Z,99.90
2018-04-10T21:04:46.414Z,99.90
2018-04-10T21:07:15.537Z,99.90
2018-04-10T21:09:43.957Z,99.90
2018-04-10T21:12:12.883Z,99.90
2018-04-10T21:14:40.535Z,99.90
2018-04-10T21:17:09.933Z,99.90
2018-04-10T21:19:37.545Z,99.90
2018-04-10T21:22:05.525Z,99.90
2018-04-10T21:24:33.131Z,99.90
2018-04-10T21:27:01.364Z,99.90
2018-04-10T21:29:29.319Z,99.90
2018-04-10T21:31:57.416Z,99.90
2018-04-10T21:34:25.085Z,99.90
2018-04-10T21:36:52.703Z,99.90
2018-04-10T21:39:20.353Z,99.90
2018-04-10T21:41:47.969Z,99.90
2018-04-10T21:44:15.727Z,99.90
2018-04-10T21:46:43.380Z,99.90
2018-04-10T21:49:11.004Z,99.90
2018-04-10T21:51:39.003Z,99.90
2018-04-10T21:54:06.635Z,99.90
2018-04-10T21:56:34.443Z,99.90
2018-04-10T21:59:02.098Z,99.90
2018-04-10T22:01:29.719Z,99.90
2018-04-10T22:03:57.375Z,99.90
2018-04-10T22:06:25.024Z,99.90
2018-04-10T22:08:52.699Z,99.90
2018-04-10T22:11:20.315Z,99.90
2018-04-10T22:13:47.927Z,99.90
2018-04-10T22:16:15.618Z,99.90
2018-04-10T22:18:43.274Z,99.90
2018-04-10T22:21:10.890Z,99.90
2018-04-10T22:23:39.311Z,99.90
2018-04-10T22:26:06.929Z,99.90
2018-04-10T22:28:34.542Z,99.90
2018-04-10T22:31:02.193Z,99.90
2018-04-10T22:33:29.878Z,99.90
2018-04-10T22:35:57.479Z,99.90
2018-04-10T22:38:25.096Z,99.90
2018-04-10T22:40:52.760Z,99.90
2018-04-10T22:43:20.379Z,99.90
2018-04-10T22:45:48.037Z,99.90
2018-04-10T22:48:15.700Z,99.90
2018-04-10T22:50:43.352Z,99.90
2018-04-10T22:53:11.036Z,99.90
2018-04-10T22:55:38.875Z,99.90
2018-04-10T22:58:06.811Z,99.90
2018-04-10T23:00:49.339Z,99.90
2018-04-10T23:03:17.576Z,99.90
2018-04-10T23:05:45.239Z,99.90
2018-04-10T23:08:12.861Z,99.90
2018-04-10T23:10:40.516Z,99.90
2018-04-10T23:13:08.137Z,99.90
2018-04-10T23:15:35.770Z,99.90
2018-04-10T23:18:04.196Z,99.90
2018-04-10T23:20:31.823Z,99.90
2018-04-10T23:22:59.479Z,99.90
2018-04-10T23:25:27.105Z,99.90
2018-04-10T23:27:54.729Z,99.90
2018-04-10T23:30:22.384Z,99.90
2018-04-10T23:32:50.056Z,99.90
2018-04-10T23:35:17.863Z,99.90
2018-04-10T23:37:45.480Z,99.90
2018-04-10T23:40:13.150Z,99.90
2018-04-10T23:42:40.771Z,99.90
2018-04-10T23:45:08.420Z,99.90
2018-04-10T23:47:36.962Z,99.90
2018-04-10T23:50:04.623Z,99.90
2018-04-10T23:52:32.242Z,99.90
2018-04-10T23:55:00.655Z,99.90
2018-04-10T23:57:28.434Z,99.90
2018-04-10T23:59:56.078Z,99.90
