createdAt,value
2022-09-14T00:01:25.249Z,71.67
2022-09-14T00:03:54.778Z,71.90
2022-09-14T00:06:22.774Z,71.52
2022-09-14T00:08:54.205Z,71.80
2022-09-14T00:11:24.207Z,72.13
2022-09-14T00:13:51.311Z,72.13
2022-09-14T00:16:22.067Z,72.34
2022-09-14T00:18:53.772Z,72.58
2022-09-14T00:21:21.223Z,72.75
2022-09-14T00:23:48.304Z,72.66
2022-09-14T00:26:20.104Z,72.75
2022-09-14T00:28:54.289Z,72.77
2022-09-14T00:31:22.525Z,72.98
2022-09-14T00:33:51.116Z,72.62
2022-09-14T00:36:25.100Z,72.84
2022-09-14T00:38:52.695Z,73.14
2022-09-14T00:41:24.364Z,73.01
2022-09-14T00:43:59.897Z,73.00
2022-09-14T00:46:28.935Z,73.09
2022-09-14T00:48:58.960Z,73.24
2022-09-14T00:51:28.579Z,73.56
2022-09-14T00:53:55.511Z,73.47
2022-09-14T00:56:22.260Z,73.42
2022-09-14T00:58:51.543Z,73.82
2022-09-14T01:01:18.270Z,73.56
2022-09-14T01:03:45.009Z,73.49
2022-09-14T01:06:14.631Z,73.75
2022-09-14T01:09:04.972Z,73.78
2022-09-14T01:11:31.545Z,73.94
2022-09-14T01:14:08.134Z,74.33
2022-09-14T01:16:47.981Z,74.50
2022-09-14T01:19:38.834Z,74.57
2022-09-14T01:22:27.419Z,74.86
2022-09-14T01:25:23.657Z,75.19
2022-09-14T01:27:51.667Z,75.14
2022-09-14T01:30:23.201Z,74.93
2022-09-14T01:32:56.631Z,75.33
2022-09-14T01:35:31.117Z,75.31
2022-09-14T01:38:09.417Z,75.80
2022-09-14T01:40:46.035Z,75.79
2022-09-14T01:43:15.608Z,75.96
2022-09-14T01:45:51.621Z,75.75
2022-09-14T01:48:21.772Z,75.98
2022-09-14T01:50:53.817Z,76.36
2022-09-14T01:53:45.667Z,76.22
2022-09-14T01:56:23.716Z,76.66
2022-09-14T01:59:05.873Z,76.38
2022-09-14T02:01:46.483Z,76.25
2022-09-14T02:04:21.686Z,76.44
2022-09-14T02:06:49.367Z,76.57
2022-09-14T02:09:19.958Z,76.68
2022-09-14T02:11:47.712Z,76.89
2022-09-14T02:14:14.556Z,77.09
2022-09-14T02:16:43.689Z,76.91
2022-09-14T02:19:10.693Z,77.08
2022-09-14T02:21:38.418Z,77.26
2022-09-14T02:24:05.616Z,77.30
2022-09-14T02:26:32.686Z,77.46
2022-09-14T02:28:59.598Z,77.44
2022-09-14T02:31:37.666Z,77.85
2022-09-14T02:34:04.237Z,77.96
2022-09-14T02:36:55.763Z,78.13
2022-09-14T02:39:31.317Z,78.15
2022-09-14T02:42:13.616Z,78.69
2022-09-14T02:44:55.353Z,79.19
2022-09-14T02:47:27.778Z,79.39
2022-09-14T02:50:32.555Z,79.77
2022-09-14T17:24:18.912Z,90.39
2022-09-14T17:26:46.663Z,90.55
2022-09-14T17:29:13.874Z,91.28
2022-09-14T17:31:42.355Z,91.75
2022-09-14T17:34:11.586Z,91.98
2022-09-14T17:36:38.696Z,92.60
2022-09-14T17:39:11.749Z,92.86
2022-09-14T17:41:39.751Z,93.19
2022-09-14T17:44:07.630Z,93.20
2022-09-14T17:46:35.938Z,93.04
2022-09-14T17:49:04.825Z,93.28
2022-09-14T17:51:32.936Z,92.95
2022-09-14T17:54:01.029Z,93.26
2022-09-14T17:56:28.973Z,93.68
2022-09-14T17:59:17.047Z,93.72
2022-09-14T18:01:43.923Z,94.24
2022-09-14T18:04:12.923Z,94.54
2022-09-14T18:06:42.700Z,95.00
2022-09-14T18:09:13.519Z,95.26
2022-09-14T18:11:40.168Z,95.24
2022-09-14T18:14:06.845Z,95.09
2022-09-14T18:16:34.246Z,95.15
2022-09-14T18:19:00.856Z,94.71
2022-09-14T18:21:27.660Z,94.63
2022-09-14T18:23:58.404Z,94.21
2022-09-14T18:26:25.857Z,94.03
2022-09-14T18:28:56.289Z,93.93
2022-09-14T18:31:23.350Z,93.44
2022-09-14T18:33:52.348Z,93.37
2022-09-14T18:36:20.582Z,92.91
2022-09-14T18:38:48.763Z,92.74
2022-09-14T18:41:17.114Z,92.18
2022-09-14T18:43:50.340Z,92.01
2022-09-14T18:46:18.144Z,91.99
2022-09-14T18:48:45.556Z,91.74
2022-09-14T18:51:14.896Z,91.44
2022-09-14T18:53:42.026Z,91.34
2022-09-14T18:56:12.396Z,91.11
2022-09-14T18:58:42.148Z,91.11
2022-09-14T19:01:09.612Z,91.15
2022-09-14T19:03:38.016Z,91.02
2022-09-14T19:06:11.159Z,91.14
2022-09-14T19:08:37.758Z,90.56
2022-09-14T19:11:17.503Z,90.47
2022-09-14T19:13:45.406Z,90.17
2022-09-14T19:16:19.487Z,90.04
2022-09-14T19:18:47.941Z,90.17
2022-09-14T19:21:23.619Z,89.87
2022-09-14T19:24:04.439Z,89.94
2022-09-14T19:26:33.745Z,89.78
2022-09-14T19:29:01.872Z,89.50
2022-09-14T19:31:30.583Z,89.33
2022-09-14T19:33:58.840Z,89.52
2022-09-14T19:36:26.351Z,89.03
2022-09-14T19:38:53.616Z,89.17
2022-09-14T19:41:23.469Z,88.97
2022-09-14T19:43:50.047Z,88.92
2022-09-14T19:46:19.405Z,88.83
2022-09-14T19:48:47.233Z,88.92
2022-09-14T19:51:19.368Z,88.76
2022-09-14T19:53:48.871Z,88.87
2022-09-14T19:56:18.791Z,88.74
2022-09-14T19:58:50.338Z,88.80
2022-09-14T20:01:19.614Z,88.82
2022-09-14T20:03:47.960Z,88.78
2022-09-14T20:06:22.146Z,88.33
2022-09-14T20:08:51.556Z,88.41
2022-09-14T20:11:20.408Z,88.70
2022-09-14T20:13:51.127Z,88.62
2022-09-14T20:16:20.666Z,88.57
2022-09-14T20:18:48.995Z,88.46
2022-09-14T20:21:19.356Z,88.53
2022-09-14T20:24:11.656Z,88.43
2022-09-14T20:26:35.616Z,88.40
2022-09-14T20:29:02.725Z,88.23
2022-09-14T20:31:30.605Z,87.86
2022-09-14T20:33:57.974Z,88.21
2022-09-14T20:36:25.430Z,88.05
2022-09-14T20:38:56.406Z,88.26
2022-09-14T20:41:24.727Z,88.10
2022-09-14T20:43:52.285Z,88.02
2022-09-14T20:46:21.956Z,87.92
2022-09-14T20:48:52.584Z,87.98
2022-09-14T20:51:21.058Z,87.76
2022-09-14T20:53:48.653Z,87.75
2022-09-14T20:56:19.357Z,87.64
2022-09-14T20:58:46.453Z,87.56
2022-09-14T21:01:18.597Z,87.49
2022-09-14T21:03:48.388Z,87.40
2022-09-14T21:06:18.790Z,87.44
2022-09-14T21:08:45.949Z,87.11
2022-09-14T21:11:19.182Z,87.52
2022-09-14T21:13:46.613Z,87.43
2022-09-14T21:16:17.205Z,87.51
2022-09-14T21:18:46.858Z,87.35
2022-09-14T21:21:16.080Z,87.49
2022-09-14T21:23:43.721Z,87.49
2022-09-14T21:26:11.435Z,87.41
2022-09-14T21:28:39.292Z,87.31
2022-09-14T21:31:07.359Z,87.38
2022-09-14T21:33:37.993Z,87.28
2022-09-14T21:36:10.243Z,87.07
2022-09-14T21:38:37.091Z,87.16
2022-09-14T21:41:08.481Z,87.06
2022-09-14T21:43:39.955Z,87.12
2022-09-14T21:46:07.689Z,87.15
2022-09-14T21:48:36.436Z,86.96
2022-09-14T21:51:15.430Z,86.89
2022-09-14T21:53:52.453Z,86.73
2022-09-14T21:56:20.567Z,86.78
2022-09-14T21:58:56.465Z,86.93
2022-09-14T22:01:24.035Z,86.90
2022-09-14T22:03:51.966Z,86.92
2022-09-14T22:06:22.605Z,87.00
2022-09-14T22:08:50.690Z,86.91
2022-09-14T22:11:39.505Z,86.85
2022-09-14T22:14:10.847Z,86.84
2022-09-14T22:16:38.019Z,86.77
2022-09-14T22:19:10.425Z,87.01
2022-09-14T22:21:38.653Z,86.86
2022-09-14T22:24:10.100Z,86.62
2022-09-14T22:26:41.515Z,86.80
2022-09-14T22:29:09.726Z,86.74
2022-09-14T22:31:39.921Z,86.55
2022-09-14T22:34:08.233Z,86.47
2022-09-14T22:36:35.474Z,86.06
2022-09-14T22:39:03.055Z,86.40
2022-09-14T22:41:29.688Z,86.60
2022-09-14T22:43:56.778Z,86.44
2022-09-14T22:46:24.436Z,86.51
2022-09-14T22:48:52.300Z,86.52
2022-09-14T22:51:22.241Z,86.48
2022-09-14T22:53:49.607Z,86.67
2022-09-14T22:56:19.312Z,86.52
2022-09-14T22:58:46.923Z,86.33
2022-09-14T23:01:16.289Z,86.40
2022-09-14T23:03:44.665Z,86.26
2022-09-14T23:06:11.724Z,86.47
2022-09-14T23:08:39.568Z,86.35
2022-09-14T23:11:10.914Z,86.37
2022-09-14T23:13:42.170Z,86.40
2022-09-14T23:16:14.867Z,86.69
2022-09-14T23:18:41.928Z,86.50
2022-09-14T23:21:09.135Z,86.34
2022-09-14T23:23:38.195Z,86.50
2022-09-14T23:26:08.830Z,86.62
2022-09-14T23:28:36.405Z,86.40
2022-09-14T23:31:03.718Z,86.73
2022-09-14T23:33:31.126Z,86.68
2022-09-14T23:35:57.991Z,86.98
2022-09-14T23:41:09.011Z,86.55
2022-09-14T23:43:35.621Z,86.55
2022-09-14T23:46:02.300Z,86.53
2022-09-14T23:48:28.912Z,86.49
2022-09-14T23:51:04.459Z,86.42
2022-09-14T23:53:31.594Z,86.48
2022-09-14T23:55:58.716Z,86.60
2022-09-14T23:58:26.193Z,86.48
