createdAt,value
2019-04-21T00:01:05.464Z,11.12
2019-04-21T00:03:50.182Z,10.60
2019-04-21T00:06:48.488Z,10.90
2019-04-21T00:09:32.670Z,10.70
2019-04-21T00:12:13.959Z,10.73
2019-04-21T00:14:46.022Z,10.97
2019-04-21T00:17:20.907Z,10.90
2019-04-21T00:20:13.810Z,11.05
2019-04-21T00:22:53.589Z,10.88
2019-04-21T00:25:38.854Z,11.28
2019-04-21T00:28:33.237Z,10.88
2019-04-21T00:31:14.092Z,10.55
2019-04-21T00:33:38.998Z,11.25
2019-04-21T00:36:25.529Z,10.95
2019-04-21T00:39:28.701Z,11.15
2019-04-21T00:41:59.269Z,11.40
2019-04-21T00:44:36.348Z,11.38
2019-04-21T00:47:30.412Z,11.00
2019-04-21T00:50:13.172Z,11.20
2019-04-21T00:56:08.948Z,11.30
2019-04-21T00:58:47.991Z,10.88
2019-04-21T01:01:24.964Z,11.37
2019-04-21T01:04:09.930Z,10.58
2019-04-21T01:06:56.088Z,11.33
2019-04-21T01:09:31.818Z,11.33
2019-04-21T01:12:19.047Z,11.12
2019-04-21T01:15:04.676Z,11.95
2019-04-21T01:17:47.353Z,11.73
2019-04-21T01:20:16.078Z,11.60
2019-04-21T01:22:48.677Z,12.33
2019-04-21T01:25:37.163Z,11.60
2019-04-21T01:28:29.337Z,12.37
2019-04-21T01:31:13.884Z,11.93
2019-04-21T01:33:56.312Z,11.65
2019-04-21T01:36:39.036Z,11.33
2019-04-21T01:39:27.494Z,11.80
2019-04-21T01:42:03.714Z,11.60
2019-04-21T01:44:50.626Z,11.53
2019-04-21T01:47:26.340Z,11.73
2019-04-21T01:50:02.823Z,11.65
2019-04-21T01:53:03.971Z,12.37
2019-04-21T01:56:04.828Z,12.00
2019-04-21T01:58:40.249Z,11.95
2019-04-21T02:01:28.584Z,11.77
2019-04-21T02:04:20.781Z,11.73
2019-04-21T02:06:59.943Z,11.95
2019-04-21T02:09:38.018Z,12.33
2019-04-21T02:12:20.875Z,12.37
2019-04-21T02:15:05.962Z,12.50
2019-04-21T02:17:49.696Z,12.47
2019-04-21T02:20:17.902Z,12.23
2019-04-21T02:25:50.980Z,12.35
2019-04-21T02:28:45.148Z,12.03
2019-04-21T02:31:29.065Z,12.58
2019-04-21T02:34:06.506Z,12.03
2019-04-21T02:37:14.392Z,12.10
2019-04-21T02:39:44.365Z,13.00
2019-04-21T02:42:24.205Z,12.53
2019-04-21T02:45:03.873Z,12.45
2019-04-21T02:50:28.322Z,12.68
2019-04-21T02:53:21.225Z,12.35
2019-04-21T02:56:14.515Z,12.20
2019-04-21T03:02:35.158Z,12.00
2019-04-21T03:08:38.259Z,12.57
2019-04-21T03:14:33.333Z,12.28
2019-04-21T03:16:49.981Z,12.23
2019-04-21T03:20:16.984Z,12.35
2019-04-21T03:25:33.520Z,12.18
2019-04-21T03:28:13.905Z,12.30
2019-04-21T03:34:29.119Z,12.93
2019-04-21T03:37:04.933Z,12.85
2019-04-21T03:39:36.617Z,13.08
2019-04-21T03:42:34.356Z,12.37
2019-04-21T03:44:48.263Z,12.90
2019-04-21T03:50:29.605Z,12.80
2019-04-21T03:53:20.517Z,13.15
2019-04-21T03:56:02.778Z,12.68
2019-04-21T03:58:58.047Z,12.95
2019-04-21T04:02:08.257Z,12.82
2019-04-21T04:05:22.748Z,13.32
2019-04-21T04:11:11.995Z,13.35
2019-04-21T04:13:57.973Z,13.93
2019-04-21T04:16:37.640Z,13.35
2019-04-21T04:19:34.668Z,13.62
2019-04-21T04:22:20.977Z,13.75
2019-04-21T04:25:20.884Z,13.38
2019-04-21T04:30:45.386Z,14.50
2019-04-21T04:33:48.743Z,14.10
2019-04-21T04:39:51.879Z,14.23
2019-04-21T04:47:51.250Z,14.10
2019-04-21T04:50:45.518Z,14.50
2019-04-21T04:53:20.758Z,14.28
2019-04-21T04:56:01.782Z,14.20
2019-04-21T04:59:10.659Z,14.58
2019-04-21T05:01:32.786Z,14.35
2019-04-21T05:04:07.135Z,13.65
2019-04-21T05:09:47.158Z,14.90
2019-04-21T05:12:24.862Z,14.70
2019-04-21T05:14:57.050Z,14.60
2019-04-21T05:22:54.270Z,15.15
2019-04-21T05:25:33.749Z,15.13
2019-04-21T05:28:12.698Z,15.38
2019-04-21T05:31:25.652Z,15.08
2019-04-21T05:34:10.818Z,15.28
2019-04-21T05:36:56.765Z,14.97
2019-04-21T05:39:57.842Z,15.15
2019-04-21T05:42:40.007Z,15.28
2019-04-21T05:45:29.714Z,15.20
2019-04-21T05:51:10.593Z,16.17
2019-04-21T05:53:57.412Z,15.58
2019-04-21T05:56:36.581Z,15.68
2019-04-21T05:59:20.308Z,15.50
2019-04-21T06:02:15.113Z,15.08
2019-04-21T06:05:18.498Z,15.47
2019-04-21T06:07:28.890Z,16.07
2019-04-21T06:10:16.929Z,15.50
2019-04-21T06:12:59.191Z,15.75
2019-04-21T06:15:45.588Z,15.93
2019-04-21T06:24:21.554Z,16.25
2019-04-21T06:27:10.765Z,15.63
2019-04-21T06:29:50.241Z,15.70
2019-04-21T06:35:45.963Z,15.10
2019-04-21T06:38:21.331Z,14.35
2019-04-21T06:40:56.158Z,14.65
2019-04-21T06:43:49.946Z,14.80
2019-04-21T06:46:30.897Z,14.53
2019-04-21T06:49:03.078Z,14.20
2019-04-21T06:51:43.014Z,14.13
2019-04-21T06:54:34.834Z,13.30
2019-04-21T06:57:18.212Z,13.00
2019-04-21T06:59:54.268Z,13.28
2019-04-21T07:08:21.687Z,12.60
2019-04-21T07:10:48.847Z,12.33
2019-04-21T07:13:29.389Z,12.58
2019-04-21T07:16:16.759Z,11.50
2019-04-21T07:19:03.972Z,11.90
2019-04-21T07:21:38.559Z,12.13
2019-04-21T07:27:02.664Z,11.45
2019-04-21T07:29:47.486Z,11.33
2019-04-21T07:32:32.390Z,11.28
2019-04-21T07:35:11.792Z,11.38
2019-04-21T07:37:54.100Z,10.90
2019-04-21T07:40:27.683Z,10.80
2019-04-21T07:43:10.826Z,11.18
2019-04-21T07:45:52.773Z,10.80
2019-04-21T07:52:08.972Z,10.88
2019-04-21T07:54:49.651Z,10.75
2019-04-21T07:57:19.063Z,11.05
2019-04-21T08:02:54.001Z,10.38
2019-04-21T08:05:30.963Z,9.90
2019-04-21T08:08:12.012Z,10.53
2019-04-21T08:10:56.755Z,10.48
2019-04-21T08:13:50.329Z,9.95
2019-04-21T08:16:25.375Z,9.85
2019-04-21T08:19:09.996Z,9.93
2019-04-21T08:21:57.853Z,9.40
2019-04-21T08:24:35.160Z,9.60
2019-04-21T08:27:18.948Z,9.80
2019-04-21T08:29:58.212Z,9.83
2019-04-21T08:33:00.589Z,9.48
2019-04-21T08:35:49.298Z,9.50
2019-04-21T08:38:05.238Z,9.97
2019-04-21T08:40:52.894Z,9.70
2019-04-21T08:43:39.997Z,9.35
2019-04-21T08:46:17.229Z,9.50
2019-04-21T08:48:55.312Z,9.48
2019-04-21T08:51:42.300Z,8.90
2019-04-21T08:54:21.574Z,9.03
2019-04-21T08:57:26.502Z,8.53
2019-04-21T09:00:12.525Z,8.38
2019-04-21T09:03:33.102Z,9.00
2019-04-21T09:05:54.013Z,8.55
2019-04-21T09:08:33.308Z,7.72
2019-04-21T09:11:20.997Z,8.00
2019-04-21T09:14:01.044Z,7.85
2019-04-21T09:16:40.802Z,7.72
2019-04-21T09:19:41.275Z,7.45
2019-04-21T09:22:09.546Z,6.85
2019-04-21T09:24:53.585Z,7.40
2019-04-21T09:27:32.303Z,7.50
2019-04-21T09:30:02.647Z,7.12
2019-04-21T09:32:40.394Z,6.70
2019-04-21T09:35:22.297Z,6.80
2019-04-21T09:38:16.223Z,6.83
2019-04-21T09:40:49.691Z,6.30
2019-04-21T09:43:37.715Z,6.50
2019-04-21T09:46:11.791Z,6.22
2019-04-21T09:48:59.057Z,6.70
2019-04-21T09:51:35.409Z,6.30
2019-04-21T09:54:24.239Z,6.45
2019-04-21T09:57:03.986Z,6.25
2019-04-21T09:59:48.726Z,5.92
2019-04-21T10:02:36.547Z,6.20
2019-04-21T10:05:07.794Z,6.28
2019-04-21T10:07:48.915Z,6.05
2019-04-21T10:10:30.189Z,5.97
2019-04-21T10:13:11.118Z,6.08
2019-04-21T10:16:10.980Z,6.00
2019-04-21T10:18:52.367Z,6.15
2019-04-21T10:21:33.902Z,6.17
2019-04-21T10:24:15.848Z,5.77
2019-04-21T10:26:56.589Z,6.15
2019-04-21T10:29:42.504Z,5.42
2019-04-21T10:32:23.247Z,5.65
2019-04-21T10:35:03.280Z,5.60
2019-04-21T10:37:54.119Z,5.62
2019-04-21T10:40:28.343Z,5.83
2019-04-21T10:43:12.003Z,5.90
2019-04-21T10:45:52.825Z,7.10
2019-04-21T10:48:35.039Z,6.20
2019-04-21T10:51:17.169Z,6.10
2019-04-21T10:53:58.138Z,6.10
2019-04-21T10:56:43.277Z,5.50
2019-04-21T10:59:23.112Z,5.65
2019-04-21T11:02:07.194Z,5.97
2019-04-21T11:04:49.031Z,6.30
2019-04-21T11:08:00.924Z,6.00
2019-04-21T11:10:32.005Z,5.97
2019-04-21T11:13:12.536Z,5.75
2019-04-21T11:15:55.072Z,6.10
2019-04-21T11:18:36.009Z,6.12
2019-04-21T11:21:16.807Z,6.12
2019-04-21T11:23:58.449Z,5.70
2019-04-21T11:26:40.034Z,5.50
2019-04-21T11:29:21.295Z,5.50
2019-04-21T11:32:03.036Z,6.00
2019-04-21T11:34:45.308Z,5.70
2019-04-21T11:37:30.501Z,6.10
2019-04-21T11:40:14.970Z,5.67
2019-04-21T11:42:55.602Z,5.50
2019-04-21T11:45:36.988Z,6.05
2019-04-21T11:48:36.547Z,5.75
2019-04-21T11:51:17.234Z,5.80
2019-04-21T11:53:59.095Z,6.12
2019-04-21T11:56:40.714Z,6.03
2019-04-21T11:59:21.800Z,5.90
2019-04-21T12:02:03.588Z,6.00
2019-04-21T12:04:45.379Z,5.72
2019-04-21T12:07:27.150Z,5.55
2019-04-21T12:10:06.571Z,5.75
2019-04-21T12:12:55.160Z,6.00
2019-04-21T12:15:45.136Z,6.10
2019-04-21T12:18:34.196Z,6.00
2019-04-21T12:21:23.332Z,5.90
2019-04-21T12:24:13.293Z,5.85
2019-04-21T12:27:02.244Z,5.70
2019-04-21T12:29:51.727Z,5.80
2019-04-21T12:33:00.087Z,5.45
2019-04-21T12:39:01.398Z,6.10
2019-04-21T12:41:48.894Z,6.20
2019-04-21T12:44:31.663Z,5.67
2019-04-21T12:47:12.484Z,6.00
2019-04-21T12:49:54.060Z,5.72
2019-04-21T12:52:35.728Z,5.75
2019-04-21T12:55:17.666Z,5.47
2019-04-21T12:57:59.431Z,5.22
2019-04-21T13:00:41.000Z,5.20
2019-04-21T13:03:23.368Z,5.42
2019-04-21T13:06:03.671Z,5.47
2019-04-21T13:08:53.573Z,5.62
2019-04-21T13:11:27.032Z,5.60
2019-04-21T13:14:08.269Z,5.78
2019-04-21T13:16:49.687Z,5.90
2019-04-21T13:19:31.510Z,6.00
2019-04-21T13:22:12.486Z,5.87
2019-04-21T13:24:53.876Z,5.40
2019-04-21T13:27:34.864Z,5.60
2019-04-21T13:30:15.851Z,5.35
2019-04-21T13:32:58.666Z,5.40
2019-04-21T13:35:39.196Z,5.30
2019-04-21T13:38:32.354Z,5.30
2019-04-21T13:41:36.449Z,5.60
2019-04-21T13:44:15.723Z,5.50
2019-04-21T13:46:56.601Z,5.75
2019-04-21T13:49:37.255Z,5.50
2019-04-21T13:52:18.591Z,5.78
2019-04-21T13:54:59.200Z,5.90
2019-04-21T13:57:40.934Z,6.12
2019-04-21T14:00:22.424Z,5.55
2019-04-21T14:03:04.883Z,5.25
2019-04-21T14:05:46.554Z,5.30
2019-04-21T14:08:27.342Z,5.43
2019-04-21T14:11:09.217Z,5.40
2019-04-21T14:13:50.464Z,5.50
2019-04-21T14:16:31.991Z,5.40
2019-04-21T14:19:13.450Z,5.50
2019-04-21T14:21:57.098Z,5.20
2019-04-21T14:24:38.724Z,5.75
2019-04-21T14:27:20.478Z,5.90
2019-04-21T14:30:02.905Z,5.80
2019-04-21T14:32:44.353Z,5.65
2019-04-21T14:35:25.187Z,5.85
2019-04-21T14:38:09.046Z,5.67
2019-04-21T14:40:50.356Z,5.72
2019-04-21T14:43:32.104Z,5.93
2019-04-21T14:46:33.264Z,5.80
2019-04-21T14:49:35.243Z,5.72
2019-04-21T14:52:19.154Z,5.78
2019-04-21T14:55:18.984Z,5.60
2019-04-21T14:57:59.294Z,5.60
2019-04-21T15:00:40.262Z,5.30
2019-04-21T15:03:23.635Z,5.15
2019-04-21T15:06:05.541Z,5.55
2019-04-21T15:08:47.090Z,5.40
2019-04-21T15:11:27.522Z,5.60
2019-04-21T15:14:11.750Z,5.60
2019-04-21T15:16:52.483Z,5.35
2019-04-21T15:19:35.321Z,5.30
2019-04-21T15:22:16.647Z,5.70
2019-04-21T15:24:58.491Z,6.20
2019-04-21T15:27:39.078Z,5.85
2019-04-21T15:30:20.756Z,6.10
2019-04-21T15:33:02.358Z,5.83
2019-04-21T15:35:43.008Z,5.80
2019-04-21T15:38:23.681Z,5.92
2019-04-21T15:41:08.186Z,6.10
2019-04-21T15:43:47.208Z,5.85
2019-04-21T15:46:30.566Z,5.87
2019-04-21T15:49:00.562Z,6.22
2019-04-21T15:51:49.963Z,5.70
2019-04-21T15:54:38.685Z,5.83
2019-04-21T15:57:47.033Z,6.20
2019-04-21T16:03:49.395Z,6.05
2019-04-21T16:06:37.471Z,6.20
2019-04-21T16:09:27.752Z,5.85
2019-04-21T16:12:15.921Z,6.53
2019-04-21T16:15:05.454Z,6.80
2019-04-21T16:17:53.466Z,7.28
2019-04-21T16:20:41.877Z,6.70
2019-04-21T16:23:32.739Z,5.80
2019-04-21T16:26:22.250Z,5.85
2019-04-21T16:29:11.281Z,6.05
2019-04-21T16:32:01.675Z,5.90
2019-04-21T16:34:56.498Z,5.78
2019-04-21T16:37:41.441Z,5.70
2019-04-21T16:40:41.553Z,5.10
2019-04-21T16:43:19.979Z,5.60
2019-04-21T16:46:10.696Z,5.22
2019-04-21T16:48:59.985Z,5.12
2019-04-21T16:55:23.182Z,5.65
2019-04-21T16:58:30.978Z,5.20
2019-04-21T17:04:33.951Z,4.78
2019-04-21T17:07:22.390Z,5.00
2019-04-21T17:10:10.799Z,5.25
2019-04-21T17:12:59.975Z,5.20
2019-04-21T17:16:06.348Z,4.70
2019-04-21T17:18:50.876Z,5.12
2019-04-21T17:21:28.782Z,4.70
2019-04-21T17:24:17.986Z,4.90
2019-04-21T17:27:07.014Z,4.85
2019-04-21T17:29:56.780Z,4.97
2019-04-21T17:32:49.489Z,4.70
2019-04-21T17:35:35.687Z,4.70
2019-04-21T17:38:30.147Z,4.78
2019-04-21T17:41:27.864Z,4.90
2019-04-21T17:44:02.518Z,4.90
2019-04-21T17:46:53.646Z,4.75
2019-04-21T17:49:30.805Z,4.53
2019-04-21T17:52:42.971Z,4.92
2019-04-21T17:55:26.178Z,4.90
2019-04-21T17:58:21.642Z,4.60
2019-04-21T18:03:53.614Z,4.70
2019-04-21T18:06:31.134Z,4.90
2019-04-21T18:09:21.956Z,4.92
2019-04-21T18:11:59.417Z,5.20
2019-04-21T18:14:22.197Z,5.20
2019-04-21T18:17:04.529Z,5.53
2019-04-21T18:19:49.170Z,5.33
2019-04-21T18:22:49.441Z,5.20
2019-04-21T18:25:44.459Z,4.87
2019-04-21T18:28:12.536Z,5.12
2019-04-21T18:30:56.514Z,5.08
2019-04-21T18:33:43.723Z,5.07
2019-04-21T18:39:52.653Z,5.17
2019-04-21T18:42:47.922Z,5.45
2019-04-21T18:45:54.951Z,5.40
2019-04-21T18:51:22.969Z,5.60
2019-04-21T18:54:31.462Z,5.70
2019-04-21T18:56:57.580Z,6.05
2019-04-21T18:59:39.212Z,5.92
2019-04-21T19:02:20.756Z,5.65
2019-04-21T19:05:06.411Z,5.83
2019-04-21T19:08:04.423Z,5.92
2019-04-21T19:10:53.141Z,5.55
2019-04-21T19:13:36.339Z,5.80
2019-04-21T19:16:28.287Z,5.45
2019-04-21T19:19:01.633Z,5.72
2019-04-21T19:21:31.155Z,5.60
2019-04-21T19:24:22.873Z,5.80
2019-04-21T19:29:50.727Z,5.75
2019-04-21T19:32:25.275Z,6.08
2019-04-21T19:34:54.933Z,5.80
2019-04-21T19:37:42.759Z,6.10
2019-04-21T19:40:31.013Z,5.90
2019-04-21T19:43:05.511Z,5.80
2019-04-21T19:45:56.442Z,5.80
2019-04-21T19:48:47.618Z,6.00
2019-04-21T19:51:18.097Z,6.08
2019-04-21T19:53:56.311Z,5.80
2019-04-21T19:56:30.287Z,6.40
2019-04-21T19:59:18.419Z,6.12
2019-04-21T20:01:54.173Z,6.40
2019-04-21T20:04:42.845Z,6.07
2019-04-21T20:07:32.709Z,5.97
2019-04-21T20:10:22.616Z,5.95
2019-04-21T20:13:03.549Z,5.97
2019-04-21T20:15:44.824Z,5.90
2019-04-21T20:18:21.275Z,5.83
2019-04-21T20:20:50.264Z,6.13
2019-04-21T20:23:35.155Z,6.17
2019-04-21T20:26:15.546Z,6.37
2019-04-21T20:29:12.261Z,6.20
2019-04-21T20:31:57.576Z,6.10
2019-04-21T20:34:38.499Z,6.30
2019-04-21T20:37:21.231Z,6.00
2019-04-21T20:39:54.866Z,6.55
2019-04-21T20:42:42.650Z,6.67
2019-04-21T20:45:34.850Z,6.85
2019-04-21T20:47:59.906Z,6.40
2019-04-21T20:50:59.485Z,6.33
2019-04-21T20:53:37.956Z,6.70
2019-04-21T20:56:12.981Z,7.08
2019-04-21T20:59:01.513Z,6.40
2019-04-21T21:01:49.441Z,6.60
2019-04-21T21:04:27.252Z,6.70
2019-04-21T21:07:30.547Z,6.83
2019-04-21T21:10:00.399Z,7.12
2019-04-21T21:12:43.208Z,6.75
2019-04-21T21:15:25.220Z,6.93
2019-04-21T21:20:49.698Z,6.47
2019-04-21T21:23:31.583Z,7.00
2019-04-21T21:26:18.441Z,7.47
2019-04-21T21:28:51.428Z,6.97
2019-04-21T21:31:40.137Z,6.92
2019-04-21T21:34:25.998Z,7.50
2019-04-21T21:37:16.034Z,7.30
2019-04-21T21:39:55.124Z,7.70
2019-04-21T21:42:11.857Z,7.27
2019-04-21T21:45:00.137Z,7.05
2019-04-21T21:47:53.408Z,7.37
2019-04-21T21:50:25.124Z,7.55
2019-04-21T21:53:08.631Z,7.37
2019-04-21T21:55:44.727Z,7.83
2019-04-21T21:58:31.689Z,7.63
2019-04-21T22:01:10.083Z,7.60
2019-04-21T22:04:01.720Z,7.47
2019-04-21T22:06:42.082Z,8.20
2019-04-21T22:09:16.611Z,7.60
2019-04-21T22:12:01.350Z,8.45
2019-04-21T22:14:45.110Z,7.67
2019-04-21T22:17:41.913Z,8.90
2019-04-21T22:20:22.311Z,8.30
2019-04-21T22:22:56.392Z,8.13
2019-04-21T22:25:33.856Z,8.00
2019-04-21T22:28:13.884Z,8.30
2019-04-21T22:30:55.146Z,8.30
2019-04-21T22:33:41.933Z,8.35
2019-04-21T22:36:32.898Z,8.08
2019-04-21T22:39:20.816Z,8.53
2019-04-21T22:41:48.440Z,8.43
2019-04-21T22:51:40.682Z,8.63
2019-04-21T22:54:22.185Z,8.60
2019-04-21T22:57:08.639Z,8.43
2019-04-21T22:59:45.366Z,8.83
2019-04-21T23:02:29.663Z,8.93
2019-04-21T23:05:09.636Z,8.35
2019-04-21T23:07:56.663Z,8.57
2019-04-21T23:10:33.284Z,8.65
2019-04-21T23:13:19.800Z,8.55
2019-04-21T23:16:04.804Z,8.85
2019-04-21T23:19:11.426Z,8.60
2019-04-21T23:21:57.831Z,8.50
2019-04-21T23:24:53.937Z,8.45
2019-04-21T23:27:42.571Z,8.75
2019-04-21T23:30:33.984Z,8.98
2019-04-21T23:33:06.374Z,9.10
2019-04-21T23:36:01.027Z,9.00
2019-04-21T23:38:44.164Z,9.00
2019-04-21T23:41:36.142Z,9.30
2019-04-21T23:44:15.130Z,8.95
2019-04-21T23:47:00.587Z,9.20
2019-04-21T23:49:48.255Z,9.18
2019-04-21T23:52:21.813Z,8.68
2019-04-21T23:55:03.248Z,8.98
2019-04-21T23:57:47.153Z,9.33
