createdAt,value
2018-02-27T00:02:10.513Z,-8.60
2018-02-27T00:04:40.463Z,-8.60
2018-02-27T00:07:09.546Z,-8.60
2018-02-27T00:09:39.393Z,-8.60
2018-02-27T00:12:08.466Z,-8.60
2018-02-27T00:14:37.562Z,-8.60
2018-02-27T00:17:06.677Z,-8.60
2018-02-27T00:19:35.754Z,-8.50
2018-02-27T00:22:04.842Z,-8.40
2018-02-27T00:24:33.964Z,-8.40
2018-02-27T00:27:03.037Z,-8.40
2018-02-27T00:29:32.945Z,-8.30
2018-02-27T00:32:03.521Z,-8.30
2018-02-27T00:34:32.695Z,-8.30
2018-02-27T00:37:01.873Z,-8.70
2018-02-27T00:39:30.945Z,-8.60
2018-02-27T00:42:00.797Z,-8.60
2018-02-27T00:44:29.898Z,-8.60
2018-02-27T00:46:59.769Z,-8.90
2018-02-27T00:49:28.850Z,-9.00
2018-02-27T00:51:57.962Z,-8.80
2018-02-27T00:54:27.037Z,-8.70
2018-02-27T00:56:56.873Z,-8.60
2018-02-27T00:59:26.730Z,-8.60
2018-02-27T01:01:55.821Z,-8.70
2018-02-27T01:04:25.657Z,-8.60
2018-02-27T01:06:58.982Z,-8.60
2018-02-27T01:09:28.066Z,-8.50
2018-02-27T01:11:57.901Z,-9.10
2018-02-27T01:14:26.978Z,-9.10
2018-02-27T01:16:56.050Z,-9.10
2018-02-27T01:19:25.129Z,-9.20
2018-02-27T01:21:54.378Z,-9.10
2018-02-27T01:24:23.529Z,-9.10
2018-02-27T01:26:53.373Z,-9.20
2018-02-27T01:29:22.453Z,-9.30
2018-02-27T01:31:51.534Z,-9.30
2018-02-27T01:34:20.605Z,-9.30
2018-02-27T01:36:49.717Z,-9.40
2018-02-27T01:39:18.789Z,-9.40
2018-02-27T01:41:47.870Z,-9.30
2018-02-27T01:44:17.005Z,-9.20
2018-02-27T01:46:46.850Z,-9.00
2018-02-27T01:49:16.698Z,-8.90
2018-02-27T01:51:45.815Z,-9.00
2018-02-27T01:54:14.898Z,-9.00
2018-02-27T01:56:44.165Z,-9.10
2018-02-27T01:59:13.260Z,-9.30
2018-02-27T02:01:42.366Z,-9.30
2018-02-27T02:04:11.485Z,-9.20
2018-02-27T02:06:41.393Z,-9.10
2018-02-27T02:09:11.241Z,-9.00
2018-02-27T02:11:40.322Z,-9.00
2018-02-27T02:14:10.170Z,-8.90
2018-02-27T02:16:39.253Z,-8.90
2018-02-27T02:19:09.102Z,-8.90
2018-02-27T02:21:38.473Z,-8.90
2018-02-27T02:24:07.558Z,-9.00
2018-02-27T02:26:36.633Z,-9.10
2018-02-27T02:29:06.572Z,-9.10
2018-02-27T02:31:35.691Z,-9.10
2018-02-27T02:34:04.769Z,-9.10
2018-02-27T02:36:34.614Z,-9.10
2018-02-27T02:39:03.689Z,-9.10
2018-02-27T02:41:32.775Z,-9.10
2018-02-27T02:44:01.948Z,-9.00
2018-02-27T02:46:31.033Z,-9.10
2018-02-27T02:49:00.114Z,-9.10
2018-02-27T02:51:29.192Z,-9.10
2018-02-27T02:53:58.282Z,-9.10
2018-02-27T02:56:27.417Z,-9.10
2018-02-27T02:58:56.502Z,-9.10
2018-02-27T03:01:25.594Z,-9.10
2018-02-27T03:03:55.463Z,-9.10
2018-02-27T03:06:24.606Z,-9.20
2018-02-27T03:08:53.686Z,-9.10
2018-02-27T03:11:22.767Z,-9.10
2018-02-27T03:13:52.614Z,-9.00
2018-02-27T03:16:21.757Z,-9.10
2018-02-27T03:18:50.841Z,-9.10
2018-02-27T03:21:19.968Z,-9.10
2018-02-27T03:23:49.118Z,-9.00
2018-02-27T03:26:18.298Z,-9.10
2018-02-27T03:28:47.386Z,-9.20
2018-02-27T03:31:16.534Z,-9.20
2018-02-27T03:33:45.622Z,-9.10
2018-02-27T03:36:14.730Z,-9.10
2018-02-27T03:38:43.815Z,-9.10
2018-02-27T03:41:12.975Z,-9.10
2018-02-27T03:43:42.057Z,-9.10
2018-02-27T03:46:11.142Z,-9.20
2018-02-27T03:48:40.229Z,-9.10
2018-02-27T03:51:10.206Z,-9.10
2018-02-27T14:18:34.026Z,-2.00
2018-02-27T14:21:03.099Z,-2.00
2018-02-27T14:23:32.173Z,-1.80
2018-02-27T14:26:01.273Z,-1.70
2018-02-27T14:28:30.344Z,-1.70
2018-02-27T14:30:59.481Z,-1.70
2018-02-27T14:33:28.557Z,-1.50
2018-02-27T14:35:58.412Z,-1.70
2018-02-27T14:38:27.489Z,-1.80
2018-02-27T14:40:57.334Z,-1.70
2018-02-27T14:43:26.410Z,-1.70
2018-02-27T14:45:55.485Z,-1.70
2018-02-27T14:49:46.197Z,-2.20
2018-02-27T14:52:15.394Z,-2.30
2018-02-27T14:54:45.240Z,-1.90
2018-02-27T14:57:14.319Z,-1.90
2018-02-27T14:59:44.153Z,-2.10
2018-02-27T15:02:14.007Z,-2.00
2018-02-27T15:04:43.090Z,-2.00
2018-02-27T15:07:12.985Z,-2.10
2018-02-27T15:09:42.119Z,-2.10
2018-02-27T15:12:11.227Z,-2.10
2018-02-27T15:14:40.294Z,-2.10
2018-02-27T15:17:09.366Z,-2.20
2018-02-27T15:19:39.205Z,-2.20
2018-02-27T15:22:08.335Z,-2.20
2018-02-27T15:24:37.445Z,-2.40
2018-02-27T15:27:06.526Z,-2.30
2018-02-27T15:29:36.359Z,-2.20
2018-02-27T15:32:05.430Z,-2.20
2018-02-27T15:34:34.505Z,-2.20
2018-02-27T15:37:03.652Z,-2.40
2018-02-27T15:39:32.726Z,-2.60
2018-02-27T15:42:01.866Z,-2.50
2018-02-27T15:44:30.941Z,-2.40
2018-02-27T15:47:00.020Z,-2.60
2018-02-27T15:49:29.898Z,-3.20
2018-02-27T15:51:58.966Z,-3.20
2018-02-27T15:54:28.048Z,-3.10
2018-02-27T15:56:57.945Z,-3.20
2018-02-27T15:59:27.028Z,-3.20
2018-02-27T16:01:56.158Z,-3.30
2018-02-27T16:04:25.273Z,-3.30
2018-02-27T16:06:54.338Z,-3.30
2018-02-27T16:09:24.299Z,-3.30
2018-02-27T16:11:53.379Z,-3.30
2018-02-27T16:14:23.223Z,-3.40
2018-02-27T16:16:52.442Z,-3.50
2018-02-27T16:19:21.528Z,-3.40
2018-02-27T16:21:51.373Z,-3.60
2018-02-27T16:24:20.462Z,-3.60
2018-02-27T16:26:50.308Z,-3.60
2018-02-27T16:29:19.382Z,-3.60
2018-02-27T16:31:48.457Z,-3.60
2018-02-27T16:34:17.525Z,-3.80
2018-02-27T16:36:47.362Z,-3.80
2018-02-27T16:39:16.439Z,-3.90
2018-02-27T16:41:45.521Z,-3.90
2018-02-27T16:44:14.634Z,-3.90
2018-02-27T16:46:43.922Z,-3.90
2018-02-27T16:49:13.006Z,-3.90
2018-02-27T16:51:42.853Z,-4.00
2018-02-27T16:54:11.928Z,-4.00
2018-02-27T16:56:41.902Z,-3.90
2018-02-27T16:59:10.990Z,-4.00
2018-02-27T17:01:40.076Z,-3.90
2018-02-27T17:04:09.922Z,-4.20
2018-02-27T17:06:39.093Z,-4.20
2018-02-27T17:09:08.171Z,-4.30
2018-02-27T17:11:37.252Z,-4.50
2018-02-27T17:14:07.098Z,-4.70
2018-02-27T17:16:36.231Z,-4.70
2018-02-27T17:19:05.344Z,-4.60
2018-02-27T17:21:34.425Z,-4.70
2018-02-27T17:24:03.551Z,-4.70
2018-02-27T17:26:32.661Z,-4.80
2018-02-27T17:29:01.767Z,-4.90
2018-02-27T17:31:31.008Z,-5.10
2018-02-27T17:34:00.106Z,-5.00
2018-02-27T17:36:29.181Z,-5.20
2018-02-27T17:38:58.282Z,-5.20
2018-02-27T17:41:28.132Z,-5.20
2018-02-27T17:43:57.238Z,-5.20
2018-02-27T17:46:26.323Z,-5.30
2018-02-27T17:48:56.242Z,-5.40
2018-02-27T17:51:25.591Z,-5.40
2018-02-27T17:53:54.723Z,-5.30
2018-02-27T17:56:23.847Z,-5.30
2018-02-27T17:58:52.920Z,-5.40
2018-02-27T18:01:22.001Z,-5.50
2018-02-27T18:03:52.239Z,-5.50
2018-02-27T18:06:21.310Z,-5.60
2018-02-27T18:08:50.390Z,-5.50
2018-02-27T18:11:19.475Z,-5.50
2018-02-27T18:13:49.322Z,-5.50
2018-02-27T18:16:18.403Z,-5.60
2018-02-27T18:18:47.490Z,-5.60
2018-02-27T18:21:16.579Z,-5.70
2018-02-27T18:23:45.666Z,-5.80
2018-02-27T18:26:14.790Z,-5.90
2018-02-27T18:28:44.009Z,-5.80
2018-02-27T18:31:13.087Z,-5.90
2018-02-27T18:33:42.962Z,-5.90
2018-02-27T18:36:12.113Z,-5.90
2018-02-27T18:38:41.490Z,-5.90
2018-02-27T18:41:10.664Z,-5.90
2018-02-27T18:43:39.803Z,-5.90
2018-02-27T18:46:08.863Z,-5.90
2018-02-27T18:48:37.969Z,-6.00
2018-02-27T18:51:07.862Z,-6.10
2018-02-27T18:53:36.950Z,-6.10
2018-02-27T18:56:06.031Z,-6.00
2018-02-27T18:58:35.123Z,-6.00
2018-02-27T19:01:05.005Z,-6.10
2018-02-27T19:03:34.090Z,-6.10
2018-02-27T19:06:03.198Z,-6.00
2018-02-27T19:08:32.286Z,-5.90
2018-02-27T19:11:01.370Z,-6.00
2018-02-27T19:13:30.493Z,-6.00
2018-02-27T19:15:59.633Z,-5.90
2018-02-27T19:18:28.781Z,-6.00
2018-02-27T19:20:57.882Z,-5.90
2018-02-27T19:23:27.016Z,-6.00
2018-02-27T19:25:56.182Z,-5.90
2018-02-27T19:28:25.266Z,-5.90
2018-02-27T19:30:55.182Z,-6.10
2018-02-27T19:33:24.289Z,-6.10
2018-02-27T19:35:53.374Z,-6.20
2018-02-27T19:38:22.455Z,-6.20
2018-02-27T19:40:51.694Z,-6.20
2018-02-27T19:43:20.773Z,-6.20
2018-02-27T19:45:49.921Z,-6.30
2018-02-27T19:48:19.010Z,-6.30
2018-02-27T19:50:48.116Z,-6.30
2018-02-27T19:53:17.201Z,-6.40
2018-02-27T19:55:47.041Z,-6.50
2018-02-27T19:58:16.121Z,-6.50
2018-02-27T20:00:45.217Z,-6.50
2018-02-27T20:03:14.302Z,-6.40
2018-02-27T20:05:43.418Z,-6.50
2018-02-27T20:08:12.505Z,-6.50
2018-02-27T20:10:41.589Z,-6.50
2018-02-27T20:13:10.669Z,-6.40
2018-02-27T20:15:39.817Z,-6.30
2018-02-27T20:18:11.497Z,-6.20
2018-02-27T20:20:40.833Z,-6.20
2018-02-27T20:23:15.566Z,-6.10
2018-02-27T20:25:44.677Z,-6.00
2018-02-27T20:28:19.339Z,-6.00
2018-02-27T20:30:48.517Z,-5.90
2018-02-27T20:33:17.602Z,-5.90
2018-02-27T20:35:46.771Z,-5.90
2018-02-27T20:38:15.967Z,-6.00
2018-02-27T20:40:45.047Z,-6.10
2018-02-27T20:43:14.889Z,-6.20
2018-02-27T20:45:44.014Z,-6.20
2018-02-27T20:48:13.093Z,-6.20
2018-02-27T20:50:42.654Z,-6.30
2018-02-27T20:53:11.722Z,-6.30
2018-02-27T20:55:41.601Z,-6.40
2018-02-27T20:58:10.669Z,-6.40
2018-02-27T21:00:40.696Z,-6.60
2018-02-27T21:03:10.538Z,-6.70
2018-02-27T21:05:40.374Z,-6.80
2018-02-27T21:08:09.447Z,-6.80
2018-02-27T21:10:38.546Z,-6.80
2018-02-27T21:13:07.633Z,-6.90
2018-02-27T21:15:36.710Z,-7.00
2018-02-27T21:18:05.791Z,-7.10
2018-02-27T21:20:35.962Z,-7.30
2018-02-27T21:23:05.039Z,-7.30
2018-02-27T21:25:34.110Z,-7.50
2018-02-27T21:28:03.181Z,-7.40
2018-02-27T21:30:32.296Z,-7.60
2018-02-27T21:33:01.425Z,-7.70
2018-02-27T21:35:30.510Z,-7.70
2018-02-27T21:37:59.590Z,-7.80
2018-02-27T21:40:28.706Z,-7.70
2018-02-27T21:42:58.694Z,-7.70
2018-02-27T21:45:27.935Z,-7.70
2018-02-27T21:47:57.067Z,-7.70
2018-02-27T21:50:26.905Z,-7.70
2018-02-27T21:52:56.754Z,-7.70
2018-02-27T21:55:25.893Z,-7.70
2018-02-27T21:57:54.977Z,-7.70
2018-02-27T22:00:24.053Z,-7.80
2018-02-27T22:02:53.901Z,-7.80
2018-02-27T22:05:22.978Z,-7.80
2018-02-27T22:07:52.061Z,-7.90
2018-02-27T22:10:21.362Z,-8.00
2018-02-27T22:12:50.565Z,-8.10
2018-02-27T22:15:19.725Z,-8.20
2018-02-27T22:17:48.813Z,-8.20
2018-02-27T22:20:17.885Z,-8.30
2018-02-27T22:22:47.093Z,-8.40
2018-02-27T22:25:16.189Z,-8.30
2018-02-27T22:27:46.030Z,-8.40
2018-02-27T22:30:15.161Z,-8.40
2018-02-27T22:32:44.230Z,-8.40
2018-02-27T22:35:14.074Z,-8.50
2018-02-27T22:37:43.913Z,-8.50
2018-02-27T22:40:13.022Z,-8.50
2018-02-27T22:42:42.093Z,-8.50
2018-02-27T22:45:11.266Z,-8.50
2018-02-27T22:47:40.342Z,-8.60
2018-02-27T22:50:10.181Z,-8.70
2018-02-27T22:52:39.309Z,-8.70
2018-02-27T22:55:08.398Z,-8.70
2018-02-27T22:57:37.528Z,-8.70
2018-02-27T23:00:06.611Z,-8.70
2018-02-27T23:02:35.692Z,-8.70
2018-02-27T23:05:06.281Z,-8.70
2018-02-27T23:07:35.359Z,-8.70
2018-02-27T23:10:05.318Z,-8.90
2018-02-27T23:12:34.398Z,-9.00
2018-02-27T23:15:04.246Z,-9.00
2018-02-27T23:17:33.335Z,-9.10
2018-02-27T23:20:03.257Z,-8.90
2018-02-27T23:22:32.345Z,-9.00
2018-02-27T23:25:08.726Z,-9.00
2018-02-27T23:27:39.883Z,-9.00
2018-02-27T23:30:11.818Z,-9.10
2018-02-27T23:32:42.726Z,-9.10
2018-02-27T23:35:19.902Z,-9.10
2018-02-27T23:37:49.027Z,-9.20
2018-02-27T23:40:18.113Z,-9.20
2018-02-27T23:42:47.241Z,-9.20
2018-02-27T23:45:16.538Z,-9.40
2018-02-27T23:47:45.630Z,-9.50
2018-02-27T23:50:14.716Z,-9.40
2018-02-27T23:52:44.685Z,-9.50
2018-02-27T23:55:13.817Z,-9.50
2018-02-27T23:57:42.913Z,-9.40
