createdAt,value
2022-12-06T00:00:46.280Z,2.07
2022-12-06T00:03:27.703Z,2.06
2022-12-06T00:06:09.995Z,2.04
2022-12-06T00:08:50.762Z,2.05
2022-12-06T00:11:32.739Z,2.03
2022-12-06T00:14:13.509Z,2.00
2022-12-06T00:16:54.769Z,1.98
2022-12-06T00:19:36.179Z,1.99
2022-12-06T00:22:17.504Z,1.96
2022-12-06T00:24:58.929Z,1.96
2022-12-06T00:27:40.299Z,1.93
2022-12-06T00:30:21.743Z,1.93
2022-12-06T00:33:03.140Z,1.95
2022-12-06T00:35:44.543Z,1.89
2022-12-06T00:38:28.318Z,1.86
2022-12-06T00:41:09.320Z,1.91
2022-12-06T00:43:50.899Z,1.87
2022-12-06T00:46:32.173Z,1.88
2022-12-06T00:49:15.197Z,1.87
2022-12-06T00:51:56.789Z,1.86
2022-12-06T00:54:37.590Z,1.89
2022-12-06T00:57:20.985Z,1.90
2022-12-06T01:00:02.313Z,1.91
2022-12-06T01:02:43.453Z,1.93
2022-12-06T01:05:24.831Z,1.94
2022-12-06T01:08:06.394Z,1.91
2022-12-06T01:10:55.709Z,1.91
2022-12-06T01:13:36.956Z,1.87
2022-12-06T01:16:17.985Z,1.85
2022-12-06T01:19:00.959Z,1.88
2022-12-06T01:21:43.488Z,1.90
2022-12-06T01:24:24.166Z,1.91
2022-12-06T01:27:06.021Z,1.91
2022-12-06T01:29:46.992Z,1.89
2022-12-06T01:32:26.795Z,1.89
2022-12-06T01:35:08.967Z,1.87
2022-12-06T01:37:49.598Z,1.86
2022-12-06T01:40:29.422Z,1.80
2022-12-06T01:43:24.779Z,1.83
2022-12-06T01:46:13.751Z,1.82
2022-12-06T01:48:57.454Z,1.86
2022-12-06T01:51:39.858Z,1.85
2022-12-06T01:54:20.583Z,1.83
2022-12-06T01:57:02.236Z,1.81
2022-12-06T01:59:45.280Z,1.83
2022-12-06T02:02:26.312Z,1.80
2022-12-06T02:05:06.439Z,1.79
2022-12-06T02:07:47.539Z,1.77
2022-12-06T02:10:31.288Z,1.77
2022-12-06T02:13:13.884Z,1.75
2022-12-06T02:15:59.894Z,1.77
2022-12-06T02:18:42.099Z,1.75
2022-12-06T02:21:24.392Z,1.76
2022-12-06T02:24:21.102Z,1.71
2022-12-06T02:27:06.068Z,1.66
2022-12-06T02:29:59.623Z,1.62
2022-12-06T02:32:43.221Z,1.61
2022-12-06T02:35:23.903Z,1.64
2022-12-06T02:38:10.134Z,1.68
2022-12-06T02:40:55.600Z,1.61
2022-12-06T02:43:36.058Z,1.64
2022-12-06T02:46:16.838Z,1.63
2022-12-06T02:48:59.051Z,1.66
2022-12-06T02:51:39.610Z,1.61
2022-12-06T02:54:19.782Z,1.59
2022-12-06T02:57:02.830Z,1.57
2022-12-06T02:59:53.182Z,1.61
2022-12-06T03:02:35.282Z,1.61
2022-12-06T03:05:17.436Z,1.64
2022-12-06T03:07:57.667Z,1.61
2022-12-06T03:10:42.092Z,1.56
2022-12-06T03:13:24.088Z,1.61
2022-12-06T03:16:06.938Z,1.61
2022-12-06T03:18:50.843Z,1.62
2022-12-06T03:21:31.666Z,1.64
2022-12-06T03:24:12.958Z,1.63
2022-12-06T03:26:53.896Z,1.66
2022-12-06T03:29:35.988Z,1.64
2022-12-06T03:32:17.224Z,1.60
2022-12-06T03:34:58.371Z,1.62
2022-12-06T03:37:42.165Z,1.60
2022-12-06T03:40:24.980Z,1.60
2022-12-06T03:43:05.844Z,1.59
2022-12-06T03:45:47.814Z,1.59
2022-12-06T03:48:28.704Z,1.60
2022-12-06T03:51:12.565Z,1.60
2022-12-06T03:53:53.363Z,1.63
2022-12-06T03:56:36.611Z,1.63
2022-12-06T03:59:17.190Z,1.62
2022-12-06T04:01:57.024Z,1.64
2022-12-06T04:04:37.115Z,1.62
2022-12-06T04:07:21.046Z,1.62
2022-12-06T04:10:03.863Z,1.61
2022-12-06T04:15:42.858Z,1.63
2022-12-06T04:18:23.958Z,1.62
2022-12-06T04:21:22.923Z,1.64
2022-12-06T04:24:06.808Z,1.64
2022-12-06T04:26:47.221Z,1.57
2022-12-06T04:29:44.465Z,1.63
2022-12-06T04:32:42.171Z,1.67
2022-12-06T04:35:43.086Z,1.62
2022-12-06T04:38:41.925Z,1.63
2022-12-06T04:41:42.636Z,1.63
2022-12-06T04:44:23.669Z,1.64
2022-12-06T04:47:03.652Z,1.67
2022-12-06T04:49:44.858Z,1.68
2022-12-06T04:52:24.690Z,1.67
2022-12-06T04:55:04.703Z,1.69
2022-12-06T04:57:47.931Z,1.68
2022-12-06T05:00:28.965Z,1.68
2022-12-06T05:03:08.725Z,1.63
2022-12-06T05:05:50.634Z,1.68
2022-12-06T05:08:31.565Z,1.68
2022-12-06T05:11:11.353Z,1.71
2022-12-06T05:13:51.148Z,1.71
2022-12-06T05:16:31.018Z,1.70
2022-12-06T05:19:12.381Z,1.72
2022-12-06T05:21:52.176Z,1.73
2022-12-06T05:24:34.114Z,1.73
2022-12-06T05:27:14.966Z,1.76
2022-12-06T05:29:56.959Z,1.75
2022-12-06T05:32:38.488Z,1.79
2022-12-06T05:35:19.177Z,1.84
2022-12-06T05:37:59.010Z,1.84
2022-12-06T05:40:41.666Z,1.81
2022-12-06T05:43:21.839Z,1.85
2022-12-06T05:46:01.682Z,1.85
2022-12-06T05:48:41.446Z,1.89
2022-12-06T05:51:21.273Z,1.91
2022-12-06T05:54:03.338Z,1.86
2022-12-06T05:56:46.053Z,1.91
2022-12-06T05:59:27.072Z,1.91
2022-12-06T06:02:06.951Z,1.94
2022-12-06T06:04:48.291Z,1.90
2022-12-06T06:07:30.144Z,1.88
2022-12-06T06:10:13.274Z,1.89
2022-12-06T06:12:56.239Z,1.95
2022-12-06T06:15:37.130Z,1.95
2022-12-06T06:18:16.916Z,1.90
2022-12-06T06:20:58.000Z,1.93
2022-12-06T06:23:38.138Z,1.92
2022-12-06T06:26:17.959Z,1.96
2022-12-06T06:28:59.759Z,2.01
2022-12-06T06:31:40.848Z,1.96
2022-12-06T06:34:24.168Z,2.01
2022-12-06T06:37:05.239Z,2.01
2022-12-06T06:39:45.039Z,2.03
2022-12-06T06:42:24.816Z,2.04
2022-12-06T06:45:06.987Z,2.05
2022-12-06T06:47:47.618Z,2.04
2022-12-06T06:50:27.422Z,2.06
2022-12-06T06:53:08.900Z,2.07
2022-12-06T06:55:48.698Z,2.09
2022-12-06T06:58:28.496Z,2.10
2022-12-06T07:01:09.078Z,2.08
2022-12-06T07:03:49.803Z,2.09
2022-12-06T07:06:31.093Z,2.09
2022-12-06T07:09:10.967Z,2.11
2022-12-06T07:11:54.847Z,2.13
2022-12-06T07:14:35.522Z,2.16
2022-12-06T07:17:16.732Z,2.17
2022-12-06T07:19:56.687Z,2.14
2022-12-06T07:22:37.893Z,2.15
2022-12-06T07:25:17.803Z,2.18
2022-12-06T07:27:57.518Z,2.20
2022-12-06T07:30:39.398Z,2.21
2022-12-06T07:33:20.373Z,2.18
2022-12-06T07:36:15.621Z,2.24
2022-12-06T07:38:56.406Z,2.24
2022-12-06T07:41:57.214Z,2.24
2022-12-06T07:45:05.582Z,2.29
2022-12-06T07:47:46.678Z,2.29
2022-12-06T07:50:30.033Z,2.31
2022-12-06T07:53:11.141Z,2.34
2022-12-06T07:55:52.502Z,2.34
2022-12-06T07:58:32.309Z,2.35
2022-12-06T08:01:13.668Z,2.37
2022-12-06T08:03:56.207Z,2.36
2022-12-06T08:06:36.571Z,2.36
2022-12-06T08:09:18.478Z,2.42
2022-12-06T08:11:59.338Z,2.44
2022-12-06T08:14:39.180Z,2.41
2022-12-06T08:17:20.644Z,2.46
2022-12-06T08:20:04.349Z,2.45
2022-12-06T08:22:45.304Z,2.50
2022-12-06T08:25:26.454Z,2.51
2022-12-06T08:28:07.735Z,2.56
2022-12-06T08:30:47.741Z,2.57
2022-12-06T08:33:32.965Z,2.60
2022-12-06T08:36:14.334Z,2.60
2022-12-06T08:38:55.045Z,2.63
2022-12-06T08:41:58.059Z,2.65
2022-12-06T08:44:38.608Z,2.67
2022-12-06T08:47:18.339Z,2.73
2022-12-06T08:49:59.076Z,2.78
2022-12-06T08:52:39.620Z,2.78
2022-12-06T08:55:19.481Z,2.80
2022-12-06T08:58:00.782Z,2.85
2022-12-06T09:00:40.607Z,2.85
2022-12-06T09:03:20.479Z,2.89
2022-12-06T09:06:03.713Z,2.93
2022-12-06T09:08:46.984Z,2.94
2022-12-06T09:11:27.816Z,2.98
2022-12-06T09:14:10.126Z,3.00
2022-12-06T09:16:51.069Z,3.04
2022-12-06T09:19:32.076Z,3.06
2022-12-06T09:22:11.847Z,3.10
2022-12-06T09:24:53.659Z,3.15
2022-12-06T09:27:34.632Z,3.15
2022-12-06T09:30:14.942Z,3.20
2022-12-06T09:32:55.875Z,3.20
2022-12-06T09:35:37.662Z,3.24
2022-12-06T09:38:18.713Z,3.26
2022-12-06T09:41:00.174Z,3.31
2022-12-06T09:43:44.162Z,3.37
2022-12-06T09:46:32.955Z,3.39
2022-12-06T09:49:17.908Z,3.41
2022-12-06T09:52:03.780Z,3.39
2022-12-06T09:54:57.286Z,3.44
2022-12-06T09:57:41.303Z,3.49
2022-12-06T10:00:23.400Z,3.47
2022-12-06T10:03:18.283Z,3.50
2022-12-06T10:06:01.465Z,3.51
2022-12-06T10:08:55.961Z,3.56
2022-12-06T10:11:40.752Z,3.58
2022-12-06T10:14:24.980Z,3.60
2022-12-06T10:17:10.106Z,3.66
2022-12-06T10:19:52.720Z,3.69
2022-12-06T10:22:34.017Z,3.64
2022-12-06T10:25:16.843Z,3.69
2022-12-06T10:27:59.977Z,3.70
2022-12-06T10:30:42.356Z,3.74
2022-12-06T10:33:27.501Z,3.78
2022-12-06T10:36:08.853Z,3.78
2022-12-06T10:38:48.811Z,3.81
2022-12-06T10:41:33.029Z,3.80
2022-12-06T10:44:18.252Z,3.87
2022-12-06T10:47:04.501Z,3.92
2022-12-06T10:49:47.425Z,3.93
2022-12-06T10:52:32.770Z,3.88
2022-12-06T10:55:18.206Z,3.97
2022-12-06T10:58:09.264Z,4.00
2022-12-06T11:00:52.337Z,4.03
2022-12-06T11:03:43.767Z,4.07
2022-12-06T11:06:26.961Z,4.04
2022-12-06T11:09:09.481Z,4.05
2022-12-06T11:11:50.056Z,4.06
2022-12-06T11:14:33.017Z,4.10
2022-12-06T11:17:15.310Z,4.08
2022-12-06T11:19:59.692Z,4.11
2022-12-06T11:22:41.909Z,4.07
2022-12-06T11:25:20.409Z,4.12
2022-12-06T11:28:01.789Z,4.14
2022-12-06T11:30:44.961Z,4.16
2022-12-06T11:33:28.777Z,4.19
2022-12-06T11:36:09.288Z,4.21
2022-12-06T11:38:50.401Z,4.22
2022-12-06T11:41:31.050Z,4.13
2022-12-06T11:44:11.766Z,4.18
2022-12-06T11:46:56.164Z,4.19
2022-12-06T11:49:36.667Z,4.19
2022-12-06T11:52:19.427Z,4.21
2022-12-06T11:55:03.936Z,4.23
2022-12-06T11:57:46.075Z,4.18
2022-12-06T12:00:26.842Z,4.20
2022-12-06T12:03:07.965Z,4.22
2022-12-06T12:05:49.257Z,4.20
2022-12-06T12:08:32.822Z,4.25
2022-12-06T12:11:16.494Z,4.25
2022-12-06T12:13:57.183Z,4.21
2022-12-06T12:16:38.657Z,4.19
2022-12-06T12:19:26.249Z,4.18
2022-12-06T12:22:16.850Z,4.24
2022-12-06T12:27:59.350Z,4.27
2022-12-06T12:30:44.951Z,4.28
2022-12-06T12:33:25.357Z,4.32
2022-12-06T12:36:14.748Z,4.33
2022-12-06T12:38:56.672Z,4.27
2022-12-06T12:41:39.571Z,4.29
2022-12-06T12:44:40.218Z,4.36
2022-12-06T12:47:21.143Z,4.33
2022-12-06T12:50:04.736Z,4.38
2022-12-06T12:52:45.576Z,4.35
2022-12-06T12:55:27.134Z,4.37
2022-12-06T12:58:10.082Z,4.40
2022-12-06T13:00:51.049Z,4.37
2022-12-06T13:03:50.750Z,4.39
2022-12-06T13:06:32.643Z,4.39
2022-12-06T13:09:15.417Z,4.33
2022-12-06T13:11:58.245Z,4.42
2022-12-06T13:14:38.853Z,4.38
2022-12-06T13:17:18.700Z,4.39
2022-12-06T13:19:56.559Z,4.38
2022-12-06T13:22:45.077Z,4.39
2022-12-06T13:25:26.095Z,4.37
2022-12-06T13:28:05.746Z,4.34
2022-12-06T13:30:47.335Z,4.32
2022-12-06T13:33:31.054Z,4.33
2022-12-06T13:36:11.987Z,4.30
2022-12-06T13:38:53.103Z,4.25
2022-12-06T13:44:41.605Z,4.23
2022-12-06T13:47:38.086Z,4.24
2022-12-06T13:50:51.908Z,4.24
2022-12-06T13:53:33.904Z,4.14
2022-12-06T13:56:29.031Z,4.20
2022-12-06T13:59:35.676Z,4.19
2022-12-06T14:02:29.614Z,4.13
2022-12-06T14:05:23.808Z,4.12
2022-12-06T14:08:04.594Z,4.06
2022-12-06T14:10:47.884Z,4.09
2022-12-06T14:13:30.414Z,4.08
2022-12-06T14:16:11.118Z,4.11
2022-12-06T14:18:51.762Z,4.12
2022-12-06T14:21:34.996Z,4.10
2022-12-06T14:24:31.718Z,4.03
2022-12-06T14:27:14.103Z,3.97
2022-12-06T14:30:03.361Z,3.94
2022-12-06T14:32:45.022Z,3.92
2022-12-06T14:35:26.740Z,3.89
2022-12-06T14:38:22.111Z,3.92
2022-12-06T14:41:20.496Z,3.85
2022-12-06T14:44:03.869Z,3.87
2022-12-06T14:46:45.347Z,3.85
2022-12-06T14:49:43.979Z,3.84
2022-12-06T14:52:25.283Z,3.79
2022-12-06T14:55:19.287Z,3.79
2022-12-06T14:57:59.985Z,3.75
2022-12-06T15:00:48.965Z,3.74
2022-12-06T15:03:32.195Z,3.72
2022-12-06T15:06:15.347Z,3.69
2022-12-06T15:09:10.168Z,3.66
2022-12-06T15:12:08.139Z,3.66
2022-12-06T15:14:51.434Z,3.55
2022-12-06T15:17:32.423Z,3.54
2022-12-06T15:20:15.465Z,3.51
2022-12-06T15:22:55.274Z,3.57
2022-12-06T15:25:35.037Z,3.54
2022-12-06T15:28:19.671Z,3.54
2022-12-06T15:31:01.436Z,3.53
2022-12-06T15:33:42.456Z,3.50
2022-12-06T15:36:24.839Z,3.50
2022-12-06T15:39:05.308Z,3.43
2022-12-06T15:41:45.189Z,3.45
2022-12-06T15:44:27.278Z,3.47
2022-12-06T15:47:07.922Z,3.46
2022-12-06T15:49:47.727Z,3.46
2022-12-06T15:52:27.808Z,3.48
2022-12-06T15:55:10.662Z,3.42
2022-12-06T15:57:53.993Z,3.40
2022-12-06T16:00:36.959Z,3.38
2022-12-06T16:03:18.093Z,3.40
2022-12-06T16:05:59.430Z,3.36
2022-12-06T16:08:39.176Z,3.36
2022-12-06T16:11:19.729Z,3.35
2022-12-06T16:14:00.455Z,3.35
2022-12-06T16:16:43.301Z,3.38
2022-12-06T16:19:45.058Z,3.37
2022-12-06T16:22:42.618Z,3.37
2022-12-06T16:25:22.901Z,3.32
2022-12-06T16:28:06.821Z,3.31
2022-12-06T16:30:47.249Z,3.31
2022-12-06T16:33:28.282Z,3.30
2022-12-06T16:36:12.651Z,3.32
2022-12-06T16:38:54.911Z,3.31
2022-12-06T16:41:38.062Z,3.30
2022-12-06T16:44:19.056Z,3.28
2022-12-06T16:46:59.083Z,3.28
2022-12-06T16:49:49.183Z,3.28
2022-12-06T16:52:31.870Z,3.26
2022-12-06T16:55:12.707Z,3.27
2022-12-06T16:57:52.750Z,3.27
2022-12-06T17:00:33.960Z,3.29
2022-12-06T17:03:15.330Z,3.26
2022-12-06T17:05:55.222Z,3.23
2022-12-06T17:08:36.817Z,3.25
2022-12-06T17:11:36.608Z,3.28
2022-12-06T17:14:17.292Z,3.24
2022-12-06T17:17:03.378Z,3.23
2022-12-06T17:19:46.669Z,3.25
2022-12-06T17:22:27.606Z,3.22
2022-12-06T17:25:08.015Z,3.23
2022-12-06T17:27:49.469Z,3.22
2022-12-06T17:30:33.564Z,3.22
2022-12-06T17:33:16.788Z,3.23
2022-12-06T17:35:57.798Z,3.22
2022-12-06T17:38:39.321Z,3.22
2022-12-06T17:41:37.178Z,3.17
2022-12-06T17:44:20.100Z,3.20
2022-12-06T17:47:01.398Z,3.18
2022-12-06T17:49:42.767Z,3.16
2022-12-06T17:52:23.978Z,3.16
2022-12-06T17:55:05.612Z,3.14
2022-12-06T17:57:46.666Z,3.12
2022-12-06T18:00:26.646Z,3.07
2022-12-06T18:03:07.854Z,3.04
2022-12-06T18:05:48.364Z,3.02
2022-12-06T18:08:27.190Z,2.98
2022-12-06T18:11:07.511Z,2.97
2022-12-06T18:13:48.781Z,2.91
2022-12-06T18:16:29.446Z,2.88
2022-12-06T18:19:08.972Z,2.87
2022-12-06T18:21:51.998Z,2.86
2022-12-06T18:24:35.829Z,2.83
2022-12-06T18:27:17.463Z,2.81
2022-12-06T18:29:59.094Z,2.79
2022-12-06T18:32:40.206Z,2.75
2022-12-06T18:35:19.990Z,2.76
2022-12-06T18:38:02.149Z,2.72
2022-12-06T18:40:43.224Z,2.71
2022-12-06T18:43:24.196Z,2.70
2022-12-06T18:46:04.981Z,2.69
2022-12-06T18:48:45.791Z,2.67
2022-12-06T18:51:27.523Z,2.67
2022-12-06T18:54:08.385Z,2.69
2022-12-06T18:56:49.619Z,2.70
2022-12-06T18:59:29.662Z,2.72
2022-12-06T19:02:12.640Z,2.70
2022-12-06T19:04:53.794Z,2.67
2022-12-06T19:07:33.771Z,2.65
2022-12-06T19:10:15.045Z,2.57
2022-12-06T19:12:52.908Z,2.52
2022-12-06T19:15:33.128Z,2.53
2022-12-06T19:18:13.568Z,2.50
2022-12-06T19:20:54.275Z,2.52
2022-12-06T19:23:34.097Z,2.49
2022-12-06T19:26:14.496Z,2.48
2022-12-06T19:28:55.335Z,2.47
2022-12-06T19:31:35.173Z,2.46
2022-12-06T19:34:16.861Z,2.44
2022-12-06T19:36:58.041Z,2.40
2022-12-06T19:39:38.166Z,2.39
2022-12-06T19:42:36.906Z,2.39
2022-12-06T19:45:18.218Z,2.37
2022-12-06T19:47:57.970Z,2.31
2022-12-06T19:50:37.863Z,2.26
2022-12-06T19:53:19.186Z,2.20
2022-12-06T19:56:01.213Z,2.16
2022-12-06T19:58:42.025Z,2.11
2022-12-06T20:01:21.128Z,2.09
2022-12-06T20:04:01.584Z,2.04
2022-12-06T20:06:41.703Z,1.99
2022-12-06T20:09:23.383Z,1.95
2022-12-06T20:12:05.166Z,1.90
2022-12-06T20:14:46.362Z,1.83
2022-12-06T20:17:27.203Z,1.78
2022-12-06T20:20:11.009Z,1.74
2022-12-06T20:22:51.568Z,1.70
2022-12-06T20:25:32.916Z,1.66
2022-12-06T20:28:14.230Z,1.59
2022-12-06T20:30:52.220Z,1.57
2022-12-06T20:33:32.477Z,1.54
2022-12-06T20:36:14.219Z,1.52
2022-12-06T20:38:55.720Z,1.52
2022-12-06T20:41:36.492Z,1.49
2022-12-06T20:44:14.475Z,1.48
2022-12-06T20:46:57.534Z,1.48
2022-12-06T20:49:35.642Z,1.49
2022-12-06T20:52:13.850Z,1.50
2022-12-06T20:54:53.925Z,1.50
2022-12-06T20:57:33.779Z,1.52
2022-12-06T21:00:14.629Z,1.56
2022-12-06T21:02:55.070Z,1.56
2022-12-06T21:05:34.487Z,1.58
2022-12-06T21:08:14.714Z,1.60
2022-12-06T21:11:21.749Z,1.62
2022-12-06T21:13:58.784Z,1.64
2022-12-06T21:16:40.535Z,1.68
2022-12-06T21:19:23.113Z,1.70
2022-12-06T21:22:07.955Z,1.72
2022-12-06T21:24:48.663Z,1.72
2022-12-06T21:27:27.376Z,1.76
2022-12-06T21:30:09.041Z,1.77
2022-12-06T21:32:49.711Z,1.80
2022-12-06T21:35:29.453Z,1.84
2022-12-06T21:38:09.330Z,1.86
2022-12-06T21:40:53.664Z,1.91
2022-12-06T21:43:36.381Z,1.96
2022-12-06T21:46:17.603Z,1.99
2022-12-06T21:48:56.525Z,2.03
2022-12-06T21:51:36.418Z,2.07
2022-12-06T21:54:17.758Z,2.12
2022-12-06T21:56:59.895Z,2.18
2022-12-06T21:59:42.572Z,2.22
2022-12-06T22:02:23.668Z,2.27
2022-12-06T22:05:05.236Z,2.30
2022-12-06T22:07:44.519Z,2.34
2022-12-06T22:10:24.558Z,2.38
2022-12-06T22:13:46.815Z,2.43
2022-12-06T22:16:28.114Z,2.47
2022-12-06T22:19:09.325Z,2.53
2022-12-06T22:21:51.170Z,2.55
2022-12-06T22:24:32.179Z,2.57
2022-12-06T22:27:12.007Z,2.59
2022-12-06T22:29:51.800Z,2.65
2022-12-06T22:32:29.671Z,2.70
2022-12-06T22:35:10.316Z,2.72
2022-12-06T22:37:51.220Z,2.77
2022-12-06T22:40:33.079Z,2.81
2022-12-06T22:43:14.049Z,2.83
2022-12-06T22:45:53.864Z,2.89
2022-12-06T22:48:45.516Z,2.92
2022-12-06T22:51:27.351Z,2.94
2022-12-06T22:54:11.896Z,3.00
2022-12-06T22:56:56.589Z,3.02
2022-12-06T22:59:37.437Z,3.06
2022-12-06T23:02:19.281Z,3.09
2022-12-06T23:05:02.299Z,3.09
2022-12-06T23:07:43.294Z,3.12
2022-12-06T23:10:25.097Z,3.10
2022-12-06T23:13:06.130Z,3.15
2022-12-06T23:15:45.881Z,3.18
2022-12-06T23:18:25.749Z,3.19
2022-12-06T23:21:04.982Z,3.23
2022-12-06T23:23:48.246Z,3.24
2022-12-06T23:26:40.663Z,3.26
2022-12-06T23:29:21.533Z,3.28
2022-12-06T23:32:05.456Z,3.26
2022-12-06T23:34:45.945Z,3.30
2022-12-06T23:37:25.724Z,3.34
2022-12-06T23:40:06.352Z,3.36
2022-12-06T23:42:46.938Z,3.36
2022-12-06T23:45:26.737Z,3.39
2022-12-06T23:48:06.832Z,3.41
2022-12-06T23:50:47.919Z,3.43
2022-12-06T23:53:27.766Z,3.46
2022-12-06T23:56:08.630Z,3.43
2022-12-06T23:58:50.173Z,3.48
