createdAt,value
2017-02-13T00:00:54.437Z,0
2017-02-13T00:01:54.381Z,0
2017-02-13T00:02:54.395Z,0
2017-02-13T00:03:54.370Z,0
2017-02-13T00:04:54.324Z,0
2017-02-13T00:05:54.309Z,0
2017-02-13T00:06:53.878Z,0
2017-02-13T00:07:53.861Z,0
2017-02-13T00:08:53.870Z,0
2017-02-13T00:09:53.861Z,0
2017-02-13T00:10:53.805Z,0
2017-02-13T00:11:53.819Z,0
2017-02-13T00:12:53.368Z,0
2017-02-13T00:13:53.757Z,0
2017-02-13T00:14:53.732Z,0
2017-02-13T00:15:53.725Z,0
2017-02-13T00:16:54.113Z,0
2017-02-13T00:17:54.063Z,0
2017-02-13T00:18:53.268Z,0
2017-02-13T00:19:54.050Z,0
2017-02-13T00:20:53.610Z,0
2017-02-13T00:21:54.027Z,0
2017-02-13T00:22:53.995Z,0
2017-02-13T00:23:53.587Z,0
2017-02-13T00:24:53.547Z,0
2017-02-13T00:25:53.986Z,0
2017-02-13T00:26:53.900Z,0
2017-02-13T00:27:53.883Z,0
2017-02-13T00:28:53.872Z,0
2017-02-13T00:29:53.486Z,0
2017-02-13T00:30:53.854Z,0
2017-02-13T00:31:53.406Z,0
2017-02-13T00:32:53.771Z,0
2017-02-13T00:33:53.799Z,0
2017-02-13T00:34:53.353Z,0
2017-02-13T00:35:53.745Z,0
2017-02-13T00:36:53.716Z,0
2017-02-13T00:37:53.292Z,0
2017-02-13T00:38:53.678Z,0
2017-02-13T00:39:53.250Z,0
2017-02-13T00:40:53.636Z,0
2017-02-13T00:41:53.641Z,0
2017-02-13T00:42:53.609Z,0
2017-02-13T00:43:53.584Z,0
2017-02-13T00:44:53.566Z,0
2017-02-13T00:45:53.545Z,0
2017-02-13T00:46:53.572Z,0
2017-02-13T00:47:53.514Z,0
2017-02-13T00:48:52.688Z,0
2017-02-13T00:49:53.047Z,0
2017-02-13T00:50:53.435Z,0
2017-02-13T00:51:53.432Z,0
2017-02-13T00:52:53.401Z,0
2017-02-13T00:53:53.401Z,0
2017-02-13T00:54:53.358Z,0
2017-02-13T00:55:52.960Z,0
2017-02-13T00:56:53.315Z,0
2017-02-13T00:57:53.323Z,0
2017-02-13T00:58:53.283Z,0
2017-02-13T00:59:52.886Z,0
2017-02-13T01:00:52.850Z,0
2017-02-13T01:01:52.829Z,0
2017-02-13T01:02:52.405Z,0
2017-02-13T01:03:52.364Z,0
2017-02-13T01:04:52.768Z,0
2017-02-13T01:05:53.169Z,0
2017-02-13T01:06:53.108Z,0
2017-02-13T01:07:53.112Z,0
2017-02-13T01:08:53.077Z,0
2017-02-13T01:09:53.067Z,0
2017-02-13T01:10:53.061Z,0
2017-02-13T01:11:53.019Z,0
2017-02-13T01:12:53.017Z,0
2017-02-13T01:13:52.992Z,0
2017-02-13T01:14:52.978Z,0
2017-02-13T01:15:52.965Z,0
2017-02-13T01:16:52.919Z,0
2017-02-13T01:17:52.906Z,0
2017-02-13T01:18:52.886Z,0
2017-02-13T01:19:52.467Z,0
2017-02-13T01:20:52.865Z,0
2017-02-13T01:21:52.830Z,0
2017-02-13T01:22:52.414Z,0
2017-02-13T01:23:52.786Z,0
2017-02-13T01:24:52.767Z,0
2017-02-13T01:25:52.774Z,0
2017-02-13T01:26:52.727Z,0
2017-02-13T01:27:52.690Z,0
2017-02-13T01:28:52.690Z,0
2017-02-13T01:29:52.665Z,0
2017-02-13T01:30:52.690Z,0
2017-02-13T01:31:52.233Z,0
2017-02-13T01:32:52.206Z,0
2017-02-13T01:33:52.197Z,0
2017-02-13T01:34:52.177Z,0
2017-02-13T01:35:52.149Z,0
2017-02-13T01:36:52.129Z,0
2017-02-13T01:37:52.517Z,0
2017-02-13T01:38:52.481Z,0
2017-02-13T01:39:52.070Z,0
2017-02-13T01:40:52.480Z,0
2017-02-13T01:41:52.436Z,0
2017-02-13T01:42:52.433Z,0
2017-02-13T01:43:52.399Z,0
2017-02-13T01:44:52.370Z,0
2017-02-13T01:45:52.368Z,0
2017-02-13T01:46:51.919Z,0
2017-02-13T01:47:52.315Z,0
2017-02-13T01:48:52.299Z,0
2017-02-13T01:49:52.278Z,0
2017-02-13T01:50:52.258Z,0
2017-02-13T01:51:52.241Z,0
2017-02-13T01:52:52.237Z,0
2017-02-13T01:53:52.210Z,0
2017-02-13T01:54:51.790Z,0
2017-02-13T01:55:51.752Z,0
2017-02-13T01:56:52.129Z,0
2017-02-13T01:57:52.153Z,0
2017-02-13T01:58:52.108Z,0
2017-02-13T01:59:51.683Z,0
2017-02-13T02:00:52.080Z,0
2017-02-13T02:01:52.043Z,0
2017-02-13T02:02:52.025Z,0
2017-02-13T02:03:52.007Z,0
2017-02-13T02:04:51.975Z,0
2017-02-13T02:05:51.970Z,0
2017-02-13T02:06:51.935Z,0
2017-02-13T02:07:51.943Z,0
2017-02-13T02:08:51.898Z,0
2017-02-13T02:09:51.843Z,0
2017-02-13T02:10:51.876Z,0
2017-02-13T02:11:51.784Z,0
2017-02-13T02:12:51.765Z,0
2017-02-13T02:13:51.752Z,0
2017-02-13T02:14:51.326Z,0
2017-02-13T02:15:51.710Z,0
2017-02-13T02:16:51.289Z,0
2017-02-13T02:17:51.281Z,0
2017-02-13T02:18:51.666Z,0
2017-02-13T02:19:51.649Z,0
2017-02-13T02:20:51.613Z,0
2017-02-13T02:21:51.601Z,0
2017-02-13T02:22:51.547Z,0
2017-02-13T02:23:51.546Z,0
2017-02-13T02:24:51.550Z,0
2017-02-13T02:25:51.523Z,0
2017-02-13T02:26:51.113Z,0
2017-02-13T02:27:51.454Z,0
2017-02-13T02:28:51.454Z,0
2017-02-13T02:29:51.406Z,0
2017-02-13T02:30:51.422Z,0
2017-02-13T02:31:51.404Z,0
2017-02-13T02:32:51.390Z,0
2017-02-13T02:33:51.358Z,0
2017-02-13T02:34:51.324Z,0
2017-02-13T02:35:51.317Z,0
2017-02-13T02:36:51.289Z,0
2017-02-13T02:37:51.286Z,0
2017-02-13T02:38:51.243Z,0
2017-02-13T02:39:51.234Z,0
2017-02-13T02:40:50.809Z,0
2017-02-13T02:41:51.183Z,0
2017-02-13T02:42:51.161Z,0
2017-02-13T02:43:51.155Z,0
2017-02-13T02:44:51.106Z,0
2017-02-13T02:45:51.097Z,0
2017-02-13T02:46:50.690Z,0
2017-02-13T02:47:50.675Z,0
2017-02-13T02:48:51.045Z,0
2017-02-13T02:49:51.045Z,0
2017-02-13T02:50:50.989Z,0
2017-02-13T02:51:50.990Z,0
2017-02-13T02:52:50.591Z,0
2017-02-13T02:53:50.973Z,0
2017-02-13T02:54:50.928Z,0
2017-02-13T02:55:50.946Z,0
2017-02-13T02:56:50.924Z,0
2017-02-13T02:57:50.903Z,0
2017-02-13T02:58:50.462Z,0
2017-02-13T02:59:50.853Z,0
2017-02-13T03:00:50.837Z,0
2017-02-13T03:01:50.790Z,0
2017-02-13T03:02:50.385Z,0
2017-02-13T03:03:50.781Z,0
2017-02-13T03:04:50.742Z,0
2017-02-13T03:05:50.734Z,0
2017-02-13T03:06:50.700Z,0
2017-02-13T03:07:50.704Z,0
2017-02-13T03:08:50.670Z,0
2017-02-13T03:09:50.635Z,0
2017-02-13T03:10:50.639Z,0
2017-02-13T03:11:50.201Z,0
2017-02-13T03:12:50.591Z,0
2017-02-13T03:13:50.582Z,0
2017-02-13T03:14:50.546Z,0
2017-02-13T03:15:50.524Z,0
2017-02-13T03:16:50.642Z,0
2017-02-13T03:17:50.488Z,0
2017-02-13T03:18:50.478Z,0
2017-02-13T03:19:50.469Z,0
2017-02-13T03:20:50.442Z,0
2017-02-13T03:21:50.411Z,0
2017-02-13T03:22:50.370Z,0
2017-02-13T03:23:50.378Z,0
2017-02-13T03:24:50.345Z,0
2017-02-13T03:25:50.347Z,0
2017-02-13T03:26:50.310Z,0
2017-02-13T03:27:50.288Z,0
2017-02-13T03:28:50.250Z,0
2017-02-13T03:29:49.857Z,0
2017-02-13T03:30:50.226Z,0
2017-02-13T03:31:50.213Z,0
2017-02-13T03:32:49.762Z,0
2017-02-13T03:33:49.749Z,0
2017-02-13T03:34:49.783Z,0
2017-02-13T03:35:50.128Z,0
2017-02-13T03:36:50.117Z,0
2017-02-13T03:37:50.097Z,0
2017-02-13T03:38:50.066Z,0
2017-02-13T03:39:49.634Z,0
2017-02-13T03:40:50.020Z,0
2017-02-13T03:41:50.003Z,0
2017-02-13T03:42:50.006Z,0
2017-02-13T03:43:49.968Z,0
2017-02-13T03:44:49.943Z,0
2017-02-13T03:45:49.540Z,0
2017-02-13T03:46:49.922Z,0
2017-02-13T03:47:49.902Z,0
2017-02-13T03:48:49.847Z,0
2017-02-13T03:49:49.443Z,0
2017-02-13T03:50:49.835Z,0
2017-02-13T03:51:49.813Z,0
2017-02-13T03:52:49.806Z,0
2017-02-13T03:53:49.773Z,0
2017-02-13T03:54:49.741Z,0
2017-02-13T03:55:49.721Z,0
2017-02-13T03:56:49.713Z,0
2017-02-13T03:57:49.660Z,0
2017-02-13T03:58:49.686Z,0
2017-02-13T03:59:49.652Z,0
2017-02-13T04:00:49.235Z,0
2017-02-13T04:01:49.607Z,0
2017-02-13T04:02:49.596Z,0
2017-02-13T04:03:49.551Z,0
2017-02-13T04:04:49.562Z,0
2017-02-13T04:05:49.507Z,0
2017-02-13T04:06:49.493Z,0
2017-02-13T04:07:49.490Z,0
2017-02-13T04:08:49.489Z,0
2017-02-13T04:09:49.457Z,0
2017-02-13T04:10:49.429Z,0
2017-02-13T04:11:49.400Z,0
2017-02-13T04:12:49.378Z,0
2017-02-13T04:13:49.354Z,0
2017-02-13T04:14:49.343Z,0
2017-02-13T04:15:49.337Z,0
2017-02-13T04:16:49.297Z,0
2017-02-13T04:17:49.277Z,0
2017-02-13T04:18:48.847Z,0
2017-02-13T04:19:49.246Z,0
2017-02-13T04:20:49.221Z,0
2017-02-13T04:21:48.803Z,0
2017-02-13T04:22:49.188Z,0
2017-02-13T04:23:49.156Z,0
2017-02-13T04:24:49.162Z,0
2017-02-13T04:25:49.098Z,0
2017-02-13T04:26:48.323Z,0
2017-02-13T04:27:49.071Z,0
2017-02-13T04:28:49.040Z,0
2017-02-13T04:29:49.024Z,0
2017-02-13T04:30:49.007Z,0
2017-02-13T04:31:48.985Z,0
2017-02-13T04:32:48.559Z,0
2017-02-13T04:33:48.971Z,0
2017-02-13T04:34:48.942Z,0
2017-02-13T04:35:48.926Z,0
2017-02-13T04:36:48.904Z,0
2017-02-13T04:37:48.866Z,0
2017-02-13T04:38:48.844Z,0
2017-02-13T04:39:48.432Z,0
2017-02-13T04:40:48.408Z,0
2017-02-13T04:41:48.772Z,0
2017-02-13T04:42:48.756Z,0
2017-02-13T04:43:48.359Z,0
2017-02-13T04:44:48.746Z,0
2017-02-13T04:45:48.333Z,0
2017-02-13T04:46:48.273Z,0
2017-02-13T04:47:48.663Z,0
2017-02-13T04:48:48.666Z,0
2017-02-13T04:49:48.662Z,0
2017-02-13T04:50:48.616Z,0
2017-02-13T04:51:48.588Z,0
2017-02-13T04:52:48.189Z,0
2017-02-13T04:53:48.539Z,0
2017-02-13T04:54:48.523Z,0
2017-02-13T04:55:48.500Z,0
2017-02-13T04:56:48.100Z,0
2017-02-13T04:57:48.067Z,0
2017-02-13T04:58:48.056Z,0
2017-02-13T04:59:48.425Z,0
2017-02-13T05:00:48.411Z,0
2017-02-13T05:01:47.991Z,0
2017-02-13T05:02:48.382Z,0
2017-02-13T05:03:48.356Z,0
2017-02-13T05:04:48.323Z,0
2017-02-13T05:05:48.311Z,0
2017-02-13T05:06:48.280Z,0
2017-02-13T05:07:48.248Z,0
2017-02-13T05:08:48.265Z,0
2017-02-13T05:09:48.220Z,0
2017-02-13T05:10:48.186Z,0
2017-02-13T05:11:48.195Z,0
2017-02-13T05:12:47.780Z,0
2017-02-13T05:13:47.748Z,0
2017-02-13T05:14:48.105Z,0
2017-02-13T05:15:48.095Z,0
2017-02-13T05:16:48.094Z,0
2017-02-13T05:17:48.068Z,0
2017-02-13T05:18:48.040Z,0
2017-02-13T05:19:48.009Z,0
2017-02-13T05:20:47.986Z,0
2017-02-13T05:21:47.963Z,0
2017-02-13T05:22:47.959Z,0
2017-02-13T05:23:47.540Z,0
2017-02-13T05:24:47.950Z,0
2017-02-13T05:25:47.912Z,0
2017-02-13T05:26:47.901Z,0
2017-02-13T05:27:47.847Z,0
2017-02-13T05:28:47.864Z,0
2017-02-13T05:29:47.807Z,0
2017-02-13T05:30:47.781Z,0
2017-02-13T05:31:47.788Z,0
2017-02-13T05:32:47.747Z,0
2017-02-13T05:33:47.735Z,0
2017-02-13T05:34:47.716Z,0
2017-02-13T05:35:47.677Z,0
2017-02-13T05:36:47.282Z,0
2017-02-13T05:37:47.672Z,0
2017-02-13T05:38:47.623Z,0
2017-02-13T05:39:47.608Z,0
2017-02-13T05:40:47.598Z,0
2017-02-13T05:41:47.571Z,0
2017-02-13T05:42:47.551Z,0
2017-02-13T05:43:47.118Z,0
2017-02-13T05:44:47.099Z,0
2017-02-13T05:45:47.111Z,0
2017-02-13T05:46:47.474Z,0
2017-02-13T05:47:47.050Z,0
2017-02-13T05:48:47.438Z,0
2017-02-13T05:49:47.002Z,0
2017-02-13T05:50:47.376Z,0
2017-02-13T05:51:46.961Z,0
2017-02-13T05:52:47.371Z,0
2017-02-13T05:53:47.322Z,0
2017-02-13T05:54:47.300Z,0
2017-02-13T05:55:47.273Z,0
2017-02-13T05:56:47.282Z,0
2017-02-13T05:57:46.846Z,0
2017-02-13T05:58:47.205Z,0
2017-02-13T05:59:47.212Z,0
2017-02-13T06:00:47.181Z,0
2017-02-13T06:01:46.756Z,0
2017-02-13T06:02:47.123Z,0
2017-02-13T06:03:47.114Z,0
2017-02-13T06:04:47.086Z,0
2017-02-13T06:05:47.079Z,0
2017-02-13T06:06:46.658Z,0
2017-02-13T06:07:46.666Z,0
2017-02-13T06:08:46.621Z,0
2017-02-13T06:09:47.019Z,0
2017-02-13T06:10:46.977Z,0
2017-02-13T06:11:46.951Z,0
2017-02-13T06:12:46.125Z,0
2017-02-13T06:13:46.521Z,0
2017-02-13T06:14:46.504Z,0
2017-02-13T06:15:46.485Z,0
2017-02-13T06:16:46.850Z,0
2017-02-13T06:17:46.837Z,0
2017-02-13T06:18:46.821Z,0
2017-02-13T06:19:46.385Z,5
2017-02-13T06:20:46.766Z,5
2017-02-13T06:21:46.746Z,5
2017-02-13T06:22:46.315Z,5
2017-02-13T06:23:46.699Z,5
2017-02-13T06:24:46.694Z,5
2017-02-13T06:25:46.696Z,5
2017-02-13T06:26:46.645Z,5
2017-02-13T06:27:46.630Z,10
2017-02-13T06:28:46.594Z,10
2017-02-13T06:29:46.601Z,10
2017-02-13T06:30:46.561Z,10
2017-02-13T06:31:46.556Z,10
2017-02-13T06:32:45.721Z,10
2017-02-13T06:33:46.505Z,15
2017-02-13T06:34:46.487Z,15
2017-02-13T06:35:46.460Z,15
2017-02-13T06:36:46.439Z,15
2017-02-13T06:37:46.427Z,20
2017-02-13T06:38:46.408Z,20
2017-02-13T06:39:46.364Z,20
2017-02-13T06:40:46.361Z,20
2017-02-13T06:41:46.344Z,20
2017-02-13T06:42:46.334Z,25
2017-02-13T06:43:46.286Z,25
2017-02-13T06:44:46.306Z,25
2017-02-13T06:45:46.266Z,25
2017-02-13T06:46:46.230Z,30
2017-02-13T06:47:46.231Z,30
2017-02-13T06:48:45.828Z,30
2017-02-13T06:49:46.151Z,30
2017-02-13T06:50:46.148Z,35
2017-02-13T06:51:45.729Z,35
2017-02-13T06:52:46.124Z,35
2017-02-13T06:53:45.689Z,35
2017-02-13T06:54:46.061Z,40
2017-02-13T06:55:46.030Z,40
2017-02-13T06:56:46.030Z,40
2017-02-13T06:57:46.002Z,40
2017-02-13T06:58:45.991Z,45
2017-02-13T06:59:45.162Z,45
2017-02-13T07:00:45.916Z,45
2017-02-13T07:01:45.936Z,45
2017-02-13T07:02:45.914Z,45
2017-02-13T07:03:45.902Z,50
2017-02-13T07:04:45.882Z,50
2017-02-13T07:05:45.448Z,50
2017-02-13T07:06:45.426Z,50
2017-02-13T07:07:45.399Z,55
2017-02-13T07:08:45.795Z,55
2017-02-13T07:09:45.759Z,55
2017-02-13T07:10:45.740Z,55
2017-02-13T07:11:44.909Z,55
2017-02-13T07:12:45.702Z,60
2017-02-13T07:13:45.683Z,60
2017-02-13T07:14:45.678Z,60
2017-02-13T07:15:45.660Z,60
2017-02-13T07:16:45.632Z,60
2017-02-13T07:17:45.613Z,65
2017-02-13T07:18:45.573Z,65
2017-02-13T07:19:44.747Z,65
2017-02-13T07:20:45.537Z,65
2017-02-13T07:21:45.516Z,65
2017-02-13T07:22:45.520Z,70
2017-02-13T07:23:45.068Z,70
2017-02-13T07:24:45.473Z,70
2017-02-13T07:25:45.432Z,70
2017-02-13T07:26:45.411Z,70
2017-02-13T07:27:45.402Z,70
2017-02-13T07:28:44.981Z,75
2017-02-13T07:29:45.354Z,75
2017-02-13T07:30:44.941Z,75
2017-02-13T07:31:45.331Z,75
2017-02-13T07:32:45.300Z,75
2017-02-13T07:33:45.191Z,75
2017-02-13T07:34:45.798Z,80
2017-02-13T07:35:45.777Z,80
2017-02-13T07:36:45.941Z,80
2017-02-13T07:37:45.752Z,80
2017-02-13T07:38:45.451Z,80
2017-02-13T07:39:45.159Z,80
2017-02-13T07:40:44.396Z,85
2017-02-13T07:41:44.702Z,85
2017-02-13T07:42:44.704Z,85
2017-02-13T07:43:44.867Z,85
2017-02-13T07:44:44.656Z,85
2017-02-13T07:45:53.475Z,85
2017-02-13T07:46:45.024Z,85
2017-02-13T07:47:44.985Z,90
2017-02-13T07:48:44.983Z,90
2017-02-13T07:49:44.543Z,90
2017-02-13T07:50:44.949Z,90
2017-02-13T07:51:44.938Z,90
2017-02-13T07:52:44.890Z,90
2017-02-13T07:53:44.871Z,90
2017-02-13T07:54:44.866Z,90
2017-02-13T07:55:44.857Z,90
2017-02-13T07:56:44.823Z,95
2017-02-13T07:57:44.804Z,95
2017-02-13T07:58:44.773Z,95
2017-02-13T07:59:43.969Z,95
2017-02-13T08:00:44.752Z,95
2017-02-13T08:01:44.749Z,95
2017-02-13T08:02:44.719Z,95
2017-02-13T08:03:44.662Z,95
2017-02-13T08:04:44.264Z,95
2017-02-13T08:05:44.652Z,95
2017-02-13T08:06:44.607Z,100
2017-02-13T08:07:44.603Z,100
2017-02-13T08:08:44.579Z,100
2017-02-13T08:09:44.571Z,100
2017-02-13T08:10:44.522Z,100
2017-02-13T08:11:44.546Z,100
2017-02-13T08:12:44.510Z,100
2017-02-13T08:13:44.476Z,100
2017-02-13T08:14:44.461Z,105
2017-02-13T08:15:44.486Z,105
2017-02-13T08:16:44.441Z,105
2017-02-13T08:17:44.431Z,105
2017-02-13T08:18:44.387Z,105
2017-02-13T08:19:44.387Z,105
2017-02-13T08:20:44.343Z,105
2017-02-13T08:21:44.321Z,105
2017-02-13T08:22:43.929Z,105
2017-02-13T08:23:44.305Z,105
2017-02-13T08:24:44.297Z,105
2017-02-13T08:25:44.247Z,105
2017-02-13T08:26:43.833Z,110
2017-02-13T08:27:44.223Z,110
2017-02-13T08:28:44.200Z,110
2017-02-13T08:29:44.194Z,110
2017-02-13T08:30:44.139Z,110
2017-02-13T08:31:44.140Z,110
2017-02-13T08:32:44.119Z,110
2017-02-13T08:33:44.108Z,110
2017-02-13T08:34:44.075Z,110
2017-02-13T08:35:44.052Z,110
2017-02-13T08:36:44.041Z,110
2017-02-13T08:37:43.639Z,110
2017-02-13T08:38:44.005Z,110
2017-02-13T08:39:43.986Z,110
2017-02-13T08:40:43.980Z,110
2017-02-13T08:41:43.559Z,110
2017-02-13T08:42:43.928Z,110
2017-02-13T08:43:43.919Z,110
2017-02-13T08:44:43.882Z,115
2017-02-13T08:45:43.868Z,115
2017-02-13T08:46:43.859Z,115
2017-02-13T08:47:43.833Z,115
2017-02-13T08:48:43.813Z,115
2017-02-13T08:49:43.795Z,115
2017-02-13T08:50:43.381Z,115
2017-02-13T08:51:43.776Z,115
2017-02-13T08:52:43.756Z,115
2017-02-13T08:53:43.300Z,115
2017-02-13T08:54:43.712Z,115
2017-02-13T08:55:43.274Z,115
2017-02-13T08:56:43.652Z,115
2017-02-13T08:57:43.270Z,120
2017-02-13T08:58:43.632Z,120
2017-02-13T08:59:43.187Z,120
2017-02-13T09:00:43.199Z,120
2017-02-13T09:01:43.594Z,120
2017-02-13T09:02:43.555Z,120
2017-02-13T09:03:43.127Z,120
2017-02-13T09:04:43.534Z,125
2017-02-13T09:05:43.602Z,125
2017-02-13T09:06:44.114Z,125
2017-02-13T09:07:44.233Z,125
2017-02-13T09:08:43.797Z,130
2017-02-13T09:09:43.428Z,130
2017-02-13T09:10:43.933Z,130
2017-02-13T09:11:44.187Z,130
2017-02-13T09:12:43.613Z,130
2017-02-13T09:13:43.629Z,130
2017-02-13T09:14:43.855Z,130
2017-02-13T09:15:43.328Z,130
2017-02-13T09:16:42.633Z,130
2017-02-13T09:17:42.891Z,135
2017-02-13T09:18:43.287Z,135
2017-02-13T09:19:43.231Z,135
2017-02-13T09:20:43.210Z,135
2017-02-13T09:21:42.811Z,135
2017-02-13T09:22:43.183Z,135
2017-02-13T09:23:43.189Z,135
2017-02-13T09:24:43.148Z,135
2017-02-13T09:25:43.139Z,135
2017-02-13T09:26:43.125Z,135
2017-02-13T09:27:43.118Z,135
2017-02-13T09:28:43.094Z,135
2017-02-13T09:29:43.068Z,135
2017-02-13T09:30:43.070Z,135
2017-02-13T09:31:43.049Z,135
2017-02-13T09:32:42.608Z,135
2017-02-13T09:33:42.193Z,135
2017-02-13T09:34:42.993Z,135
2017-02-13T09:35:42.956Z,135
2017-02-13T09:36:42.955Z,135
2017-02-13T09:37:42.908Z,135
2017-02-13T09:38:42.495Z,135
2017-02-13T09:39:42.914Z,135
2017-02-13T09:40:42.891Z,135
2017-02-13T09:41:42.469Z,135
2017-02-13T09:42:42.847Z,135
2017-02-13T09:43:42.818Z,135
2017-02-13T09:44:42.803Z,135
2017-02-13T09:45:42.774Z,135
2017-02-13T09:46:42.370Z,135
2017-02-13T09:47:42.939Z,140
2017-02-13T09:48:42.716Z,140
2017-02-13T09:49:42.697Z,140
2017-02-13T09:50:42.686Z,140
2017-02-13T09:51:42.694Z,140
2017-02-13T09:52:42.684Z,135
2017-02-13T09:53:42.639Z,140
2017-02-13T09:54:41.812Z,135
2017-02-13T09:55:42.236Z,135
2017-02-13T09:56:41.771Z,140
2017-02-13T09:57:42.569Z,140
2017-02-13T09:58:42.595Z,140
2017-02-13T09:59:42.571Z,140
2017-02-13T10:00:42.513Z,135
2017-02-13T10:01:42.517Z,135
2017-02-13T10:02:42.511Z,135
2017-02-13T10:03:42.089Z,135
2017-02-13T10:04:42.477Z,135
2017-02-13T10:05:42.448Z,135
2017-02-13T10:06:42.433Z,135
2017-02-13T10:07:41.996Z,135
2017-02-13T10:08:42.383Z,135
2017-02-13T10:09:42.381Z,135
2017-02-13T10:10:42.384Z,135
2017-02-13T10:11:42.638Z,135
2017-02-13T10:12:42.359Z,135
2017-02-13T10:13:42.333Z,135
2017-02-13T10:14:42.273Z,135
2017-02-13T10:15:42.291Z,135
2017-02-13T10:16:42.269Z,135
2017-02-13T10:17:42.247Z,135
2017-02-13T10:18:42.246Z,135
2017-02-13T10:19:41.857Z,135
2017-02-13T10:20:42.191Z,135
2017-02-13T10:21:41.781Z,135
2017-02-13T10:22:41.764Z,135
2017-02-13T10:23:42.164Z,135
2017-02-13T10:24:42.141Z,140
2017-02-13T10:25:42.122Z,145
2017-02-13T10:26:42.095Z,145
2017-02-13T10:27:42.075Z,150
2017-02-13T10:28:42.054Z,150
2017-02-13T10:29:42.030Z,155
2017-02-13T10:30:41.638Z,155
2017-02-13T10:31:41.988Z,160
2017-02-13T10:32:41.996Z,160
2017-02-13T10:33:42.007Z,160
2017-02-13T10:34:41.971Z,160
2017-02-13T10:35:42.011Z,160
2017-02-13T10:36:41.926Z,160
2017-02-13T10:37:41.921Z,160
2017-02-13T10:38:41.513Z,160
2017-02-13T10:39:41.901Z,160
2017-02-13T10:40:41.475Z,160
2017-02-13T10:41:41.452Z,160
2017-02-13T10:42:41.833Z,160
2017-02-13T10:43:41.050Z,160
2017-02-13T10:44:41.410Z,160
2017-02-13T10:45:41.405Z,160
2017-02-13T10:46:41.383Z,160
2017-02-13T10:47:41.755Z,160
2017-02-13T10:48:41.724Z,160
2017-02-13T10:49:41.745Z,160
2017-02-13T10:50:41.753Z,160
2017-02-13T10:51:41.713Z,160
2017-02-13T10:52:41.266Z,160
2017-02-13T10:53:41.679Z,160
2017-02-13T10:54:41.644Z,160
2017-02-13T10:55:41.658Z,160
2017-02-13T10:56:41.602Z,160
2017-02-13T10:57:41.606Z,160
2017-02-13T10:58:41.583Z,160
2017-02-13T10:59:41.567Z,160
2017-02-13T11:00:41.562Z,160
2017-02-13T11:01:41.552Z,160
2017-02-13T11:02:41.530Z,160
2017-02-13T11:03:41.525Z,160
2017-02-13T11:04:41.501Z,160
2017-02-13T11:05:41.468Z,160
2017-02-13T11:06:41.487Z,160
2017-02-13T11:07:41.048Z,160
2017-02-13T11:08:41.432Z,160
2017-02-13T11:09:41.417Z,160
2017-02-13T11:10:41.414Z,160
2017-02-13T11:11:41.382Z,160
2017-02-13T11:12:41.375Z,160
2017-02-13T11:13:41.365Z,160
2017-02-13T11:14:41.335Z,160
2017-02-13T11:15:40.951Z,160
2017-02-13T11:16:41.318Z,155
2017-02-13T11:17:41.307Z,155
2017-02-13T11:18:41.292Z,160
2017-02-13T11:19:41.290Z,155
2017-02-13T11:20:41.250Z,155
2017-02-13T11:21:40.856Z,155
2017-02-13T11:22:41.229Z,155
2017-02-13T11:23:41.226Z,155
2017-02-13T11:24:40.800Z,155
2017-02-13T11:25:41.187Z,155
2017-02-13T11:26:40.777Z,155
2017-02-13T11:27:40.758Z,155
2017-02-13T11:28:41.146Z,155
2017-02-13T11:29:41.131Z,155
2017-02-13T11:30:41.150Z,155
2017-02-13T11:31:41.078Z,155
2017-02-13T11:32:41.098Z,155
2017-02-13T11:33:40.668Z,155
2017-02-13T11:34:41.054Z,155
2017-02-13T11:35:41.056Z,155
2017-02-13T11:36:41.042Z,155
2017-02-13T11:37:41.033Z,155
2017-02-13T11:38:40.602Z,155
2017-02-13T11:39:40.165Z,155
2017-02-13T11:40:40.974Z,155
2017-02-13T11:41:40.556Z,155
2017-02-13T11:42:40.974Z,155
2017-02-13T11:43:40.936Z,155
2017-02-13T11:44:40.514Z,155
2017-02-13T11:45:40.907Z,155
2017-02-13T11:46:40.903Z,155
2017-02-13T11:47:40.856Z,155
2017-02-13T11:48:40.849Z,155
2017-02-13T11:49:40.038Z,155
2017-02-13T11:50:40.418Z,155
2017-02-13T11:51:40.819Z,155
2017-02-13T11:52:40.823Z,155
2017-02-13T11:53:40.778Z,150
2017-02-13T11:54:40.377Z,160
2017-02-13T11:55:40.745Z,155
2017-02-13T11:56:40.739Z,155
2017-02-13T11:57:40.314Z,155
2017-02-13T11:58:40.723Z,150
2017-02-13T11:59:40.724Z,150
2017-02-13T12:00:40.703Z,150
2017-02-13T12:01:40.678Z,150
2017-02-13T12:02:40.671Z,150
2017-02-13T12:03:40.651Z,150
2017-02-13T12:04:40.638Z,150
2017-02-13T12:05:40.656Z,145
2017-02-13T12:06:40.667Z,145
2017-02-13T12:07:40.604Z,145
2017-02-13T12:08:40.561Z,145
2017-02-13T12:09:40.564Z,140
2017-02-13T12:10:40.527Z,140
2017-02-13T12:11:40.539Z,140
2017-02-13T12:12:40.114Z,140
2017-02-13T12:13:40.503Z,140
2017-02-13T12:14:40.484Z,140
2017-02-13T12:15:40.089Z,140
2017-02-13T12:16:40.461Z,140
2017-02-13T12:17:40.480Z,140
2017-02-13T12:18:40.440Z,135
2017-02-13T12:19:40.429Z,135
2017-02-13T12:20:40.410Z,135
2017-02-13T12:21:40.379Z,135
2017-02-13T12:22:40.377Z,135
2017-02-13T12:23:39.948Z,135
2017-02-13T12:24:40.365Z,135
2017-02-13T12:25:40.348Z,135
2017-02-13T12:26:40.325Z,135
2017-02-13T12:27:39.947Z,135
2017-02-13T12:28:39.912Z,135
2017-02-13T12:29:39.894Z,135
2017-02-13T12:30:40.255Z,135
2017-02-13T12:31:40.284Z,135
2017-02-13T12:32:40.248Z,135
2017-02-13T12:33:40.235Z,135
2017-02-13T12:34:40.219Z,130
2017-02-13T12:35:40.213Z,135
2017-02-13T12:36:40.199Z,135
2017-02-13T12:37:40.174Z,135
2017-02-13T12:38:40.153Z,130
2017-02-13T12:39:40.153Z,130
2017-02-13T12:40:40.122Z,130
2017-02-13T12:41:40.119Z,130
2017-02-13T12:42:39.713Z,130
2017-02-13T12:43:39.700Z,130
2017-02-13T12:45:39.423Z,125
2017-02-13T12:45:50.223Z,125
2017-02-13T12:46:50.215Z,125
2017-02-13T12:47:50.185Z,125
2017-02-13T12:48:49.775Z,125
2017-02-13T12:49:50.179Z,125
2017-02-13T12:50:50.137Z,125
2017-02-13T12:51:50.161Z,120
2017-02-13T12:52:50.139Z,120
2017-02-13T12:53:50.106Z,120
2017-02-13T12:54:50.098Z,125
2017-02-13T12:55:50.071Z,125
2017-02-13T12:56:50.078Z,125
2017-02-13T12:57:50.072Z,125
2017-02-13T12:58:49.658Z,125
2017-02-13T12:59:49.634Z,120
2017-02-13T13:00:49.605Z,120
2017-02-13T13:01:49.600Z,120
2017-02-13T13:02:50.005Z,120
2017-02-13T13:03:49.984Z,120
2017-02-13T13:04:49.544Z,120
2017-02-13T13:05:49.942Z,120
2017-02-13T13:06:49.514Z,120
2017-02-13T13:07:49.103Z,120
2017-02-13T13:08:49.903Z,120
2017-02-13T13:09:49.483Z,120
2017-02-13T13:10:49.883Z,120
2017-02-13T13:11:49.864Z,120
2017-02-13T13:12:49.856Z,115
2017-02-13T13:13:49.828Z,115
2017-02-13T13:14:49.409Z,115
2017-02-13T13:15:49.828Z,115
2017-02-13T13:16:49.790Z,115
2017-02-13T13:17:49.765Z,115
2017-02-13T13:18:49.765Z,115
2017-02-13T13:19:49.330Z,115
2017-02-13T13:20:49.750Z,115
2017-02-13T13:21:49.320Z,115
2017-02-13T13:22:49.714Z,115
2017-02-13T13:23:49.696Z,115
2017-02-13T13:24:49.257Z,115
2017-02-13T13:25:49.680Z,115
2017-02-13T13:26:49.247Z,115
2017-02-13T13:27:49.640Z,110
2017-02-13T13:28:49.672Z,110
2017-02-13T13:29:49.622Z,110
2017-02-13T13:30:49.596Z,110
2017-02-13T13:31:49.578Z,110
2017-02-13T13:32:49.579Z,110
2017-02-13T13:33:49.561Z,110
2017-02-13T13:34:49.177Z,110
2017-02-13T13:35:49.540Z,110
2017-02-13T13:36:49.525Z,110
2017-02-13T13:37:49.502Z,110
2017-02-13T13:38:49.481Z,110
2017-02-13T13:39:49.455Z,110
2017-02-13T13:40:49.464Z,110
2017-02-13T13:41:49.055Z,110
2017-02-13T13:42:49.464Z,110
2017-02-13T13:43:49.406Z,110
2017-02-13T13:44:49.419Z,110
2017-02-13T13:45:48.994Z,110
2017-02-13T13:46:49.394Z,105
2017-02-13T13:47:48.969Z,105
2017-02-13T13:48:49.351Z,105
2017-02-13T13:49:49.364Z,105
2017-02-13T13:50:49.323Z,105
2017-02-13T13:51:49.314Z,105
2017-02-13T13:52:48.912Z,105
2017-02-13T13:53:49.274Z,105
2017-02-13T13:54:48.873Z,105
2017-02-13T13:55:49.280Z,105
2017-02-13T13:56:49.252Z,105
2017-02-13T13:57:49.255Z,105
2017-02-13T13:58:48.811Z,105
2017-02-13T13:59:49.199Z,105
2017-02-13T14:00:48.801Z,105
2017-02-13T14:01:49.213Z,105
2017-02-13T14:02:49.175Z,105
2017-02-13T14:03:48.760Z,100
2017-02-13T14:04:49.143Z,100
2017-02-13T14:05:48.723Z,100
2017-02-13T14:06:49.127Z,100
2017-02-13T14:07:49.126Z,100
2017-02-13T14:08:49.089Z,100
2017-02-13T14:09:49.070Z,100
2017-02-13T14:10:49.068Z,100
2017-02-13T14:11:49.047Z,100
2017-02-13T14:12:49.031Z,100
2017-02-13T14:13:49.015Z,100
2017-02-13T14:14:48.612Z,100
2017-02-13T14:15:49.021Z,100
2017-02-13T14:16:48.979Z,100