createdAt,value
2018-01-01T00:00:24.998Z,3.07
2018-01-01T00:02:52.253Z,3.43
2018-01-01T00:05:19.522Z,3.23
2018-01-01T00:07:46.764Z,2.90
2018-01-01T00:10:14.044Z,3.83
2018-01-01T00:12:41.293Z,2.30
2018-01-01T00:15:08.578Z,4.90
2018-01-01T00:17:35.844Z,3.73
2018-01-01T00:20:03.097Z,7.00
2018-01-01T00:22:30.374Z,2.37
2018-01-01T00:24:57.624Z,4.13
2018-01-01T00:27:24.977Z,5.00
2018-01-01T00:29:52.223Z,3.93
2018-01-01T00:32:19.496Z,3.97
2018-01-01T00:34:46.762Z,4.63
2018-01-01T00:37:14.020Z,3.13
2018-01-01T00:39:41.276Z,6.50
2018-01-01T00:42:08.544Z,4.67
2018-01-01T00:44:35.791Z,4.73
2018-01-01T00:47:03.065Z,2.57
2018-01-01T00:49:30.328Z,4.43
2018-01-01T00:51:57.597Z,11.93
2018-01-01T00:54:24.847Z,2.07
2018-01-01T00:56:52.093Z,3.33
2018-01-01T00:59:19.407Z,4.60
2018-01-01T01:01:46.669Z,2.70
2018-01-01T01:04:13.932Z,7.97
2018-01-01T01:06:41.186Z,3.97
2018-01-01T01:09:08.447Z,5.93
2018-01-01T01:11:35.696Z,2.87
2018-01-01T01:14:02.972Z,5.07
2018-01-01T01:16:30.389Z,6.30
2018-01-01T01:18:57.648Z,7.37
2018-01-01T01:21:24.992Z,4.63
2018-01-01T01:23:52.261Z,5.73
2018-01-01T01:26:19.508Z,6.97
2018-01-01T01:28:46.776Z,3.87
2018-01-01T01:31:14.025Z,4.50
2018-01-01T01:33:41.361Z,9.63
2018-01-01T01:36:08.624Z,4.57
2018-01-01T01:38:35.880Z,4.93
2018-01-01T01:41:03.147Z,5.20
2018-01-01T01:43:30.396Z,5.90
2018-01-01T01:45:57.737Z,4.87
2018-01-01T01:48:24.992Z,4.83
2018-01-01T01:50:52.272Z,5.63
2018-01-01T01:53:19.508Z,9.10
2018-01-01T01:55:46.777Z,7.03
2018-01-01T01:58:14.031Z,6.77
2018-01-01T02:00:41.287Z,9.30
2018-01-01T02:03:08.542Z,5.43
2018-01-01T02:05:35.816Z,3.37
2018-01-01T02:08:03.067Z,4.90
2018-01-01T02:10:30.335Z,3.23
2018-01-01T02:12:57.583Z,6.50
2018-01-01T02:15:24.832Z,6.80
2018-01-01T02:17:52.103Z,7.37
2018-01-01T02:20:19.351Z,9.37
2018-01-01T02:22:46.625Z,10.43
2018-01-01T02:25:13.884Z,7.00
2018-01-01T02:27:41.151Z,7.60
2018-01-01T02:30:08.408Z,6.37
2018-01-01T02:32:35.678Z,5.90
2018-01-01T02:35:02.955Z,4.47
2018-01-01T02:37:30.199Z,9.50
2018-01-01T02:39:57.515Z,6.23
2018-01-01T02:42:24.873Z,8.53
2018-01-01T02:44:52.124Z,8.43
2018-01-01T02:47:19.391Z,9.90
2018-01-01T02:49:46.646Z,10.70
2018-01-01T02:52:13.912Z,9.37
2018-01-01T02:54:41.168Z,9.57
2018-01-01T02:57:08.436Z,8.63
2018-01-01T02:59:35.740Z,6.17
2018-01-01T03:02:03.105Z,5.90
2018-01-01T03:04:30.347Z,4.10
2018-01-01T03:06:57.808Z,8.43
2018-01-01T03:09:25.060Z,6.43
2018-01-01T03:11:52.329Z,6.47
2018-01-01T03:14:19.583Z,4.47
2018-01-01T03:16:46.924Z,8.50
2018-01-01T03:19:14.196Z,6.73
2018-01-01T03:21:41.448Z,5.17
2018-01-01T03:24:08.724Z,9.77
2018-01-01T03:26:35.967Z,8.60
2018-01-01T03:29:03.239Z,6.00
2018-01-01T03:31:30.501Z,9.13
2018-01-01T03:33:57.795Z,10.37
2018-01-01T03:36:25.048Z,8.33
2018-01-01T03:38:52.327Z,9.70
2018-01-01T03:41:19.571Z,5.37
2018-01-01T03:43:46.831Z,7.83
2018-01-01T03:46:14.087Z,8.93
2018-01-01T03:48:41.427Z,6.83
2018-01-01T03:51:08.676Z,5.40
2018-01-01T03:53:36.028Z,8.00
2018-01-01T03:56:03.388Z,14.63
2018-01-01T03:58:30.648Z,7.17
2018-01-01T04:00:57.991Z,7.73
2018-01-01T04:03:25.239Z,3.07
2018-01-01T04:05:52.508Z,6.20
2018-01-01T04:08:19.765Z,8.43
2018-01-01T04:10:47.035Z,10.03
2018-01-01T04:13:14.367Z,8.00
2018-01-01T04:15:41.627Z,3.60
2018-01-01T04:18:08.875Z,7.00
2018-01-01T04:20:36.148Z,6.87
2018-01-01T04:23:03.478Z,8.47
2018-01-01T04:25:30.745Z,4.93
2018-01-01T04:27:57.996Z,3.53
2018-01-01T04:30:25.265Z,4.47
2018-01-01T04:32:52.516Z,6.77
2018-01-01T04:35:19.794Z,8.37
2018-01-01T04:37:47.040Z,9.63
2018-01-01T04:40:14.292Z,5.57
2018-01-01T04:42:41.567Z,7.93
2018-01-01T04:45:08.813Z,6.97
2018-01-01T04:47:36.120Z,7.33
2018-01-01T04:50:03.330Z,8.63
2018-01-01T04:52:30.606Z,15.87
2018-01-01T04:54:57.863Z,10.77
2018-01-01T04:57:25.134Z,9.10
2018-01-01T04:59:52.388Z,6.50
2018-01-01T05:02:19.652Z,9.53
2018-01-01T05:04:46.908Z,13.53
2018-01-01T05:07:14.243Z,9.20
2018-01-01T05:09:41.499Z,8.53
2018-01-01T05:12:08.773Z,11.17
2018-01-01T05:14:36.019Z,7.77
2018-01-01T05:17:03.287Z,6.63
2018-01-01T05:19:30.535Z,15.07
2018-01-01T05:21:57.864Z,9.27
2018-01-01T05:24:25.120Z,15.13
2018-01-01T05:26:52.471Z,11.33
2018-01-01T05:29:19.824Z,4.37
2018-01-01T05:31:47.077Z,13.27
2018-01-01T05:34:14.352Z,16.00
2018-01-01T05:36:41.798Z,9.30
2018-01-01T05:39:09.059Z,9.03
2018-01-01T05:41:36.312Z,7.90
2018-01-01T05:44:03.585Z,12.33
2018-01-01T05:46:30.848Z,9.47
2018-01-01T05:48:58.159Z,8.50
2018-01-01T05:51:25.416Z,12.40
2018-01-01T05:53:52.693Z,11.60
2018-01-01T05:56:19.951Z,11.13
2018-01-01T05:58:47.216Z,7.30
2018-01-01T06:01:14.464Z,7.73
2018-01-01T06:03:41.719Z,10.30
2018-01-01T06:06:09.040Z,9.40
2018-01-01T06:08:36.355Z,10.80
2018-01-01T06:11:03.608Z,8.43
2018-01-01T06:13:30.882Z,6.20
2018-01-01T06:15:58.140Z,10.33
2018-01-01T06:18:26.049Z,5.70
2018-01-01T06:20:53.296Z,11.30
2018-01-01T06:23:20.573Z,7.70
2018-01-01T06:25:47.827Z,6.63
2018-01-01T06:28:15.139Z,5.50
2018-01-01T06:30:42.416Z,8.10
2018-01-01T06:33:09.667Z,4.83
2018-01-01T06:35:36.948Z,8.23
2018-01-01T06:38:04.207Z,11.43
2018-01-01T06:40:31.493Z,4.80
2018-01-01T06:42:58.743Z,4.60
2018-01-01T06:45:26.008Z,3.17
2018-01-01T06:47:53.291Z,7.20
2018-01-01T06:50:20.627Z,5.37
2018-01-01T06:52:47.875Z,4.33
2018-01-01T06:55:15.151Z,4.07
2018-01-01T06:57:42.406Z,4.63
2018-01-01T07:00:09.837Z,3.67
2018-01-01T07:02:37.099Z,2.70
2018-01-01T07:05:04.340Z,3.30
2018-01-01T07:07:31.624Z,1.77
2018-01-01T07:09:58.868Z,3.30
2018-01-01T07:12:26.120Z,4.77
2018-01-01T07:14:53.400Z,2.70
2018-01-01T07:17:20.687Z,3.30
2018-01-01T07:19:47.934Z,3.57
2018-01-01T07:22:15.177Z,5.83
2018-01-01T07:24:42.484Z,5.30
2018-01-01T07:27:09.752Z,3.47
2018-01-01T07:29:37.029Z,1.87
2018-01-01T07:32:04.341Z,4.53
2018-01-01T07:34:31.611Z,5.70
2018-01-01T07:36:58.939Z,4.67
2018-01-01T07:39:26.211Z,1.83
2018-01-01T07:41:53.464Z,2.67
2018-01-01T07:44:20.738Z,3.10
2018-01-01T07:46:48.110Z,4.87
2018-01-01T07:49:15.420Z,4.37
2018-01-01T07:51:42.668Z,4.83
2018-01-01T07:54:09.947Z,2.50
2018-01-01T07:56:37.198Z,5.17
2018-01-01T07:59:04.472Z,2.60
2018-01-01T08:01:31.796Z,3.10
2018-01-01T08:03:59.152Z,8.23
2018-01-01T08:06:26.433Z,4.43
2018-01-01T08:08:53.685Z,8.40
2018-01-01T08:11:20.956Z,3.10
2018-01-01T08:13:48.209Z,6.17
2018-01-01T08:16:15.492Z,2.30
2018-01-01T08:18:42.741Z,6.13
2018-01-01T08:21:10.007Z,6.23
2018-01-01T08:23:37.375Z,4.00
2018-01-01T08:26:04.624Z,4.20
2018-01-01T08:28:31.915Z,2.30
2018-01-01T08:30:59.166Z,7.37
2018-01-01T08:33:26.436Z,7.50
2018-01-01T08:35:53.711Z,3.73
2018-01-01T08:38:21.092Z,3.33
2018-01-01T08:40:48.372Z,8.10
2018-01-01T08:43:15.619Z,6.93
2018-01-01T08:45:42.872Z,6.50
2018-01-01T08:48:10.172Z,7.30
2018-01-01T08:50:37.471Z,7.83
2018-01-01T08:53:04.715Z,7.07
2018-01-01T08:55:32.081Z,4.10
2018-01-01T08:57:59.337Z,6.47
2018-01-01T09:00:26.685Z,4.03
2018-01-01T09:02:53.956Z,5.03
2018-01-01T09:05:21.247Z,7.17
2018-01-01T09:07:48.491Z,3.63
2018-01-01T09:10:15.745Z,4.70
2018-01-01T09:12:43.056Z,13.07
2018-01-01T09:15:10.314Z,8.60
2018-01-01T09:17:37.588Z,9.70
2018-01-01T09:20:04.868Z,10.20
2018-01-01T09:22:32.175Z,8.73
2018-01-01T09:24:59.424Z,8.57
2018-01-01T09:27:26.701Z,4.53
2018-01-01T09:29:53.972Z,7.87
2018-01-01T09:32:21.219Z,4.27
2018-01-01T09:34:48.496Z,4.67
2018-01-01T09:37:15.748Z,9.00
2018-01-01T09:39:43.024Z,9.93
2018-01-01T09:42:10.305Z,5.27
2018-01-01T09:44:37.576Z,7.70
2018-01-01T09:47:04.829Z,5.47
2018-01-01T09:49:32.159Z,9.80
2018-01-01T09:51:59.521Z,7.67
2018-01-01T09:54:26.798Z,6.93
2018-01-01T09:56:54.129Z,8.00
2018-01-01T09:59:21.376Z,7.20
2018-01-01T10:01:48.643Z,7.33
2018-01-01T10:04:15.988Z,10.03
2018-01-01T10:06:43.414Z,5.27
2018-01-01T10:09:10.680Z,10.80
2018-01-01T10:11:38.065Z,10.93
2018-01-01T10:14:05.315Z,6.20
2018-01-01T10:16:32.605Z,6.40
2018-01-01T10:18:59.923Z,6.03
2018-01-01T10:21:27.190Z,4.47
2018-01-01T10:23:54.534Z,2.43
2018-01-01T10:26:21.811Z,4.30
2018-01-01T10:28:49.069Z,8.10
2018-01-01T10:31:16.344Z,8.10
2018-01-01T10:33:43.592Z,6.80
2018-01-01T10:36:10.896Z,9.77
2018-01-01T10:38:38.177Z,5.77
2018-01-01T10:41:05.436Z,7.83
2018-01-01T10:43:32.700Z,5.37
2018-01-01T10:46:00.001Z,7.47
2018-01-01T10:48:27.251Z,7.70
2018-01-01T10:50:54.505Z,7.90
2018-01-01T10:53:21.853Z,12.97
2018-01-01T10:55:49.133Z,8.50
2018-01-01T10:58:16.400Z,6.00
2018-01-01T11:00:43.683Z,9.10
2018-01-01T11:03:10.939Z,7.13
2018-01-01T11:05:38.212Z,4.20
2018-01-01T11:08:05.465Z,11.07
2018-01-01T11:10:32.758Z,10.53
2018-01-01T11:13:00.105Z,8.47
2018-01-01T11:15:27.357Z,7.07
2018-01-01T11:17:54.627Z,10.77
2018-01-01T11:20:21.879Z,8.43
2018-01-01T11:22:49.153Z,11.80
2018-01-01T11:25:16.409Z,13.70
2018-01-01T11:27:43.684Z,18.07
2018-01-01T11:30:10.943Z,5.07
2018-01-01T11:32:38.240Z,3.30
2018-01-01T11:35:05.592Z,8.93
2018-01-01T11:37:32.885Z,10.37
2018-01-01T11:40:00.211Z,6.57
2018-01-01T11:42:27.459Z,8.07
2018-01-01T11:44:54.750Z,9.30
2018-01-01T11:47:21.979Z,7.47
2018-01-01T11:49:49.260Z,9.90
2018-01-01T11:52:16.503Z,8.40
2018-01-01T11:54:43.853Z,6.90
2018-01-01T11:57:11.100Z,6.87
2018-01-01T11:59:38.380Z,10.47
2018-01-01T12:02:05.667Z,7.73
2018-01-01T12:04:32.949Z,6.40
2018-01-01T12:07:00.293Z,8.40
2018-01-01T12:09:27.560Z,5.20
2018-01-01T12:11:54.913Z,6.80
2018-01-01T12:14:22.257Z,7.90
2018-01-01T12:16:49.501Z,6.43
2018-01-01T12:19:16.744Z,5.20
2018-01-01T12:21:44.012Z,7.40
2018-01-01T12:24:11.618Z,7.80
2018-01-01T12:26:38.900Z,5.10
2018-01-01T12:29:06.192Z,5.30
2018-01-01T12:31:33.475Z,7.70
2018-01-01T12:34:00.720Z,6.10
2018-01-01T12:36:28.039Z,8.83
2018-01-01T12:38:55.250Z,12.00
2018-01-01T12:41:22.534Z,11.83
2018-01-01T12:43:51.247Z,7.83
2018-01-01T12:46:18.499Z,14.40
2018-01-01T12:48:45.779Z,12.40
2018-01-01T12:51:13.032Z,7.10
2018-01-01T12:53:40.366Z,11.10
2018-01-01T12:56:07.716Z,10.80
2018-01-01T12:58:34.996Z,13.50
2018-01-01T13:01:02.333Z,8.90
2018-01-01T13:03:29.618Z,11.77
2018-01-01T13:05:56.873Z,14.70
2018-01-01T13:08:24.157Z,19.13
2018-01-01T13:10:51.444Z,13.13
2018-01-01T13:13:18.720Z,8.33
2018-01-01T13:15:45.972Z,12.33
2018-01-01T13:18:13.260Z,11.37
2018-01-01T13:20:40.539Z,9.93
2018-01-01T13:23:07.821Z,12.60
2018-01-01T13:25:35.108Z,17.07
2018-01-01T13:28:02.364Z,13.50
2018-01-01T13:30:29.627Z,14.77
2018-01-01T13:32:56.908Z,10.70
2018-01-01T13:35:24.164Z,9.83
2018-01-01T13:37:51.449Z,16.00
2018-01-01T13:40:18.704Z,5.63
2018-01-01T13:42:45.996Z,10.67
2018-01-01T13:45:13.243Z,10.03
2018-01-01T13:47:40.528Z,7.43
2018-01-01T13:50:07.812Z,15.17
2018-01-01T13:52:35.155Z,11.20
2018-01-01T13:55:02.436Z,11.73
2018-01-01T13:57:30.533Z,15.20
2018-01-01T13:59:57.808Z,10.80
2018-01-01T14:02:25.099Z,7.43
2018-01-01T14:04:52.388Z,10.43
2018-01-01T14:07:19.681Z,12.13
2018-01-01T14:09:46.940Z,13.30
2018-01-01T14:12:14.221Z,13.93
2018-01-01T14:14:41.505Z,13.03
2018-01-01T14:17:08.780Z,11.30
2018-01-01T14:19:36.045Z,10.50
2018-01-01T14:22:03.315Z,11.47
2018-01-01T14:24:30.577Z,9.67
2018-01-01T14:26:57.992Z,11.13
2018-01-01T14:29:25.257Z,12.57
2018-01-01T14:31:52.557Z,19.17
2018-01-01T14:34:19.817Z,12.83
2018-01-01T14:36:47.071Z,12.23
2018-01-01T14:39:14.358Z,16.60
2018-01-01T14:41:41.608Z,12.67
2018-01-01T14:44:08.893Z,11.67
2018-01-01T14:46:36.160Z,12.27
2018-01-01T14:49:03.432Z,22.67
2018-01-01T14:51:30.708Z,15.90
2018-01-01T14:53:58.041Z,9.60
2018-01-01T14:56:25.340Z,14.63
2018-01-01T14:58:52.592Z,14.00
2018-01-01T15:01:19.852Z,13.77
2018-01-01T15:03:47.136Z,14.23
2018-01-01T15:06:14.404Z,19.40
2018-01-01T15:08:41.672Z,17.27
2018-01-01T15:11:08.962Z,15.80
2018-01-01T15:13:36.224Z,10.07
2018-01-01T15:16:03.508Z,14.10
2018-01-01T15:18:30.763Z,13.03
2018-01-01T15:20:58.024Z,15.90
2018-01-01T15:23:25.304Z,11.77
2018-01-01T15:25:52.572Z,12.47
2018-01-01T15:28:19.888Z,19.83
2018-01-01T15:30:47.139Z,14.87
2018-01-01T15:33:14.442Z,16.20
2018-01-01T15:35:41.692Z,21.53
2018-01-01T15:38:08.958Z,12.60
2018-01-01T15:40:36.245Z,14.27
2018-01-01T15:43:03.497Z,10.70
2018-01-01T15:45:30.767Z,12.30
2018-01-01T15:47:58.064Z,16.23
2018-01-01T15:50:25.320Z,12.50
2018-01-01T15:52:52.576Z,13.20
2018-01-01T15:55:19.856Z,18.00
2018-01-01T15:57:47.140Z,14.30
2018-01-01T16:00:14.396Z,13.00
2018-01-01T16:02:41.693Z,11.53
2018-01-01T16:05:08.956Z,13.37
2018-01-01T16:07:36.242Z,10.23
2018-01-01T16:10:03.501Z,15.63
2018-01-01T16:12:30.786Z,11.83
2018-01-01T16:14:58.075Z,10.93
2018-01-01T16:17:25.371Z,9.60
2018-01-01T16:19:52.720Z,12.57
2018-01-01T16:22:19.992Z,13.63
2018-01-01T16:24:47.249Z,9.80
2018-01-01T16:27:14.532Z,13.57
2018-01-01T16:29:41.816Z,12.90
2018-01-01T16:32:09.078Z,10.50
2018-01-01T16:34:36.351Z,13.70
2018-01-01T16:37:03.696Z,8.10
2018-01-01T16:39:30.974Z,4.80
2018-01-01T16:41:58.229Z,7.00
2018-01-01T16:44:25.535Z,10.07
2018-01-01T16:46:52.788Z,9.17
2018-01-01T16:49:20.036Z,10.83
2018-01-01T16:51:47.316Z,8.73
2018-01-01T16:54:14.568Z,8.87
2018-01-01T16:56:41.844Z,10.77
2018-01-01T16:59:09.104Z,10.43
2018-01-01T17:01:36.384Z,9.13
2018-01-01T17:04:03.669Z,10.50
2018-01-01T17:06:30.944Z,6.87
2018-01-01T17:08:58.196Z,8.47
2018-01-01T17:11:25.474Z,8.33
2018-01-01T17:13:52.807Z,7.13
2018-01-01T17:16:20.064Z,11.93
2018-01-01T17:18:47.339Z,10.43
2018-01-01T17:21:14.589Z,8.83
2018-01-01T17:23:41.919Z,14.43
2018-01-01T17:26:09.168Z,8.63
2018-01-01T17:28:36.449Z,12.30
2018-01-01T17:31:03.696Z,9.60
2018-01-01T17:33:30.975Z,15.50
2018-01-01T17:35:58.227Z,16.03
2018-01-01T17:38:25.512Z,9.70
2018-01-01T17:40:52.774Z,12.33
2018-01-01T17:43:20.072Z,10.73
2018-01-01T17:45:47.323Z,9.30
2018-01-01T17:48:14.571Z,13.00
2018-01-01T17:50:41.868Z,9.23
2018-01-01T17:53:09.112Z,9.50
2018-01-01T17:55:36.364Z,6.57
2018-01-01T17:58:03.644Z,15.63
2018-01-01T18:00:30.933Z,9.83
2018-01-01T18:02:58.184Z,9.53
2018-01-01T18:05:25.434Z,9.37
2018-01-01T18:07:52.720Z,8.00
2018-01-01T18:10:19.980Z,9.27
2018-01-01T18:12:47.238Z,8.60
2018-01-01T18:15:14.553Z,10.07
2018-01-01T18:17:41.808Z,10.53
2018-01-01T18:20:09.157Z,12.37
2018-01-01T18:22:36.436Z,8.30
2018-01-01T18:25:03.764Z,6.27
2018-01-01T18:27:31.011Z,10.13
2018-01-01T18:29:58.286Z,7.80
2018-01-01T18:32:25.623Z,7.87
2018-01-01T18:34:52.905Z,5.17
2018-01-01T18:37:20.151Z,7.07
2018-01-01T18:39:47.423Z,7.07
2018-01-01T18:42:14.678Z,5.30
2018-01-01T18:44:41.947Z,2.90
2018-01-01T18:47:09.252Z,5.83
2018-01-01T18:49:36.540Z,5.60
2018-01-01T18:52:03.797Z,6.97
2018-01-01T18:54:31.120Z,7.17
2018-01-01T18:56:58.403Z,6.17
2018-01-01T18:59:25.647Z,2.80
2018-01-01T19:01:52.979Z,4.70
2018-01-01T19:04:20.234Z,7.53
2018-01-01T19:06:47.508Z,5.57
2018-01-01T19:09:14.835Z,4.47
2018-01-01T19:11:42.192Z,3.40
2018-01-01T19:14:09.544Z,6.07
2018-01-01T19:16:36.839Z,7.50
2018-01-01T19:19:04.093Z,4.50
2018-01-01T19:21:31.340Z,5.43
2018-01-01T19:23:58.616Z,6.93
2018-01-01T19:26:25.911Z,5.20
2018-01-01T19:28:53.176Z,5.30
2018-01-01T19:31:20.523Z,6.70
2018-01-01T19:33:47.799Z,5.80
2018-01-01T19:36:15.083Z,9.13
2018-01-01T19:38:42.323Z,4.07
2018-01-01T19:41:09.648Z,4.17
2018-01-01T19:43:36.904Z,6.60
2018-01-01T19:46:04.155Z,4.73
2018-01-01T19:48:31.536Z,2.90
2018-01-01T19:50:58.786Z,5.73
2018-01-01T19:53:26.063Z,3.20
2018-01-01T19:55:53.323Z,5.53
2018-01-01T19:58:20.610Z,3.80
2018-01-01T20:00:47.872Z,4.90
2018-01-01T20:03:15.125Z,4.80
2018-01-01T20:05:42.479Z,3.10
2018-01-01T20:08:09.727Z,3.47
2018-01-01T20:10:36.999Z,7.00
2018-01-01T20:13:04.277Z,4.23
2018-01-01T20:15:31.573Z,3.10
2018-01-01T20:17:58.829Z,3.70
2018-01-01T20:20:26.089Z,2.43
2018-01-01T20:22:53.343Z,2.00
2018-01-01T20:25:20.616Z,4.33
2018-01-01T20:27:47.868Z,3.70
2018-01-01T20:30:15.153Z,2.33
2018-01-01T20:32:42.461Z,3.53
2018-01-01T20:35:09.662Z,1.70
2018-01-01T20:37:36.976Z,3.37
2018-01-01T20:40:04.224Z,2.30
2018-01-01T20:42:31.589Z,2.03
2018-01-01T20:44:59.092Z,1.63
2018-01-01T20:47:26.391Z,1.60
2018-01-01T20:49:54.261Z,1.27
2018-01-01T20:52:21.800Z,0.97
2018-01-01T20:54:49.073Z,1.40
2018-01-01T20:57:16.348Z,1.43
2018-01-01T20:59:43.620Z,1.27
2018-01-01T21:02:10.967Z,1.37
2018-01-01T21:04:38.277Z,1.40
2018-01-01T21:07:05.567Z,1.03
2018-01-01T21:09:32.837Z,1.20
2018-01-01T21:12:00.137Z,2.20
2018-01-01T21:14:28.137Z,1.47
2018-01-01T21:16:55.840Z,1.53
2018-01-01T21:19:23.404Z,0.80
2018-01-01T21:21:51.250Z,0.80
2018-01-01T21:24:18.792Z,1.70
2018-01-01T21:26:46.044Z,1.23
2018-01-01T21:29:14.621Z,0.90
2018-01-01T21:31:42.249Z,2.07
2018-01-01T21:34:09.546Z,1.30
2018-01-01T21:36:36.811Z,0.70
2018-01-01T21:39:04.106Z,1.00
2018-01-01T21:41:31.406Z,2.30
2018-01-01T21:43:58.761Z,1.10
2018-01-01T21:46:26.060Z,0.87
2018-01-01T21:48:53.316Z,0.83
2018-01-01T21:51:20.585Z,1.33
2018-01-01T21:53:47.890Z,0.60
2018-01-01T21:56:15.155Z,0.80
2018-01-01T21:58:42.438Z,1.03
2018-01-01T22:01:09.778Z,1.00
2018-01-01T22:03:37.296Z,1.10
2018-01-01T22:06:04.625Z,0.77
2018-01-01T22:08:31.970Z,0.60
2018-01-01T22:10:59.262Z,1.00
2018-01-01T22:13:26.564Z,0.70
2018-01-01T22:15:54.572Z,0.70
2018-01-01T22:18:22.121Z,0.70
2018-01-01T22:20:49.383Z,0.80
2018-01-01T22:23:16.648Z,0.80
2018-01-01T22:25:44.156Z,1.03
2018-01-01T22:28:11.432Z,0.80
2018-01-01T22:30:38.724Z,1.20
2018-01-01T22:33:05.987Z,1.20
2018-01-01T22:35:33.237Z,0.60
2018-01-01T22:38:00.499Z,0.80
2018-01-01T22:40:27.747Z,0.73
2018-01-01T22:42:55.021Z,0.90
2018-01-01T22:45:22.275Z,1.10
2018-01-01T22:47:49.569Z,0.67
2018-01-01T22:50:16.797Z,0.77
2018-01-01T22:52:44.108Z,0.70
2018-01-01T22:55:11.383Z,0.70
2018-01-01T22:57:38.630Z,0.90
2018-01-01T23:00:05.898Z,1.00
2018-01-01T23:02:33.143Z,0.70
2018-01-01T23:05:00.482Z,0.80
2018-01-01T23:07:29.101Z,1.07
2018-01-01T23:09:56.552Z,0.90
2018-01-01T23:12:25.122Z,1.20
2018-01-01T23:14:53.488Z,1.33
2018-01-01T23:17:21.558Z,1.43
2018-01-01T23:19:48.929Z,1.20
2018-01-01T23:22:16.175Z,2.30
2018-01-01T23:24:45.823Z,1.40
2018-01-01T23:27:14.248Z,1.97
2018-01-01T23:29:43.133Z,2.03
2018-01-01T23:32:12.110Z,1.70
2018-01-01T23:34:41.891Z,2.00
2018-01-01T23:37:10.548Z,1.60
2018-01-01T23:39:39.202Z,2.00
2018-01-01T23:42:07.932Z,1.87
2018-01-01T23:44:35.456Z,2.50
2018-01-01T23:47:02.728Z,1.63
2018-01-01T23:49:29.984Z,1.97
2018-01-01T23:51:57.257Z,3.57
2018-01-01T23:54:24.597Z,2.00
2018-01-01T23:56:51.859Z,1.93
2018-01-01T23:59:19.320Z,1.43
