createdAt,value
2022-08-19T00:00:07.176Z,0.00
2022-08-19T00:01:07.161Z,0.00
2022-08-19T00:02:07.140Z,0.00
2022-08-19T00:03:07.133Z,0.00
2022-08-19T00:04:07.147Z,0.00
2022-08-19T00:05:07.152Z,0.00
2022-08-19T00:06:07.102Z,0.00
2022-08-19T00:07:07.100Z,0.00
2022-08-19T00:08:07.085Z,0.00
2022-08-19T00:09:07.086Z,0.00
2022-08-19T00:10:07.052Z,0.00
2022-08-19T00:11:07.056Z,0.00
2022-08-19T00:12:07.032Z,0.00
2022-08-19T00:13:07.025Z,0.00
2022-08-19T00:14:07.025Z,0.00
2022-08-19T00:15:07.012Z,0.00
2022-08-19T00:16:07.985Z,0.00
2022-08-19T00:17:06.997Z,0.00
2022-08-19T00:18:06.965Z,0.00
2022-08-19T00:19:06.978Z,0.00
2022-08-19T00:20:06.974Z,0.00
2022-08-19T00:21:06.945Z,0.00
2022-08-19T00:22:06.930Z,0.00
2022-08-19T00:23:06.925Z,0.00
2022-08-19T00:24:06.917Z,0.00
2022-08-19T00:25:06.897Z,0.00
2022-08-19T00:26:06.885Z,0.00
2022-08-19T00:27:26.009Z,0.00
2022-08-19T00:28:07.868Z,0.00
2022-08-19T00:29:06.848Z,0.00
2022-08-19T00:30:06.859Z,0.00
2022-08-19T00:31:07.050Z,0.00
2022-08-19T00:32:06.817Z,0.00
2022-08-19T00:33:06.824Z,0.00
2022-08-19T00:34:06.793Z,0.00
2022-08-19T00:35:06.813Z,0.00
2022-08-19T00:36:06.768Z,0.00
2022-08-19T00:37:06.768Z,0.00
2022-08-19T00:38:06.761Z,0.00
2022-08-19T00:39:06.749Z,0.00
2022-08-19T00:40:06.783Z,0.00
2022-08-19T00:41:06.754Z,0.00
2022-08-19T00:42:06.709Z,0.00
2022-08-19T00:43:06.713Z,0.00
2022-08-19T00:44:06.684Z,0.00
2022-08-19T00:45:06.701Z,0.00
2022-08-19T00:46:06.654Z,0.00
2022-08-19T00:47:06.650Z,0.00
2022-08-19T00:48:13.449Z,0.00
2022-08-19T00:49:07.633Z,0.00
2022-08-19T00:50:06.733Z,0.00
2022-08-19T00:51:06.641Z,0.00
2022-08-19T00:52:06.634Z,0.00
2022-08-19T00:53:06.681Z,0.00
2022-08-19T00:54:06.693Z,0.00
2022-08-19T00:55:06.725Z,0.00
2022-08-19T00:56:06.762Z,0.00
2022-08-19T00:57:06.753Z,0.00
2022-08-19T00:58:06.793Z,0.00
2022-08-19T00:59:06.834Z,0.00
2022-08-19T01:00:06.874Z,0.00
2022-08-19T01:01:06.853Z,0.00
2022-08-19T01:02:06.489Z,0.00
2022-08-19T01:03:06.514Z,0.00
2022-08-19T01:04:06.466Z,0.00
2022-08-19T01:05:06.454Z,0.00
2022-08-19T01:06:06.485Z,0.00
2022-08-19T01:07:06.454Z,0.00
2022-08-19T01:08:06.441Z,0.00
2022-08-19T01:09:06.417Z,0.00
2022-08-19T01:10:06.385Z,0.00
2022-08-19T01:11:06.707Z,0.00
2022-08-19T01:12:06.369Z,0.00
2022-08-19T01:13:06.368Z,0.00
2022-08-19T01:14:06.346Z,0.00
2022-08-19T01:15:06.347Z,0.00
2022-08-19T01:16:06.328Z,0.00
2022-08-19T01:17:06.338Z,0.00
2022-08-19T01:18:06.298Z,0.00
2022-08-19T01:19:06.318Z,0.00
2022-08-19T01:20:06.298Z,0.00
2022-08-19T01:21:06.289Z,0.00
2022-08-19T01:22:14.347Z,0.00
2022-08-19T01:23:07.591Z,0.00
2022-08-19T01:24:06.238Z,0.00
2022-08-19T01:25:12.862Z,0.00
2022-08-19T01:26:07.226Z,0.00
2022-08-19T01:27:06.209Z,0.00
2022-08-19T01:28:09.883Z,0.00
2022-08-19T01:29:07.190Z,0.00
2022-08-19T01:30:06.215Z,0.00
2022-08-19T01:31:07.104Z,0.00
2022-08-19T01:32:06.167Z,0.00
2022-08-19T01:33:06.138Z,0.00
2022-08-19T01:34:06.143Z,0.00
2022-08-19T01:35:06.125Z,0.00
2022-08-19T01:36:06.090Z,0.00
2022-08-19T01:37:06.122Z,0.00
2022-08-19T01:38:06.079Z,0.00
2022-08-19T01:39:06.071Z,0.00
2022-08-19T01:40:09.335Z,0.00
2022-08-19T01:41:10.778Z,0.00
2022-08-19T01:42:07.077Z,0.00
2022-08-19T01:43:06.042Z,0.00
2022-08-19T01:44:17.610Z,0.00
2022-08-19T01:45:07.015Z,0.00
2022-08-19T01:46:06.061Z,0.00
2022-08-19T01:47:05.982Z,0.00
2022-08-19T01:48:05.984Z,0.00
2022-08-19T01:49:06.112Z,0.00
2022-08-19T01:50:05.942Z,0.00
2022-08-19T01:51:06.057Z,0.00
2022-08-19T01:52:05.970Z,0.00
2022-08-19T01:53:07.835Z,0.00
2022-08-19T01:54:06.056Z,0.00
2022-08-19T01:55:06.024Z,0.00
2022-08-19T01:56:06.055Z,0.00
2022-08-19T01:57:06.035Z,0.00
2022-08-19T01:58:06.077Z,0.00
2022-08-19T01:59:06.163Z,0.00
2022-08-19T02:00:06.051Z,0.00
2022-08-19T02:01:06.185Z,0.00
2022-08-19T02:02:06.077Z,0.00
2022-08-19T02:03:06.195Z,0.00
2022-08-19T02:04:06.082Z,0.00
2022-08-19T02:05:06.107Z,0.00
2022-08-19T02:06:06.167Z,0.00
2022-08-19T02:07:06.114Z,0.00
2022-08-19T02:08:06.319Z,0.00
2022-08-19T02:09:05.847Z,0.00
2022-08-19T02:10:06.634Z,0.00
2022-08-19T02:11:06.735Z,0.00
2022-08-19T02:12:06.027Z,0.00
2022-08-19T02:13:05.884Z,0.00
2022-08-19T02:14:05.998Z,0.00
2022-08-19T02:15:06.030Z,0.00
2022-08-19T02:16:05.670Z,0.00
2022-08-19T02:17:05.676Z,0.00
2022-08-19T02:18:05.677Z,0.00
2022-08-19T02:19:05.656Z,0.00
2022-08-19T02:20:05.607Z,0.00
2022-08-19T02:21:05.621Z,0.00
2022-08-19T02:22:05.587Z,0.00
2022-08-19T02:23:05.590Z,0.00
2022-08-19T02:24:06.586Z,0.00
2022-08-19T02:25:05.567Z,0.00
2022-08-19T02:26:05.546Z,0.00
2022-08-19T02:27:05.547Z,0.00
2022-08-19T02:28:05.523Z,0.00
2022-08-19T02:29:05.680Z,0.00
2022-08-19T02:30:05.511Z,0.00
2022-08-19T02:31:05.500Z,0.00
2022-08-19T02:32:05.480Z,0.00
2022-08-19T02:33:05.479Z,0.00
2022-08-19T02:34:05.451Z,0.00
2022-08-19T02:35:12.456Z,0.00
2022-08-19T02:36:06.435Z,0.00
2022-08-19T02:37:05.499Z,0.00
2022-08-19T02:38:05.499Z,0.00
2022-08-19T02:39:05.545Z,0.00
2022-08-19T02:40:12.119Z,0.00
2022-08-19T02:41:06.420Z,0.00
2022-08-19T02:42:05.521Z,0.00
2022-08-19T02:43:05.484Z,0.00
2022-08-19T02:44:29.716Z,0.00
2022-08-19T02:45:06.472Z,0.00
2022-08-19T02:46:05.323Z,0.00
2022-08-19T02:47:05.767Z,0.00
2022-08-19T02:48:05.396Z,0.00
2022-08-19T02:49:06.291Z,0.00
2022-08-19T02:50:05.279Z,0.00
2022-08-19T02:51:05.275Z,0.00
2022-08-19T02:52:05.274Z,0.00
2022-08-19T02:53:05.264Z,0.00
2022-08-19T02:54:05.235Z,0.00
2022-08-19T02:55:05.236Z,0.00
2022-08-19T02:56:05.215Z,0.00
2022-08-19T02:57:05.234Z,0.00
2022-08-19T02:58:05.216Z,0.00
2022-08-19T02:59:05.191Z,0.00
2022-08-19T03:00:05.176Z,0.00
2022-08-19T03:01:05.258Z,0.00
2022-08-19T03:02:05.155Z,0.00
2022-08-19T03:03:05.147Z,0.00
2022-08-19T03:04:05.143Z,0.00
2022-08-19T03:05:05.115Z,0.00
2022-08-19T03:06:05.108Z,0.00
2022-08-19T03:07:10.750Z,0.00
2022-08-19T03:08:06.260Z,0.00
2022-08-19T03:09:05.063Z,0.00
2022-08-19T03:10:05.063Z,0.00
2022-08-19T03:11:05.047Z,0.00
2022-08-19T03:12:05.048Z,0.00
2022-08-19T03:13:05.068Z,0.00
2022-08-19T03:14:05.020Z,0.00
2022-08-19T03:15:05.011Z,0.00
2022-08-19T03:16:04.999Z,0.00
2022-08-19T03:17:04.976Z,0.00
2022-08-19T03:18:04.976Z,0.00
2022-08-19T03:19:04.979Z,0.00
2022-08-19T03:20:04.973Z,0.00
2022-08-19T03:21:04.937Z,0.00
2022-08-19T03:22:04.939Z,0.00
2022-08-19T03:23:04.907Z,0.00
2022-08-19T03:24:04.930Z,0.00
2022-08-19T03:25:04.887Z,0.00
2022-08-19T03:26:16.459Z,0.00
2022-08-19T03:27:05.868Z,0.00
2022-08-19T03:28:04.880Z,0.00
2022-08-19T03:29:05.655Z,0.00
2022-08-19T03:30:04.854Z,0.00
2022-08-19T03:31:04.841Z,0.00
2022-08-19T03:32:05.825Z,0.00
2022-08-19T03:33:05.487Z,0.00
2022-08-19T03:34:04.808Z,0.00
2022-08-19T03:35:04.785Z,0.00
2022-08-19T03:36:04.780Z,0.00
2022-08-19T03:37:04.760Z,0.00
2022-08-19T03:38:04.748Z,0.00
2022-08-19T03:39:04.745Z,0.00
2022-08-19T03:40:04.783Z,0.00
2022-08-19T03:41:04.712Z,0.00
2022-08-19T03:42:32.263Z,0.00
2022-08-19T03:43:05.704Z,0.00
2022-08-19T03:44:04.720Z,0.00
2022-08-19T03:45:04.692Z,0.00
2022-08-19T03:46:04.691Z,0.00
2022-08-19T03:47:04.652Z,0.00
2022-08-19T03:48:04.644Z,0.00
2022-08-19T03:49:04.644Z,0.00
2022-08-19T03:50:04.644Z,0.00
2022-08-19T03:51:04.604Z,0.00
2022-08-19T03:52:04.595Z,0.00
2022-08-19T03:53:04.592Z,0.00
2022-08-19T03:54:04.584Z,0.00
2022-08-19T03:55:04.630Z,0.00
2022-08-19T03:56:04.552Z,4.00
2022-08-19T03:57:04.548Z,4.00
2022-08-19T03:58:04.636Z,4.00
2022-08-19T03:59:04.558Z,0.00
2022-08-19T04:00:13.590Z,4.00
2022-08-19T04:01:05.526Z,4.00
2022-08-19T04:02:04.560Z,4.00
2022-08-19T04:03:04.476Z,4.00
2022-08-19T04:04:04.798Z,8.00
2022-08-19T04:05:04.456Z,8.00
2022-08-19T04:06:04.436Z,8.00
2022-08-19T04:07:04.437Z,8.00
2022-08-19T04:08:04.424Z,8.00
2022-08-19T04:09:04.407Z,12.00
2022-08-19T04:10:04.438Z,12.00
2022-08-19T04:11:04.375Z,12.00
2022-08-19T04:12:04.388Z,12.00
2022-08-19T04:13:04.368Z,20.00
2022-08-19T04:14:04.444Z,20.00
2022-08-19T04:15:04.350Z,24.00
2022-08-19T04:16:04.328Z,20.00
2022-08-19T04:17:04.320Z,24.00
2022-08-19T04:18:04.338Z,28.00
2022-08-19T04:19:04.289Z,32.00
2022-08-19T04:20:07.019Z,32.00
2022-08-19T04:21:04.269Z,36.00
2022-08-19T04:22:04.269Z,40.00
2022-08-19T04:23:04.259Z,44.00
2022-08-19T04:24:04.258Z,48.00
2022-08-19T04:25:04.226Z,48.00
2022-08-19T04:26:04.246Z,56.00
2022-08-19T04:27:04.209Z,60.00
2022-08-19T04:28:04.201Z,64.00
2022-08-19T04:29:04.177Z,72.00
2022-08-19T04:30:04.187Z,76.00
2022-08-19T04:31:04.161Z,80.00
2022-08-19T04:32:09.107Z,88.00
2022-08-19T04:33:05.133Z,92.00
2022-08-19T04:34:04.121Z,96.00
2022-08-19T04:35:17.536Z,104.00
2022-08-19T04:36:05.117Z,112.00
2022-08-19T04:37:04.081Z,116.00
2022-08-19T04:38:04.109Z,128.00
2022-08-19T04:39:04.072Z,132.00
2022-08-19T04:40:04.112Z,140.00
2022-08-19T04:41:04.057Z,148.00
2022-08-19T04:42:04.058Z,156.00
2022-08-19T04:43:04.025Z,164.00
2022-08-19T04:44:04.643Z,168.00
2022-08-19T04:45:03.994Z,176.00
2022-08-19T04:46:03.992Z,184.00
2022-08-19T04:47:04.012Z,192.00
2022-08-19T04:48:26.295Z,200.00
2022-08-19T04:49:10.408Z,208.00
2022-08-19T04:50:04.945Z,216.00
2022-08-19T04:51:04.094Z,224.00
2022-08-19T04:52:03.932Z,232.00
2022-08-19T04:53:03.921Z,240.00
2022-08-19T04:54:03.907Z,244.00
2022-08-19T04:55:03.885Z,252.00
2022-08-19T04:56:03.886Z,260.00
2022-08-19T04:57:03.865Z,264.00
2022-08-19T04:58:03.865Z,268.00
2022-08-19T04:59:03.844Z,272.00
2022-08-19T05:00:03.846Z,276.00
2022-08-19T05:01:03.888Z,276.00
2022-08-19T05:02:03.813Z,280.00
2022-08-19T05:03:03.809Z,284.00
2022-08-19T05:04:03.800Z,292.00
2022-08-19T05:05:03.774Z,308.00
2022-08-19T05:06:03.787Z,312.00
2022-08-19T05:07:03.761Z,320.00
2022-08-19T05:08:03.745Z,320.00
2022-08-19T05:09:03.725Z,320.00
2022-08-19T05:10:03.737Z,316.00
2022-08-19T05:11:03.705Z,316.00
2022-08-19T05:12:03.697Z,316.00
2022-08-19T05:13:03.697Z,316.00
2022-08-19T05:14:03.690Z,320.00
2022-08-19T05:15:03.697Z,324.00
2022-08-19T05:16:03.657Z,328.00
2022-08-19T05:17:26.066Z,332.00
2022-08-19T05:18:04.649Z,336.00
2022-08-19T05:19:03.630Z,344.00
2022-08-19T05:20:03.631Z,348.00
2022-08-19T05:21:03.589Z,356.00
2022-08-19T05:22:03.590Z,360.00
2022-08-19T05:23:09.558Z,368.00
2022-08-19T05:24:04.577Z,376.00
2022-08-19T05:25:12.701Z,380.00
2022-08-19T05:26:04.542Z,388.00
2022-08-19T05:27:03.539Z,392.00
2022-08-19T05:28:03.590Z,400.00
2022-08-19T05:29:03.561Z,408.00
2022-08-19T05:30:03.550Z,420.00
2022-08-19T05:31:03.555Z,428.00
2022-08-19T05:32:03.525Z,432.00
2022-08-19T05:33:03.590Z,436.00
2022-08-19T05:34:03.554Z,448.00
2022-08-19T05:35:03.514Z,456.00
2022-08-19T05:36:04.131Z,468.00
2022-08-19T05:37:03.601Z,472.00
2022-08-19T05:38:03.590Z,476.00
2022-08-19T05:39:03.561Z,484.00
2022-08-19T05:40:03.669Z,492.00
2022-08-19T05:41:03.643Z,496.00
2022-08-19T05:42:03.682Z,504.00
2022-08-19T05:43:03.486Z,512.00
2022-08-19T05:44:03.496Z,524.00
2022-08-19T05:45:03.364Z,532.00
2022-08-19T05:46:03.422Z,540.00
2022-08-19T05:47:03.301Z,540.00
2022-08-19T05:48:03.566Z,544.00
2022-08-19T05:49:03.968Z,548.00
2022-08-19T05:50:04.899Z,548.00
2022-08-19T05:51:03.267Z,556.00
2022-08-19T05:52:03.300Z,556.00
2022-08-19T05:53:03.265Z,564.00
2022-08-19T05:54:03.232Z,568.00
2022-08-19T05:55:03.225Z,576.00
2022-08-19T05:56:03.224Z,584.00
2022-08-19T05:57:03.204Z,596.00
2022-08-19T05:58:03.228Z,604.00
2022-08-19T05:59:03.164Z,612.00
2022-08-19T06:00:03.184Z,620.00
2022-08-19T06:01:03.172Z,628.00
2022-08-19T06:02:03.152Z,632.00
2022-08-19T06:03:03.298Z,640.00
2022-08-19T06:04:04.136Z,652.00
2022-08-19T06:05:03.156Z,660.00
2022-08-19T06:06:03.138Z,668.00
2022-08-19T06:07:12.254Z,676.00
2022-08-19T06:08:04.077Z,684.00
2022-08-19T06:09:03.896Z,692.00
2022-08-19T06:10:03.084Z,692.00
2022-08-19T06:11:03.128Z,700.00
2022-08-19T06:12:03.216Z,708.00
2022-08-19T06:13:03.076Z,704.00
2022-08-19T06:14:03.228Z,708.00
2022-08-19T06:15:03.080Z,696.00
2022-08-19T06:16:03.107Z,688.00
2022-08-19T06:17:06.869Z,684.00
2022-08-19T06:18:03.168Z,696.00
2022-08-19T06:19:03.120Z,704.00
2022-08-19T06:20:03.144Z,700.00
2022-08-19T06:21:03.172Z,700.00
2022-08-19T06:22:03.177Z,712.00
2022-08-19T06:23:03.353Z,732.00
2022-08-19T06:24:03.055Z,740.00
2022-08-19T06:25:03.129Z,752.00
2022-08-19T06:26:02.870Z,756.00
2022-08-19T06:27:02.883Z,764.00
2022-08-19T06:28:18.579Z,760.00
2022-08-19T06:29:04.080Z,764.00
2022-08-19T06:30:02.828Z,768.00
2022-08-19T06:31:02.813Z,772.00
2022-08-19T06:32:02.846Z,780.00
2022-08-19T06:33:02.792Z,780.00
2022-08-19T06:34:02.781Z,784.00
2022-08-19T06:35:02.770Z,788.00
2022-08-19T06:36:02.812Z,792.00
2022-08-19T06:37:02.773Z,796.00
2022-08-19T06:38:02.742Z,796.00
2022-08-19T06:39:02.721Z,804.00
2022-08-19T06:40:02.909Z,812.00
2022-08-19T06:41:02.722Z,816.00
2022-08-19T06:42:03.968Z,816.00
2022-08-19T06:43:02.681Z,820.00
2022-08-19T06:44:02.681Z,824.00
2022-08-19T06:45:02.666Z,832.00
2022-08-19T06:46:03.661Z,840.00
2022-08-19T06:47:02.650Z,848.00
2022-08-19T06:48:03.645Z,848.00
2022-08-19T06:49:02.616Z,852.00
2022-08-19T06:50:02.893Z,860.00
2022-08-19T06:51:02.595Z,864.00
2022-08-19T06:52:03.605Z,868.00
2022-08-19T06:53:04.376Z,872.00
2022-08-19T06:54:02.567Z,872.00
2022-08-19T06:55:06.197Z,876.00
2022-08-19T06:56:02.544Z,868.00
2022-08-19T06:57:02.532Z,888.00
2022-08-19T06:58:02.535Z,896.00
2022-08-19T06:59:09.580Z,892.00
2022-08-19T07:00:02.607Z,892.00
2022-08-19T07:01:05.664Z,900.00
2022-08-19T07:02:03.479Z,908.00
2022-08-19T07:03:06.206Z,924.00
2022-08-19T07:04:03.451Z,936.00
2022-08-19T07:05:02.451Z,944.00
2022-08-19T07:06:02.452Z,956.00
2022-08-19T07:07:15.174Z,972.00
2022-08-19T07:08:05.102Z,1012.00
2022-08-19T07:09:02.464Z,1100.00
2022-08-19T07:10:04.862Z,1212.00
2022-08-19T07:11:02.351Z,1328.00
2022-08-19T07:12:03.368Z,1372.00
2022-08-19T07:13:02.343Z,1340.00
2022-08-19T07:14:02.350Z,1332.00
2022-08-19T07:15:02.324Z,1292.00
2022-08-19T07:16:02.311Z,1240.00
2022-08-19T07:17:02.311Z,1180.00
2022-08-19T07:18:02.295Z,1112.00
2022-08-19T07:19:11.614Z,1108.00
2022-08-19T07:20:05.044Z,1080.00
2022-08-19T07:21:02.263Z,1120.00
2022-08-19T07:22:02.255Z,1076.00
2022-08-19T07:23:02.247Z,1132.00
2022-08-19T07:24:05.421Z,1136.00
2022-08-19T07:25:02.235Z,1140.00
2022-08-19T07:27:02.219Z,1148.00
2022-08-19T07:28:02.195Z,1160.00
2022-08-19T07:29:02.176Z,1172.00
2022-08-19T07:30:02.195Z,1180.00
2022-08-19T07:31:02.195Z,1196.00
2022-08-19T07:32:02.127Z,1196.00
2022-08-19T07:33:03.582Z,1212.00
2022-08-19T07:34:02.116Z,1220.00
2022-08-19T07:35:02.147Z,1228.00
2022-08-19T07:36:02.088Z,1232.00
2022-08-19T07:37:02.095Z,1252.00
2022-08-19T07:38:02.080Z,1272.00
2022-08-19T07:39:02.055Z,1284.00
2022-08-19T07:40:02.285Z,1300.00
2022-08-19T07:41:02.035Z,1308.00
2022-08-19T07:42:02.027Z,1308.00
2022-08-19T07:43:02.027Z,1316.00
2022-08-19T07:44:02.000Z,1296.00
2022-08-19T07:45:02.027Z,1304.00
2022-08-19T07:46:02.022Z,1316.00
2022-08-19T07:47:01.968Z,1336.00
2022-08-19T07:48:02.172Z,1320.00
2022-08-19T07:49:01.965Z,1324.00
2022-08-19T07:50:01.939Z,1336.00
2022-08-19T07:51:01.927Z,1328.00
2022-08-19T07:52:01.907Z,1344.00
2022-08-19T07:53:01.919Z,1320.00
2022-08-19T07:54:01.892Z,1232.00
2022-08-19T07:55:02.060Z,1256.00
2022-08-19T07:56:01.861Z,1248.00
2022-08-19T07:57:01.872Z,1240.00
2022-08-19T07:58:01.859Z,1248.00
2022-08-19T07:59:01.852Z,1252.00
2022-08-19T08:00:01.842Z,1252.00
2022-08-19T08:01:01.812Z,1260.00
2022-08-19T08:02:01.856Z,1268.00
2022-08-19T08:03:01.796Z,1284.00
2022-08-19T08:04:01.792Z,1296.00
2022-08-19T08:05:01.784Z,1308.00
2022-08-19T08:06:01.765Z,1304.00
2022-08-19T08:07:01.752Z,1316.00
2022-08-19T08:08:01.736Z,1340.00
2022-08-19T08:09:01.745Z,1368.00
2022-08-19T08:10:03.373Z,1344.00
2022-08-19T08:11:01.712Z,1328.00
2022-08-19T08:12:05.073Z,1340.00
2022-08-19T08:13:09.538Z,1348.00
2022-08-19T08:14:04.471Z,1348.00
2022-08-19T08:15:01.683Z,1336.00
2022-08-19T08:16:01.644Z,1328.00
2022-08-19T08:17:01.646Z,1336.00
2022-08-19T08:18:01.797Z,1348.00
2022-08-19T08:19:01.668Z,1360.00
2022-08-19T08:20:01.617Z,1364.00
2022-08-19T08:21:01.636Z,1376.00
2022-08-19T08:22:01.597Z,1364.00
2022-08-19T08:23:01.577Z,1372.00
2022-08-19T08:24:01.580Z,1384.00
2022-08-19T08:25:01.569Z,1396.00
2022-08-19T08:26:01.549Z,1408.00
2022-08-19T08:27:01.549Z,1408.00
2022-08-19T08:28:01.533Z,1396.00
2022-08-19T08:29:01.530Z,1420.00
2022-08-19T08:30:02.873Z,1436.00
2022-08-19T08:31:01.509Z,1452.00
2022-08-19T08:32:01.477Z,1476.00
2022-08-19T08:33:02.601Z,1500.00
2022-08-19T08:34:01.470Z,1508.00
2022-08-19T08:35:01.469Z,1512.00
2022-08-19T08:36:01.458Z,1504.00
2022-08-19T08:37:01.429Z,1516.00
2022-08-19T08:38:01.617Z,1568.00
2022-08-19T08:39:01.424Z,1660.00
2022-08-19T08:40:01.476Z,1708.00
2022-08-19T08:41:01.430Z,1728.00
2022-08-19T08:42:01.362Z,1728.00
2022-08-19T08:44:01.341Z,1708.00
2022-08-19T08:45:01.345Z,1708.00
2022-08-19T08:46:01.330Z,1740.00
2022-08-19T08:47:01.343Z,1784.00
2022-08-19T08:48:01.322Z,1864.00
2022-08-19T08:49:01.289Z,1908.00
2022-08-19T08:50:01.293Z,1952.00
2022-08-19T08:51:01.274Z,1964.00
2022-08-19T08:52:01.254Z,1944.00
2022-08-19T08:53:01.262Z,1888.00
2022-08-19T08:54:01.235Z,1608.00
2022-08-19T08:55:01.264Z,1876.00
2022-08-19T08:56:01.638Z,1956.00
2022-08-19T08:57:01.222Z,1888.00
2022-08-19T08:58:01.193Z,1920.00
2022-08-19T08:59:01.229Z,2116.00
2022-08-19T09:00:01.173Z,2160.00
2022-08-19T09:01:01.173Z,2156.00
2022-08-19T09:02:01.248Z,2188.00
2022-08-19T09:03:01.154Z,2220.00
2022-08-19T09:04:02.690Z,2280.00
2022-08-19T09:05:02.311Z,2348.00
2022-08-19T09:06:01.113Z,2392.00
2022-08-19T09:07:01.094Z,2400.00
2022-08-19T09:08:02.086Z,2204.00
2022-08-19T09:09:01.086Z,2484.00
2022-08-19T09:10:01.067Z,2432.00
2022-08-19T09:11:01.078Z,2084.00
2022-08-19T09:12:01.038Z,2380.00
2022-08-19T09:13:01.027Z,2260.00
2022-08-19T09:14:01.025Z,1852.00
2022-08-19T09:15:01.026Z,1800.00
2022-08-19T09:16:01.173Z,1812.00
2022-08-19T09:17:00.990Z,1880.00
2022-08-19T09:18:01.075Z,2024.00
2022-08-19T09:19:00.972Z,1736.00
2022-08-19T09:20:01.659Z,1688.00
2022-08-19T09:21:00.998Z,1664.00
2022-08-19T09:22:00.933Z,1924.00
2022-08-19T09:23:00.910Z,2184.00
2022-08-19T09:24:00.912Z,2332.00
2022-08-19T09:25:00.925Z,2368.00
2022-08-19T09:26:00.899Z,2388.00
2022-08-19T09:27:01.590Z,2372.00
2022-08-19T09:28:02.433Z,2364.00
2022-08-19T09:29:00.870Z,2388.00
2022-08-19T09:30:00.854Z,1920.00
2022-08-19T09:31:00.862Z,2432.00
2022-08-19T09:32:00.837Z,2636.00
2022-08-19T09:33:00.850Z,2484.00
2022-08-19T09:34:00.802Z,2528.00
2022-08-19T09:35:00.804Z,2400.00
2022-08-19T09:36:00.875Z,1900.00
2022-08-19T09:37:00.782Z,1876.00
2022-08-19T09:38:00.937Z,2128.00
2022-08-19T09:39:00.752Z,2144.00
2022-08-19T09:40:00.872Z,1760.00
2022-08-19T09:41:00.754Z,1680.00
2022-08-19T09:42:00.722Z,1988.00
2022-08-19T09:43:00.734Z,1572.00
2022-08-19T09:44:00.688Z,2176.00
2022-08-19T09:45:00.692Z,2208.00
2022-08-19T09:46:00.715Z,2232.00
2022-08-19T09:47:00.669Z,2204.00
2022-08-19T09:48:00.643Z,2092.00
2022-08-19T09:49:03.077Z,2216.00
2022-08-19T09:50:01.648Z,1800.00
2022-08-19T09:51:00.622Z,1788.00
2022-08-19T09:52:00.608Z,1812.00
2022-08-19T09:53:00.608Z,2336.00
2022-08-19T09:54:00.576Z,2224.00
2022-08-19T09:55:00.699Z,2148.00
2022-08-19T09:56:01.556Z,1948.00
2022-08-19T09:57:00.556Z,1776.00
2022-08-19T09:58:00.937Z,2412.00
2022-08-19T09:59:00.530Z,2468.00
2022-08-19T10:00:00.541Z,2532.00
2022-08-19T10:01:00.542Z,2576.00
2022-08-19T10:02:03.633Z,2588.00
2022-08-19T10:03:01.492Z,2588.00
2022-08-19T10:04:00.491Z,2600.00
2022-08-19T10:05:00.756Z,2632.00
2022-08-19T10:06:00.459Z,2736.00
2022-08-19T10:07:00.459Z,2776.00
2022-08-19T10:08:00.472Z,2880.00
2022-08-19T10:09:00.420Z,2912.00
2022-08-19T10:10:00.443Z,2904.00
2022-08-19T10:11:27.174Z,2968.00
2022-08-19T10:12:01.386Z,2880.00
2022-08-19T10:13:00.391Z,2392.00
2022-08-19T10:14:00.383Z,3092.00
2022-08-19T10:15:00.362Z,3120.00
2022-08-19T10:16:00.343Z,3120.00
2022-08-19T10:17:00.346Z,3108.00
2022-08-19T10:18:00.326Z,2996.00
2022-08-19T10:19:00.326Z,2284.00
2022-08-19T10:20:00.304Z,2304.00
2022-08-19T10:21:00.293Z,2640.00
2022-08-19T10:22:00.695Z,3192.00
2022-08-19T10:23:00.285Z,3176.00
2022-08-19T10:24:00.246Z,2944.00
2022-08-19T10:25:00.307Z,2384.00
2022-08-19T10:26:00.245Z,3132.00
2022-08-19T10:27:00.224Z,3032.00
2022-08-19T10:28:00.217Z,2964.00
2022-08-19T10:29:00.470Z,2356.00
2022-08-19T10:30:00.186Z,2972.00
2022-08-19T10:31:00.188Z,3132.00
2022-08-19T10:32:02.464Z,3088.00
2022-08-19T10:33:00.160Z,3036.00
2022-08-19T10:34:00.139Z,3024.00
2022-08-19T10:35:00.176Z,3064.00
2022-08-19T10:36:00.124Z,3076.00
2022-08-19T10:37:00.947Z,2312.00
2022-08-19T10:38:01.851Z,2248.00
2022-08-19T10:39:00.100Z,2704.00
2022-08-19T10:40:00.189Z,2760.00
2022-08-19T10:41:00.079Z,3044.00
2022-08-19T10:42:00.063Z,3088.00
2022-08-19T10:43:00.073Z,3128.00
2022-08-19T10:44:04.218Z,3172.00
2022-08-19T10:45:00.061Z,3172.00
2022-08-19T10:46:00.039Z,3148.00
2022-08-19T10:47:00.153Z,3084.00
2022-08-19T10:48:00.003Z,2948.00
2022-08-19T10:49:00.018Z,2908.00
2022-08-19T10:50:00.024Z,2940.00
2022-08-19T10:50:59.972Z,2512.00
2022-08-19T10:51:59.964Z,2316.00
2022-08-19T10:52:59.944Z,2412.00
2022-08-19T10:53:59.934Z,2532.00
2022-08-19T10:54:59.946Z,3168.00
2022-08-19T10:56:00.916Z,3152.00
2022-08-19T10:56:59.896Z,3196.00
2022-08-19T10:58:02.505Z,3236.00
2022-08-19T10:58:59.892Z,3220.00
2022-08-19T10:59:59.877Z,3228.00
2022-08-19T11:00:59.925Z,3184.00
2022-08-19T11:01:59.856Z,2464.00
2022-08-19T11:02:59.837Z,2328.00
2022-08-19T11:03:59.862Z,2244.00
2022-08-19T11:05:04.888Z,2144.00
2022-08-19T11:06:00.828Z,2112.00
2022-08-19T11:07:00.180Z,2108.00
2022-08-19T11:07:59.852Z,2064.00
2022-08-19T11:08:59.768Z,2004.00
2022-08-19T11:09:59.777Z,2052.00
2022-08-19T11:10:59.760Z,2812.00
2022-08-19T11:11:59.780Z,2796.00
2022-08-19T11:12:59.728Z,2812.00
2022-08-19T11:13:59.713Z,2132.00
2022-08-19T11:14:59.740Z,1892.00
2022-08-19T11:16:02.838Z,1852.00
2022-08-19T11:17:00.705Z,1856.00
2022-08-19T11:18:00.560Z,1860.00
2022-08-19T11:18:59.669Z,1884.00
2022-08-19T11:19:59.652Z,1980.00
2022-08-19T11:20:59.660Z,2128.00
2022-08-19T11:22:00.188Z,2260.00
2022-08-19T11:22:59.641Z,2368.00
2022-08-19T11:23:59.620Z,2472.00
2022-08-19T11:24:59.621Z,2556.00
2022-08-19T11:25:59.620Z,2660.00
2022-08-19T11:26:59.687Z,3576.00
2022-08-19T11:27:59.625Z,3612.00
2022-08-19T11:28:59.572Z,2612.00
2022-08-19T11:29:59.609Z,2560.00
2022-08-19T11:30:59.552Z,2620.00
2022-08-19T11:31:59.605Z,2560.00
2022-08-19T11:32:59.516Z,2488.00
2022-08-19T11:33:59.576Z,2448.00
2022-08-19T11:34:59.578Z,2724.00
2022-08-19T11:35:59.504Z,2512.00
2022-08-19T11:36:59.484Z,2592.00
2022-08-19T11:37:59.465Z,2468.00
2022-08-19T11:38:59.445Z,3420.00
2022-08-19T11:39:59.472Z,2304.00
2022-08-19T11:40:59.445Z,2552.00
2022-08-19T11:41:59.425Z,2724.00
2022-08-19T11:42:59.397Z,2520.00
2022-08-19T11:43:59.401Z,3244.00
2022-08-19T11:44:59.455Z,3144.00
2022-08-19T11:45:59.377Z,2884.00
2022-08-19T11:46:59.361Z,3172.00
2022-08-19T11:48:00.357Z,3112.00
2022-08-19T11:48:59.350Z,3040.00
2022-08-19T11:49:59.330Z,3008.00
2022-08-19T11:50:59.331Z,3072.00
2022-08-19T11:51:59.307Z,3080.00
2022-08-19T11:52:59.310Z,1796.00
2022-08-19T11:53:59.300Z,3264.00
2022-08-19T11:54:59.295Z,2088.00
2022-08-19T11:55:59.320Z,1908.00
2022-08-19T11:56:59.260Z,2036.00
2022-08-19T11:57:59.248Z,2200.00
2022-08-19T11:58:59.223Z,2356.00
2022-08-19T11:59:59.234Z,3180.00
2022-08-19T12:00:59.224Z,4020.00
2022-08-19T12:01:59.473Z,3756.00
2022-08-19T12:02:59.195Z,3700.00
2022-08-19T12:03:59.300Z,2976.00
2022-08-19T12:04:59.153Z,3788.00
2022-08-19T12:05:59.175Z,2312.00
2022-08-19T12:06:59.156Z,2296.00
2022-08-19T12:07:59.153Z,2344.00
2022-08-19T12:08:59.123Z,2328.00
2022-08-19T12:09:59.115Z,2268.00
2022-08-19T12:10:59.096Z,2252.00
2022-08-19T12:11:59.144Z,2288.00
2022-08-19T12:12:59.177Z,2352.00
2022-08-19T12:13:59.101Z,2368.00
2022-08-19T12:14:59.097Z,2320.00
2022-08-19T12:15:59.067Z,2244.00
2022-08-19T12:16:59.064Z,2152.00
2022-08-19T12:17:59.047Z,2020.00
2022-08-19T12:18:59.030Z,1924.00
2022-08-19T12:19:59.022Z,1900.00
2022-08-19T12:20:58.986Z,1912.00
2022-08-19T12:21:59.015Z,1944.00
2022-08-19T12:22:58.970Z,1976.00
2022-08-19T12:23:58.962Z,2004.00
2022-08-19T12:24:58.958Z,1996.00
2022-08-19T12:25:58.970Z,2008.00
2022-08-19T12:27:00.827Z,3412.00
2022-08-19T12:27:59.359Z,3484.00
2022-08-19T12:28:58.899Z,3368.00
2022-08-19T12:29:58.904Z,3620.00
2022-08-19T12:30:58.911Z,3764.00
2022-08-19T12:31:58.904Z,3864.00
2022-08-19T12:32:58.871Z,2852.00
2022-08-19T12:33:58.864Z,4328.00
2022-08-19T12:34:58.844Z,4140.00
2022-08-19T12:35:58.844Z,4388.00