createdAt,value
2022-09-24T00:01:17.630Z,99829.50
2022-09-24T00:03:53.207Z,99827.16
2022-09-24T00:06:26.927Z,99813.41
2022-09-24T00:08:57.971Z,99814.94
2022-09-24T00:11:28.806Z,99812.31
2022-09-24T00:13:58.757Z,99808.88
2022-09-24T00:16:30.635Z,99809.38
2022-09-24T00:19:02.730Z,99824.06
2022-09-24T00:21:34.469Z,99819.53
2022-09-24T00:24:05.514Z,99826.06
2022-09-24T00:26:50.659Z,99827.59
2022-09-24T00:29:20.962Z,99827.13
2022-09-24T00:31:50.227Z,99816.47
2022-09-24T00:34:20.884Z,99821.09
2022-09-24T00:36:49.048Z,99812.19
2022-09-24T00:39:17.775Z,99812.91
2022-09-24T00:41:47.314Z,99806.06
2022-09-24T00:44:53.787Z,99805.47
2022-09-24T00:47:30.653Z,99808.31
2022-09-24T00:50:08.554Z,99811.72
2022-09-24T00:52:41.937Z,99813.72
2022-09-24T00:55:10.939Z,99808.19
2022-09-24T00:57:41.027Z,99803.53
2022-09-24T01:00:10.428Z,99800.94
2022-09-24T01:02:43.396Z,99789.59
2022-09-24T01:05:14.913Z,99792.28
2022-09-24T01:07:43.071Z,99782.78
2022-09-24T01:10:15.191Z,99773.19
2022-09-24T01:12:50.627Z,99774.72
2022-09-24T01:15:26.447Z,99773.03
2022-09-24T01:18:02.314Z,99763.78
2022-09-24T01:20:55.585Z,99765.91
2022-09-24T01:23:52.948Z,99762.22
2022-09-24T01:26:41.194Z,99753.22
2022-09-24T01:29:42.057Z,99750.50
2022-09-24T01:32:20.380Z,99750.91
2022-09-24T01:34:53.537Z,99746.94
2022-09-24T01:37:26.736Z,99743.13
2022-09-24T01:39:58.016Z,99738.34
2022-09-24T01:42:30.640Z,99737.34
2022-09-24T01:45:02.442Z,99733.72
2022-09-24T01:47:35.008Z,99731.47
2022-09-24T01:50:06.000Z,99746.53
2022-09-24T01:52:41.621Z,99751.13
2022-09-24T01:55:14.282Z,99747.63
2022-09-24T01:57:48.337Z,99754.25
2022-09-24T02:00:20.320Z,99746.91
2022-09-24T02:02:56.111Z,99733.13
2022-09-24T02:05:43.022Z,99735.09
2022-09-24T02:08:17.729Z,99726.47
2022-09-24T02:10:52.239Z,99725.22
2022-09-24T02:13:25.034Z,99727.81
2022-09-24T02:16:00.707Z,99724.59
2022-09-24T02:18:34.963Z,99723.19
2022-09-24T02:21:05.378Z,99733.56
2022-09-24T02:23:37.706Z,99723.63
2022-09-24T02:26:06.811Z,99730.34
2022-09-24T02:28:36.742Z,99716.44
2022-09-24T02:31:09.346Z,99710.28
2022-09-24T02:34:00.964Z,99721.59
2022-09-24T02:36:29.783Z,99723.56
2022-09-24T02:38:57.893Z,99726.53
2022-09-24T02:41:27.098Z,99720.41
2022-09-24T02:43:54.978Z,99720.22
2022-09-24T02:46:24.567Z,99720.00
2022-09-24T02:48:52.692Z,99721.13
2022-09-24T02:51:21.711Z,99721.75
2022-09-24T02:53:49.719Z,99729.97
2022-09-24T02:56:17.751Z,99737.88
2022-09-24T02:58:46.046Z,99731.81
2022-09-24T03:01:14.699Z,99724.16
2022-09-24T03:03:44.451Z,99735.47
2022-09-24T03:06:14.067Z,99717.75
2022-09-24T03:08:42.378Z,99712.84
2022-09-24T03:11:15.094Z,99726.28
2022-09-24T03:13:46.456Z,99731.34
2022-09-24T03:16:14.611Z,99725.44
2022-09-24T03:18:45.039Z,99718.16
2022-09-24T03:21:14.579Z,99720.44
2022-09-24T03:23:42.537Z,99720.75
2022-09-24T03:26:12.916Z,99730.72
2022-09-24T03:28:41.263Z,99733.25
2022-09-24T03:31:08.916Z,99735.66
2022-09-24T03:33:39.616Z,99718.75
2022-09-24T03:36:12.227Z,99722.53
2022-09-24T03:38:42.231Z,99717.34
2022-09-24T03:41:11.839Z,99715.63
2022-09-24T03:43:40.244Z,99704.09
2022-09-24T03:46:09.361Z,99708.09
2022-09-24T03:48:39.145Z,99701.50
2022-09-24T03:51:12.353Z,99695.22
2022-09-24T03:53:40.860Z,99689.97
2022-09-24T03:56:11.889Z,99692.72
2022-09-24T03:58:40.489Z,99696.94
2022-09-24T04:01:09.962Z,99693.28
2022-09-24T04:03:38.376Z,99684.31
2022-09-24T04:06:08.993Z,99681.16
2022-09-24T04:08:39.747Z,99683.31
2022-09-24T04:11:08.976Z,99678.97
2022-09-24T04:13:37.342Z,99677.22
2022-09-24T04:16:05.767Z,99677.72
2022-09-24T04:18:38.938Z,99672.75
2022-09-24T04:21:09.359Z,99671.94
2022-09-24T04:23:37.661Z,99680.44
2022-09-24T04:26:05.388Z,99672.75
2022-09-24T04:28:33.766Z,99678.13
2022-09-24T04:31:04.696Z,99671.50
2022-09-24T04:33:32.869Z,99668.72
2022-09-24T04:36:02.317Z,99662.16
2022-09-24T04:38:31.697Z,99665.19
2022-09-24T04:41:06.273Z,99672.03
2022-09-24T04:43:34.560Z,99678.34
2022-09-24T04:46:03.893Z,99683.88
2022-09-24T04:48:32.682Z,99677.13
2022-09-24T04:51:02.462Z,99684.56
2022-09-24T04:53:33.501Z,99678.34
2022-09-24T04:56:03.244Z,99688.28
2022-09-24T04:58:31.858Z,99676.78
2022-09-24T05:01:04.920Z,99683.91
2022-09-24T05:03:33.323Z,99675.44
2022-09-24T05:06:02.041Z,99682.09
2022-09-24T05:08:29.947Z,99680.63
2022-09-24T05:10:59.206Z,99684.53
2022-09-24T05:13:27.953Z,99680.59
2022-09-24T05:15:55.928Z,99687.13
2022-09-24T05:18:24.450Z,99681.97
2022-09-24T05:20:53.038Z,99686.41
2022-09-24T05:23:21.589Z,99685.25
2022-09-24T05:26:07.813Z,99692.94
2022-09-24T05:28:37.752Z,99685.69
2022-09-24T05:31:06.810Z,99684.16
2022-09-24T05:33:35.075Z,99687.69
2022-09-24T05:36:03.666Z,99694.56
2022-09-24T05:38:33.080Z,99700.28
2022-09-24T05:41:01.230Z,99701.41
2022-09-24T05:43:29.465Z,99694.09
2022-09-24T05:45:59.293Z,99700.63
2022-09-24T05:48:27.163Z,99700.22
2022-09-24T05:50:57.297Z,99704.00
2022-09-24T05:53:25.790Z,99711.19
2022-09-24T05:55:54.412Z,99722.19
2022-09-24T05:58:22.357Z,99711.38
2022-09-24T06:00:51.115Z,99714.59
2022-09-24T06:03:21.014Z,99707.25
2022-09-24T06:05:51.840Z,99713.75
2022-09-24T06:08:21.494Z,99716.31
2022-09-24T06:10:49.789Z,99723.16
2022-09-24T06:13:21.958Z,99718.06
2022-09-24T06:15:50.486Z,99719.84
2022-09-24T06:18:20.869Z,99720.13
2022-09-24T06:20:48.695Z,99715.47
2022-09-24T06:23:16.457Z,99714.59
2022-09-24T06:25:44.335Z,99709.66
2022-09-24T06:28:12.161Z,99709.66
2022-09-24T06:30:41.179Z,99709.84
2022-09-24T06:35:45.289Z,99711.13
2022-09-24T06:38:14.800Z,99712.31
2022-09-24T06:40:43.855Z,99709.22
2022-09-24T06:43:13.814Z,99704.22
2022-09-24T06:45:43.879Z,99721.66
2022-09-24T06:48:14.462Z,99720.44
2022-09-24T06:50:45.589Z,99728.81
2022-09-24T06:53:14.436Z,99726.16
2022-09-24T06:55:42.924Z,99728.97
2022-09-24T06:58:12.814Z,99732.72
2022-09-24T07:00:43.108Z,99728.63
2022-09-24T07:03:17.919Z,99731.28
2022-09-24T07:05:47.613Z,99728.38
2022-09-24T07:08:15.736Z,99733.72
2022-09-24T07:10:45.488Z,99735.09
2022-09-24T07:13:20.462Z,99737.13
2022-09-24T07:15:50.259Z,99734.16
2022-09-24T07:18:18.684Z,99736.09
2022-09-24T07:20:52.675Z,99738.59
2022-09-24T07:23:21.555Z,99735.88
2022-09-24T07:25:50.440Z,99745.25
2022-09-24T07:28:20.878Z,99747.25
2022-09-24T07:30:57.106Z,99737.47
2022-09-24T07:33:25.634Z,99742.63
2022-09-24T07:35:54.871Z,99738.50
2022-09-24T07:38:23.517Z,99747.00
2022-09-24T07:40:51.899Z,99748.56
2022-09-24T07:43:21.802Z,99756.47
2022-09-24T07:45:49.725Z,99763.44
2022-09-24T07:48:17.556Z,99767.34
2022-09-24T07:50:45.698Z,99761.00
2022-09-24T07:53:16.922Z,99769.78
2022-09-24T07:55:45.518Z,99770.91
2022-09-24T07:58:15.813Z,99765.56
2022-09-24T08:00:44.370Z,99766.22
2022-09-24T08:03:12.255Z,99766.53
2022-09-24T08:05:45.445Z,99763.56
2022-09-24T08:08:15.305Z,99764.00
2022-09-24T08:10:43.733Z,99771.56
2022-09-24T08:13:12.246Z,99777.72
2022-09-24T08:15:40.298Z,99776.91
2022-09-24T08:18:10.714Z,99772.59
2022-09-24T08:20:39.632Z,99776.25
2022-09-24T08:23:10.044Z,99783.50
2022-09-24T08:25:40.025Z,99785.53
2022-09-24T08:28:10.754Z,99777.06
2022-09-24T08:30:40.957Z,99780.03
2022-09-24T08:33:09.221Z,99781.63
2022-09-24T08:35:40.309Z,99781.25
2022-09-24T08:38:08.910Z,99774.84
2022-09-24T08:40:44.076Z,99780.66
2022-09-24T08:43:24.237Z,99777.59
2022-09-24T08:46:16.182Z,99774.13
2022-09-24T08:48:51.749Z,99763.09
2022-09-24T08:51:24.457Z,99769.75
2022-09-24T08:53:58.610Z,99764.09
2022-09-24T08:56:35.088Z,99767.22
2022-09-24T08:59:12.411Z,99756.94
2022-09-24T09:01:48.066Z,99762.78
2022-09-24T09:04:29.777Z,99762.09
2022-09-24T09:07:09.322Z,99775.53
2022-09-24T09:09:46.289Z,99782.19
2022-09-24T09:12:23.890Z,99786.00
2022-09-24T09:14:57.147Z,99780.88
2022-09-24T09:17:39.031Z,99775.47
2022-09-24T09:20:18.738Z,99767.09
2022-09-24T09:22:49.864Z,99771.97
2022-09-24T09:25:24.844Z,99766.56
2022-09-24T09:28:00.855Z,99773.13
2022-09-24T09:30:34.361Z,99791.25
2022-09-24T09:33:10.335Z,99791.09
2022-09-24T09:35:47.182Z,99785.44
2022-09-24T09:38:23.648Z,99777.44
2022-09-24T09:41:00.210Z,99775.16
2022-09-24T09:43:30.464Z,99779.25
2022-09-24T09:46:11.503Z,99778.25
2022-09-24T09:48:45.820Z,99774.13
2022-09-24T09:51:27.217Z,99769.22
2022-09-24T09:53:57.111Z,99780.63
2022-09-24T09:56:27.774Z,99782.34
2022-09-24T09:59:08.304Z,99797.78
2022-09-24T10:01:40.587Z,99796.84
2022-09-24T10:04:29.543Z,99795.28
2022-09-24T10:07:07.738Z,99790.66
2022-09-24T10:09:36.272Z,99787.84
2022-09-24T10:12:22.130Z,99795.38
2022-09-24T10:15:01.359Z,99789.53
2022-09-24T10:17:32.833Z,99791.78
2022-09-24T10:20:02.607Z,99790.28
2022-09-24T10:22:32.135Z,99787.28
2022-09-24T10:25:02.090Z,99779.56
2022-09-24T10:27:35.811Z,99777.38
2022-09-24T10:30:32.561Z,99777.97
2022-09-24T10:33:02.888Z,99773.41
2022-09-24T10:35:34.961Z,99762.00
2022-09-24T10:38:05.718Z,99763.38
2022-09-24T10:40:42.701Z,99762.41
2022-09-24T10:43:19.477Z,99759.31
2022-09-24T10:46:13.708Z,99755.34
2022-09-24T10:48:46.914Z,99759.56
2022-09-24T10:51:28.953Z,99764.09
2022-09-24T10:54:34.896Z,99757.59
2022-09-24T10:57:14.678Z,99764.72
2022-09-24T10:59:55.118Z,99756.56
2022-09-24T11:02:59.910Z,99764.03
2022-09-24T11:05:32.984Z,99759.88
2022-09-24T11:08:16.958Z,99759.97
2022-09-24T11:11:02.885Z,99755.28
2022-09-24T11:13:40.529Z,99751.38
2022-09-24T11:16:26.543Z,99750.19
2022-09-24T11:19:01.514Z,99744.88
2022-09-24T11:21:59.886Z,99741.38
2022-09-24T11:24:48.795Z,99747.00
2022-09-24T11:27:43.745Z,99744.31
2022-09-24T11:30:14.931Z,99747.06
2022-09-24T11:33:01.247Z,99741.75
2022-09-24T11:35:48.419Z,99729.63
2022-09-24T11:38:19.883Z,99719.75
2022-09-24T11:41:10.333Z,99719.34
2022-09-24T11:43:54.955Z,99716.78
2022-09-24T11:46:39.260Z,99720.53
2022-09-24T11:49:32.628Z,99717.50
2022-09-24T11:52:07.421Z,99718.81
2022-09-24T11:54:41.346Z,99721.06
2022-09-24T11:57:16.144Z,99716.16
2022-09-24T11:59:50.225Z,99726.59
2022-09-24T12:02:24.987Z,99723.16
2022-09-24T12:04:59.606Z,99720.00
2022-09-24T12:07:35.432Z,99718.69
2022-09-24T12:10:08.467Z,99712.56
2022-09-24T12:12:42.081Z,99708.38
2022-09-24T12:15:18.431Z,99696.69
2022-09-24T12:17:52.332Z,99700.50
2022-09-24T12:20:24.654Z,99685.59
2022-09-24T12:22:59.942Z,99689.28
2022-09-24T12:25:30.794Z,99690.44
2022-09-24T12:28:00.557Z,99687.31
2022-09-24T12:30:57.748Z,99688.59
2022-09-24T12:33:30.466Z,99699.19
2022-09-24T12:36:07.192Z,99692.50
2022-09-24T12:38:40.721Z,99698.06
2022-09-24T12:41:33.497Z,99694.72
2022-09-24T12:44:08.141Z,99694.28
2022-09-24T12:46:42.799Z,99694.44
2022-09-24T12:49:25.515Z,99693.91
2022-09-24T12:51:55.699Z,99680.84
2022-09-24T12:54:30.283Z,99674.38
2022-09-24T12:57:10.333Z,99671.53
2022-09-24T12:59:49.119Z,99667.34
2022-09-24T13:02:21.197Z,99658.94
2022-09-24T13:05:04.594Z,99664.66
2022-09-24T13:07:35.751Z,99656.84
2022-09-24T13:10:24.654Z,99650.53
2022-09-24T13:12:54.359Z,99658.78
2022-09-24T13:15:31.904Z,99656.59
2022-09-24T13:18:07.093Z,99656.66
2022-09-24T13:20:39.998Z,99651.31
2022-09-24T13:23:32.055Z,99656.19
2022-09-24T13:26:04.949Z,99644.81
2022-09-24T13:28:38.648Z,99646.28
2022-09-24T13:31:15.956Z,99641.72
2022-09-24T13:33:47.535Z,99638.91
2022-09-24T13:36:19.362Z,99637.38
2022-09-24T13:38:57.485Z,99650.75
2022-09-24T13:41:43.756Z,99645.50
2022-09-24T13:44:19.175Z,99644.47
2022-09-24T13:46:48.696Z,99649.38
2022-09-24T13:49:19.961Z,99638.13
2022-09-24T13:52:07.805Z,99639.31
2022-09-24T13:54:46.777Z,99643.41
2022-09-24T13:57:23.506Z,99642.34
2022-09-24T13:59:51.669Z,99637.59
2022-09-24T14:02:28.114Z,99638.50
2022-09-24T14:04:58.657Z,99642.31
2022-09-24T14:07:28.829Z,99639.59
2022-09-24T14:10:08.621Z,99639.75
2022-09-24T14:12:38.343Z,99645.84
2022-09-24T14:15:15.794Z,99636.38
2022-09-24T14:17:44.602Z,99632.56
2022-09-24T14:20:15.813Z,99630.97
2022-09-24T14:22:47.024Z,99629.44
2022-09-24T14:25:18.640Z,99636.00
2022-09-24T14:27:52.016Z,99633.56
2022-09-24T14:30:22.864Z,99627.31
2022-09-24T14:32:54.486Z,99623.75
2022-09-24T14:35:30.173Z,99631.94
2022-09-24T14:38:06.451Z,99630.03
2022-09-24T14:40:43.406Z,99627.31
2022-09-24T14:43:22.110Z,99621.75
2022-09-24T14:45:52.369Z,99615.13
2022-09-24T14:48:29.703Z,99617.59
2022-09-24T14:50:58.007Z,99615.00
2022-09-24T14:53:29.713Z,99614.53
2022-09-24T14:55:58.301Z,99606.22
2022-09-24T14:58:36.401Z,99611.13
2022-09-24T15:01:08.356Z,99601.38
2022-09-24T15:03:41.940Z,99604.28
2022-09-24T15:06:20.697Z,99607.75
2022-09-24T15:08:59.356Z,99605.13
2022-09-24T15:11:30.013Z,99603.63
2022-09-24T15:14:12.822Z,99613.84
2022-09-24T15:16:41.703Z,99616.94
2022-09-24T15:19:19.455Z,99613.53
2022-09-24T15:21:49.217Z,99600.47
2022-09-24T15:24:17.646Z,99604.88
2022-09-24T15:26:47.998Z,99599.72
2022-09-24T15:29:24.657Z,99612.91
2022-09-24T15:31:53.135Z,99613.13
2022-09-24T15:34:21.306Z,99607.34
2022-09-24T15:36:49.986Z,99606.06
2022-09-24T15:39:19.991Z,99608.66
2022-09-24T15:41:47.963Z,99611.03
2022-09-24T15:44:23.119Z,99602.19
2022-09-24T15:46:52.408Z,99601.09
2022-09-24T15:49:22.330Z,99599.00
2022-09-24T15:51:53.265Z,99601.44
2022-09-24T15:54:21.818Z,99605.28
2022-09-24T15:56:52.471Z,99600.09
2022-09-24T15:59:23.637Z,99602.81
2022-09-24T16:01:55.598Z,99605.34
2022-09-24T16:04:24.024Z,99600.72
2022-09-24T16:06:53.347Z,99599.34
2022-09-24T16:09:21.891Z,99594.81
2022-09-24T16:11:50.917Z,99610.56
2022-09-24T16:14:19.468Z,99602.91
2022-09-24T16:16:48.874Z,99604.09
2022-09-24T16:19:16.908Z,99612.22
2022-09-24T16:21:45.052Z,99602.50
2022-09-24T16:24:13.480Z,99603.53
2022-09-24T16:26:41.896Z,99604.38
2022-09-24T16:29:12.262Z,99612.91
2022-09-24T16:31:41.427Z,99607.03
2022-09-24T16:34:12.229Z,99603.06
2022-09-24T16:36:40.439Z,99607.09
2022-09-24T16:39:08.617Z,99614.59
2022-09-24T16:41:38.093Z,99620.13
2022-09-24T16:44:06.985Z,99622.91
2022-09-24T16:46:35.253Z,99618.94
2022-09-24T16:49:03.850Z,99626.50
2022-09-24T16:51:33.954Z,99616.69
2022-09-24T16:54:02.512Z,99623.38
2022-09-24T16:56:30.855Z,99623.59
2022-09-24T16:58:59.663Z,99628.50
2022-09-24T17:01:28.417Z,99624.72
2022-09-24T17:03:59.673Z,99626.44
2022-09-24T17:06:30.410Z,99617.84
2022-09-24T17:09:18.025Z,99626.88
2022-09-24T17:11:48.557Z,99621.94
2022-09-24T17:14:19.139Z,99618.19
2022-09-24T17:16:47.586Z,99613.91
2022-09-24T17:19:16.940Z,99615.81
2022-09-24T17:21:47.013Z,99618.31
2022-09-24T17:24:21.572Z,99619.66
2022-09-24T17:26:51.112Z,99614.44
2022-09-24T17:29:22.508Z,99620.56
2022-09-24T17:31:51.171Z,99623.03
2022-09-24T17:34:19.898Z,99619.59
2022-09-24T17:36:48.785Z,99618.47
2022-09-24T17:39:19.507Z,99623.22
2022-09-24T17:41:47.742Z,99622.56
2022-09-24T17:44:18.263Z,99620.09
2022-09-24T17:46:46.702Z,99622.72
2022-09-24T17:49:15.866Z,99626.63
2022-09-24T17:51:44.395Z,99633.88
2022-09-24T17:54:14.949Z,99638.75
2022-09-24T17:56:45.294Z,99633.81
2022-09-24T17:59:15.463Z,99643.69
2022-09-24T18:01:45.814Z,99634.50
2022-09-24T18:04:16.664Z,99633.63
2022-09-24T18:06:47.242Z,99632.28
2022-09-24T18:09:17.455Z,99643.63
2022-09-24T18:11:49.873Z,99635.72
2022-09-24T18:14:20.331Z,99636.06
2022-09-24T18:16:49.477Z,99651.91
2022-09-24T18:19:18.685Z,99671.75
2022-09-24T18:21:48.648Z,99689.94
2022-09-24T18:24:18.277Z,99707.75
2022-09-24T18:26:51.573Z,99715.91
2022-09-24T18:29:21.564Z,99711.78
2022-09-24T18:31:51.809Z,99707.63
2022-09-24T18:34:20.394Z,99696.50
2022-09-24T18:36:48.831Z,99702.78
2022-09-24T18:39:23.902Z,99705.66
2022-09-24T18:41:55.008Z,99707.81
2022-09-24T18:44:23.360Z,99712.09
2022-09-24T18:46:51.703Z,99710.19
2022-09-24T18:49:20.651Z,99707.72
2022-09-24T18:51:49.243Z,99715.41
2022-09-24T18:54:18.490Z,99709.72
2022-09-24T18:56:46.750Z,99724.66
2022-09-24T18:59:18.700Z,99724.03
2022-09-24T19:01:49.081Z,99732.81
2022-09-24T19:04:18.098Z,99734.59
2022-09-24T19:06:48.191Z,99724.63
2022-09-24T19:09:17.955Z,99721.56
2022-09-24T19:11:46.606Z,99714.69
2022-09-24T19:14:18.375Z,99713.03
2022-09-24T19:16:47.521Z,99709.47
2022-09-24T19:19:16.712Z,99710.56
2022-09-24T19:21:44.579Z,99715.66
2022-09-24T19:24:12.897Z,99709.97
2022-09-24T19:26:41.212Z,99699.03
2022-09-24T19:29:09.789Z,99685.03
2022-09-24T19:31:41.417Z,99683.84
2022-09-24T19:34:12.675Z,99685.41
2022-09-24T19:36:43.893Z,99689.88
2022-09-24T19:39:13.020Z,99684.84
2022-09-24T19:41:41.224Z,99678.00
2022-09-24T19:44:09.675Z,99672.69
2022-09-24T19:46:39.849Z,99683.28
2022-09-24T19:49:10.193Z,99671.38
2022-09-24T19:51:38.765Z,99682.19
2022-09-24T19:54:08.385Z,99686.13
2022-09-24T19:56:36.941Z,99687.94
2022-09-24T19:59:07.755Z,99679.22
2022-09-24T20:01:35.901Z,99683.16
2022-09-24T20:04:08.162Z,99686.06
2022-09-24T20:06:38.667Z,99702.19
2022-09-24T20:09:07.248Z,99707.53
2022-09-24T20:11:35.236Z,99713.75
2022-09-24T20:14:03.229Z,99714.56
2022-09-24T20:16:32.586Z,99709.72
2022-09-24T20:19:02.291Z,99719.09
2022-09-24T20:21:35.387Z,99727.63
2022-09-24T20:24:04.822Z,99715.75
2022-09-24T20:26:51.091Z,99719.25
2022-09-24T20:29:21.599Z,99732.88
2022-09-24T20:31:52.467Z,99735.88
2022-09-24T20:34:21.938Z,99748.31
2022-09-24T20:36:51.618Z,99743.66
2022-09-24T20:39:20.005Z,99744.28
2022-09-24T20:41:49.429Z,99743.72
2022-09-24T20:44:17.435Z,99751.53
2022-09-24T20:46:45.137Z,99749.59
2022-09-24T20:49:22.971Z,99751.22
2022-09-24T20:51:56.945Z,99751.91
2022-09-24T20:54:27.257Z,99751.19
2022-09-24T20:56:56.237Z,99752.34
2022-09-24T20:59:25.942Z,99754.59
2022-09-24T21:01:54.301Z,99755.41
2022-09-24T21:04:22.607Z,99759.94
2022-09-24T21:06:52.705Z,99761.47
2022-09-24T21:09:20.801Z,99762.22
2022-09-24T21:11:50.083Z,99769.03
2022-09-24T21:14:18.819Z,99766.53
2022-09-24T21:16:47.314Z,99772.03
2022-09-24T21:19:16.245Z,99775.81
2022-09-24T21:21:43.981Z,99780.59
2022-09-24T21:24:16.023Z,99783.41
2022-09-24T21:26:45.059Z,99782.16
2022-09-24T21:29:16.618Z,99787.91
2022-09-24T21:31:46.492Z,99779.88
2022-09-24T21:34:17.060Z,99782.78
2022-09-24T21:36:46.746Z,99780.84
2022-09-24T21:39:18.750Z,99775.88
2022-09-24T21:41:50.372Z,99776.13
2022-09-24T21:44:19.479Z,99771.47
2022-09-24T21:46:47.727Z,99770.50
2022-09-24T21:49:17.170Z,99770.41
2022-09-24T21:51:46.134Z,99768.25
2022-09-24T21:54:17.460Z,99767.09
2022-09-24T21:56:46.637Z,99775.03
2022-09-24T21:59:32.607Z,99765.84
2022-09-24T22:02:00.650Z,99764.00
2022-09-24T22:04:29.619Z,99765.25
2022-09-24T22:06:57.571Z,99766.41
2022-09-24T22:09:27.383Z,99753.13
2022-09-24T22:11:55.741Z,99761.88
2022-09-24T22:14:23.678Z,99750.78
2022-09-24T22:16:51.511Z,99755.16
2022-09-24T22:19:19.506Z,99755.63
2022-09-24T22:21:47.223Z,99747.69
2022-09-24T22:24:16.207Z,99749.69
2022-09-24T22:26:46.089Z,99749.44
2022-09-24T22:29:13.948Z,99744.50
2022-09-24T22:31:41.720Z,99743.72
2022-09-24T22:34:28.078Z,99747.22
2022-09-24T22:36:55.703Z,99757.84
2022-09-24T22:39:23.560Z,99751.75
2022-09-24T22:41:52.642Z,99748.06
2022-09-24T22:44:20.492Z,99747.78
2022-09-24T22:46:48.196Z,99738.44
2022-09-24T22:49:16.081Z,99732.59
2022-09-24T22:51:44.514Z,99729.75
2022-09-24T22:54:13.983Z,99732.66
2022-09-24T22:56:41.802Z,99728.03
2022-09-24T22:59:10.929Z,99740.00
2022-09-24T23:01:42.612Z,99738.94
2022-09-24T23:04:13.251Z,99738.06
2022-09-24T23:06:41.378Z,99734.59
2022-09-24T23:09:10.072Z,99735.81
2022-09-24T23:11:38.009Z,99740.75
2022-09-24T23:14:07.587Z,99737.06
2022-09-24T23:16:38.522Z,99733.38
2022-09-24T23:19:08.389Z,99726.91
2022-09-24T23:21:37.291Z,99729.81
2022-09-24T23:24:09.171Z,99720.75
2022-09-24T23:26:37.238Z,99714.97
2022-09-24T23:29:04.905Z,99724.28
2022-09-24T23:31:35.653Z,99719.91
2022-09-24T23:34:06.963Z,99714.56
2022-09-24T23:36:35.878Z,99718.03
2022-09-24T23:39:05.239Z,99713.22
2022-09-24T23:41:32.967Z,99711.53
2022-09-24T23:44:01.063Z,99712.84
2022-09-24T23:46:29.171Z,99711.00
2022-09-24T23:48:57.617Z,99711.75
2022-09-24T23:51:26.822Z,99705.50
2022-09-24T23:53:55.215Z,99708.28
2022-09-24T23:56:23.065Z,99708.53
2022-09-24T23:58:50.965Z,99714.31
