createdAt,value
2022-10-04T00:10:01.570Z,718.28628
2022-10-04T00:25:03.891Z,711.06007
2022-10-04T00:40:06.227Z,656.87151
2022-10-04T00:55:08.482Z,582.20248
2022-10-04T01:10:10.930Z,538.71483
2022-10-04T01:25:13.225Z,515.1559
2022-10-04T01:40:15.842Z,535.85585
2022-10-04T01:55:18.130Z,530.62603
2022-10-04T02:10:20.372Z,455.11525
2022-10-04T02:25:23.345Z,469.94279
2022-10-04T02:40:25.851Z,469.63054
2022-10-04T02:55:28.147Z,481.13951
2022-10-04T03:10:30.508Z,485.10222
2022-10-04T03:25:32.846Z,481.79546
2022-10-04T03:40:35.167Z,509.58464
2022-10-04T03:55:37.561Z,515.53165
2022-10-04T04:10:39.836Z,544.52531
2022-10-04T04:25:42.131Z,555.65554
2022-10-04T04:40:44.454Z,571.37739
2022-10-04T04:56:02.397Z,554.78324
2022-10-04T05:11:05.600Z,555.21904
2022-10-04T05:26:07.787Z,559.17234
2022-10-04T05:41:09.967Z,572.76647
2022-10-04T05:56:12.211Z,592.94782
2022-10-04T06:11:14.734Z,614.60329
2022-10-04T06:26:17.069Z,631.06586
2022-10-04T06:41:19.375Z,624.37613
2022-10-04T06:56:21.669Z,629.94097
2022-10-04T07:11:23.908Z,645.47375
2022-10-04T07:26:26.388Z,649.62661
2022-10-04T07:41:28.816Z,671.21912
2022-10-04T07:56:31.111Z,692.93502
2022-10-04T08:11:33.391Z,692.93502
2022-10-04T08:26:35.859Z,690.22824
2022-10-04T08:41:38.130Z,706.08762
2022-10-04T08:56:40.646Z,701.88055
2022-10-04T09:11:43.350Z,676.35764
2022-10-04T09:26:46.119Z,664.27983
2022-10-04T09:41:48.875Z,689.55485
2022-10-04T09:56:51.208Z,700.48931
2022-10-04T10:11:53.475Z,708.21013
2022-10-04T10:26:55.695Z,759.12067
2022-10-04T10:41:58.022Z,779.61482
2022-10-04T10:57:00.326Z,730.91385
2022-10-04T11:12:02.633Z,780.47485
2022-10-04T11:27:04.949Z,771.11766
2022-10-04T11:42:07.279Z,783.93401
2022-10-04T11:57:09.589Z,781.76845
2022-10-04T12:12:11.985Z,801.70021
2022-10-04T12:27:14.298Z,825.07338
2022-10-04T12:42:16.570Z,843.26629
2022-10-04T12:57:18.892Z,843.26629
2022-10-04T13:12:21.192Z,853.95342
2022-10-04T13:27:23.529Z,812.75179
2022-10-04T13:42:25.851Z,842.76405
2022-10-04T13:57:28.241Z,786.98604
2022-10-04T14:12:30.511Z,726.40668
2022-10-04T14:27:33.039Z,809.49706
2022-10-04T14:42:35.377Z,797.63297
2022-10-04T14:57:37.674Z,784.36857
2022-10-04T15:12:58.413Z,769.85904
2022-10-04T15:28:11.543Z,771.53812
2022-10-04T15:43:13.947Z,725.66088
2022-10-04T15:58:16.263Z,783.06635
2022-10-04T16:13:18.545Z,831.86411
2022-10-04T16:28:20.939Z,848.32184
2022-10-04T16:43:23.439Z,874.53696
2022-10-04T16:58:25.738Z,899.55549
2022-10-04T17:13:28.133Z,856.53803
2022-10-04T17:28:30.708Z,847.81356
2022-10-04T17:43:33.122Z,843.26629
2022-10-04T17:58:35.614Z,827.97007
2022-10-04T18:13:37.892Z,826.03669
2022-10-04T18:28:40.225Z,858.617
2022-10-04T18:43:42.549Z,859.13832
2022-10-04T18:58:45.101Z,897.84314
2022-10-04T19:13:47.437Z,873.45729
2022-10-04T19:28:49.767Z,889.9376
2022-10-04T19:43:52.082Z,952.22123
2022-10-04T19:58:54.390Z,1032.09386
2022-10-04T20:13:56.715Z,1029.84038
2022-10-04T20:28:59.004Z,1043.51083
2022-10-04T20:44:01.410Z,1149.47248
2022-10-04T20:59:03.643Z,1239.0548
2022-10-04T21:14:06.006Z,1409.36306
2022-10-04T21:29:08.451Z,1624.56995
2022-10-04T21:44:10.758Z,1588.10375
2022-10-04T21:59:13.091Z,1742.61133
2022-10-04T22:14:15.387Z,1667.64929
2022-10-04T22:29:17.813Z,1664.70638
2022-10-04T22:44:20.102Z,1531.38577
2022-10-04T22:59:22.426Z,1376.45966
2022-10-04T23:14:24.762Z,1243.41
2022-10-04T23:29:27.259Z,1045.0522
2022-10-04T23:44:29.501Z,922.42553
2022-10-04T23:59:31.867Z,875.61931
