createdAt,value
2022-09-28T00:00:10.775Z,-40.00
2022-09-28T00:01:10.764Z,-40.00
2022-09-28T00:02:11.544Z,-40.00
2022-09-28T00:03:11.462Z,-40.00
2022-09-28T00:04:10.844Z,-39.94
2022-09-28T00:05:12.313Z,-39.94
2022-09-28T00:06:10.765Z,-40.00
2022-09-28T00:07:11.386Z,-40.00
2022-09-28T00:08:11.747Z,-40.00
2022-09-28T00:09:10.767Z,-40.00
2022-09-28T00:10:10.747Z,-40.00
2022-09-28T00:11:10.868Z,-40.00
2022-09-28T00:12:11.588Z,-40.00
2022-09-28T00:13:10.661Z,-40.00
2022-09-28T00:14:10.670Z,-40.00
2022-09-28T00:15:10.690Z,-40.00
2022-09-28T00:16:10.734Z,-40.00
2022-09-28T00:17:10.622Z,-40.00
2022-09-28T00:18:10.698Z,-40.00
2022-09-28T00:19:11.000Z,-40.00
2022-09-28T00:20:11.523Z,-40.00
2022-09-28T00:21:11.236Z,-39.94
2022-09-28T00:22:11.227Z,-40.00
2022-09-28T00:23:10.565Z,-40.00
2022-09-28T00:24:11.202Z,-40.00
2022-09-28T00:25:11.196Z,-40.00
2022-09-28T00:26:11.939Z,-40.00
2022-09-28T00:27:10.510Z,-40.00
2022-09-28T00:28:10.672Z,-40.00
2022-09-28T00:29:10.504Z,-40.00
2022-09-28T00:30:11.134Z,-40.00
2022-09-28T00:31:11.185Z,-40.00
2022-09-28T00:32:10.597Z,-40.00
2022-09-28T00:33:10.493Z,-40.00
2022-09-28T00:34:10.492Z,-40.00
2022-09-28T00:35:11.086Z,-40.00
2022-09-28T00:36:11.078Z,-40.00
2022-09-28T00:37:10.386Z,-40.00
2022-09-28T00:38:10.558Z,-40.00
2022-09-28T00:39:10.353Z,-40.00
2022-09-28T00:40:11.035Z,-40.00
2022-09-28T00:41:10.333Z,-40.00
2022-09-28T00:42:11.003Z,-40.00
2022-09-28T00:43:10.438Z,-40.00
2022-09-28T00:44:10.444Z,-39.36
2022-09-28T00:45:10.367Z,-40.00
2022-09-28T00:46:10.386Z,-40.00
2022-09-28T00:47:10.953Z,-40.00
2022-09-28T00:48:10.966Z,-40.00
2022-09-28T00:49:10.303Z,-39.94
2022-09-28T00:50:10.435Z,-40.00
2022-09-28T00:51:10.241Z,1.25
2022-09-28T00:52:10.258Z,-40.00
2022-09-28T00:53:10.276Z,-40.00
2022-09-28T00:54:10.875Z,-40.00
2022-09-28T00:55:10.264Z,-39.94
2022-09-28T00:56:10.209Z,-39.94
2022-09-28T00:57:10.250Z,-40.00
2022-09-28T00:58:10.192Z,-40.00
2022-09-28T00:59:10.223Z,-40.00
2022-09-28T01:00:10.816Z,-34.85
2022-09-28T01:01:10.202Z,-40.00
2022-09-28T01:02:10.218Z,-40.00
2022-09-28T01:03:10.803Z,-40.00
2022-09-28T01:04:10.148Z,-40.00
2022-09-28T01:05:10.102Z,-40.00
2022-09-28T01:06:10.229Z,-40.00
2022-09-28T01:07:10.740Z,-40.00
2022-09-28T01:08:10.718Z,-40.00
2022-09-28T01:09:10.485Z,-40.00
2022-09-28T01:10:10.024Z,-39.94
2022-09-28T01:11:10.692Z,-40.00
2022-09-28T01:12:10.011Z,-39.94
2022-09-28T01:13:10.067Z,-40.00
2022-09-28T01:14:10.081Z,-40.00
2022-09-28T01:15:10.014Z,-40.00
2022-09-28T01:16:10.054Z,-40.00
2022-09-28T01:17:10.075Z,-40.00
2022-09-28T01:18:09.940Z,-40.00
2022-09-28T01:19:10.600Z,-40.00
2022-09-28T01:20:11.881Z,-40.00
2022-09-28T01:21:10.281Z,-39.94
2022-09-28T01:22:10.579Z,-40.00
2022-09-28T01:23:10.563Z,-40.00
2022-09-28T01:24:10.551Z,-40.00
2022-09-28T01:25:10.542Z,-40.00
2022-09-28T01:26:09.942Z,-40.00
2022-09-28T01:27:09.862Z,-39.94
2022-09-28T01:28:09.934Z,-40.00
2022-09-28T01:29:10.135Z,-40.00
2022-09-28T01:30:09.856Z,-40.00
2022-09-28T01:31:10.115Z,-40.00
2022-09-28T01:32:10.453Z,-40.00
2022-09-28T01:33:11.233Z,-40.00
2022-09-28T01:34:09.808Z,-40.00
2022-09-28T01:35:09.824Z,-40.00
2022-09-28T01:36:10.416Z,-40.00
2022-09-28T01:37:10.728Z,-40.00
2022-09-28T01:38:09.891Z,-40.00
2022-09-28T01:39:10.422Z,-40.00
2022-09-28T01:40:10.387Z,9.71
2022-09-28T01:41:09.836Z,-40.00
2022-09-28T01:42:10.355Z,-40.00
2022-09-28T01:43:09.741Z,-40.00
2022-09-28T01:44:09.996Z,-40.00
2022-09-28T01:45:10.325Z,-40.00
2022-09-28T01:46:09.759Z,-40.00
2022-09-28T01:47:10.297Z,-40.00
2022-09-28T01:48:10.288Z,-40.00
2022-09-28T01:49:11.081Z,-40.00
2022-09-28T01:50:09.657Z,-40.00
2022-09-28T01:51:09.600Z,-39.94
2022-09-28T01:52:10.280Z,-40.00
2022-09-28T01:53:10.237Z,-40.00
2022-09-28T01:54:10.218Z,-40.00
2022-09-28T01:55:10.209Z,-40.00
2022-09-28T01:56:09.689Z,-40.00
2022-09-28T01:57:09.606Z,-40.00
2022-09-28T01:58:10.187Z,-40.00
2022-09-28T01:59:10.230Z,-39.94
2022-09-28T02:00:09.490Z,-40.00
2022-09-28T02:01:10.286Z,-39.94
2022-09-28T02:02:09.599Z,-40.00
2022-09-28T02:03:09.439Z,-40.00
2022-09-28T02:04:09.471Z,-40.00
2022-09-28T02:05:10.116Z,-40.00
2022-09-28T02:06:10.107Z,-40.00
2022-09-28T02:07:10.080Z,-40.00
2022-09-28T02:08:10.167Z,-40.00
2022-09-28T02:09:09.372Z,-40.00
2022-09-28T02:10:10.052Z,-40.00
2022-09-28T02:11:09.834Z,-40.00
2022-09-28T02:12:10.792Z,-40.00
2022-09-28T02:13:09.374Z,-40.00
2022-09-28T02:14:09.996Z,-40.00
2022-09-28T02:15:09.993Z,-40.00
2022-09-28T02:16:09.416Z,-40.00
2022-09-28T02:17:09.314Z,-39.94
2022-09-28T02:18:09.954Z,-40.00
2022-09-28T02:19:09.989Z,-40.00
2022-09-28T02:20:09.935Z,-40.00
2022-09-28T02:21:09.934Z,-40.00
2022-09-28T02:22:09.234Z,-40.00
2022-09-28T02:23:10.176Z,-40.00
2022-09-28T02:24:09.215Z,-40.00
2022-09-28T02:25:09.878Z,-40.00
2022-09-28T02:26:09.242Z,9.63
2022-09-28T02:27:09.867Z,-40.00
2022-09-28T02:28:09.178Z,-40.00
2022-09-28T02:29:09.839Z,-40.00
2022-09-28T02:30:09.829Z,-40.00
2022-09-28T02:31:09.867Z,-40.00
2022-09-28T02:32:10.137Z,-40.00
2022-09-28T02:33:09.119Z,-40.00
2022-09-28T02:34:09.307Z,-40.00
2022-09-28T02:35:09.095Z,-40.00
2022-09-28T02:36:09.768Z,-40.00
2022-09-28T02:37:09.761Z,-39.94
2022-09-28T02:38:09.726Z,-40.00
2022-09-28T02:39:09.058Z,-40.00
2022-09-28T02:40:09.719Z,-40.00
2022-09-28T02:41:09.720Z,-40.00
2022-09-28T02:42:09.699Z,-40.00
2022-09-28T02:43:09.009Z,-40.00
2022-09-28T02:44:09.670Z,-40.00
2022-09-28T02:45:09.667Z,-40.00
2022-09-28T02:46:09.030Z,-40.00
2022-09-28T02:47:08.979Z,-40.00
2022-09-28T02:48:09.643Z,-40.00
2022-09-28T02:49:21.451Z,-40.00
2022-09-28T02:50:11.383Z,-40.00
2022-09-28T02:51:08.929Z,-40.00
2022-09-28T02:52:08.919Z,-40.00
2022-09-28T02:53:09.583Z,-40.00
2022-09-28T02:54:09.572Z,-29.69
2022-09-28T02:55:09.242Z,-40.00
2022-09-28T02:56:09.822Z,-40.00
2022-09-28T02:57:08.887Z,-40.00
2022-09-28T02:58:09.524Z,-40.00
2022-09-28T02:59:09.521Z,-39.94
2022-09-28T03:00:09.511Z,-40.00
2022-09-28T03:01:09.677Z,-40.00
2022-09-28T03:02:08.854Z,-39.94
2022-09-28T03:03:09.765Z,-40.00
2022-09-28T03:04:08.783Z,-40.00
2022-09-28T03:05:08.793Z,-40.00
2022-09-28T03:06:08.793Z,-40.00
2022-09-28T03:07:09.445Z,-40.00
2022-09-28T03:08:08.752Z,-40.00
2022-09-28T03:09:09.416Z,-40.00
2022-09-28T03:10:09.394Z,-39.94
2022-09-28T03:11:09.399Z,-39.94
2022-09-28T03:12:09.386Z,-40.00
2022-09-28T03:13:08.753Z,9.43
2022-09-28T03:14:09.353Z,-39.94
2022-09-28T03:15:09.735Z,-40.00
2022-09-28T03:16:09.370Z,-40.00
2022-09-28T03:17:08.660Z,-40.00
2022-09-28T03:18:10.598Z,-40.00
2022-09-28T03:19:08.656Z,-39.94
2022-09-28T03:20:08.631Z,-40.00
2022-09-28T03:21:09.277Z,9.48
2022-09-28T03:22:09.268Z,-39.94
2022-09-28T03:23:25.327Z,-40.00
2022-09-28T03:24:10.558Z,-39.36
2022-09-28T03:25:08.558Z,-40.00
2022-09-28T03:26:09.227Z,-40.00
2022-09-28T03:27:08.558Z,-40.00
2022-09-28T03:28:09.208Z,-40.00
2022-09-28T03:29:09.198Z,9.50
2022-09-28T03:30:09.189Z,-40.00
2022-09-28T03:31:08.565Z,-40.00
2022-09-28T03:32:08.499Z,-40.00
2022-09-28T03:33:09.161Z,-40.00
2022-09-28T03:34:09.140Z,-40.00
2022-09-28T03:35:08.440Z,-40.00
2022-09-28T03:36:09.910Z,-39.94
2022-09-28T03:37:09.121Z,-39.94
2022-09-28T03:38:08.432Z,-40.00
2022-09-28T03:39:09.352Z,-40.00
2022-09-28T03:40:09.081Z,-40.00
2022-09-28T03:41:09.070Z,-40.00
2022-09-28T03:42:09.042Z,-40.00
2022-09-28T03:43:08.375Z,-40.00
2022-09-28T03:44:08.349Z,-40.00
2022-09-28T03:45:09.030Z,-39.94
2022-09-28T03:46:09.332Z,-40.00
2022-09-28T03:47:08.324Z,-40.00
2022-09-28T03:48:08.350Z,-40.00
2022-09-28T03:49:08.292Z,-40.00
2022-09-28T03:50:08.314Z,-40.00
2022-09-28T03:51:08.961Z,-40.00
2022-09-28T03:52:08.951Z,9.45
2022-09-28T03:53:09.694Z,-40.00
2022-09-28T03:54:08.924Z,-40.00
2022-09-28T03:55:08.303Z,-40.00
2022-09-28T03:56:08.213Z,-40.00
2022-09-28T03:57:08.902Z,-40.00
2022-09-28T03:58:09.014Z,-40.00
2022-09-28T03:59:09.225Z,-40.00
2022-09-28T04:00:08.225Z,-39.94
2022-09-28T04:01:10.769Z,-40.00
2022-09-28T04:02:09.045Z,-40.00
2022-09-28T04:03:08.143Z,9.42
2022-09-28T04:04:08.828Z,-40.00
2022-09-28T04:05:08.148Z,-40.00
2022-09-28T04:06:08.140Z,-40.00
2022-09-28T04:07:08.798Z,-40.00
2022-09-28T04:08:09.048Z,-40.00
2022-09-28T04:09:08.077Z,-40.00
2022-09-28T04:10:08.075Z,-40.00
2022-09-28T04:11:08.759Z,-40.00
2022-09-28T04:12:08.058Z,-40.00
2022-09-28T04:13:08.977Z,-40.00
2022-09-28T04:14:09.468Z,-40.00
2022-09-28T04:15:08.688Z,-40.00
2022-09-28T04:16:09.521Z,-39.94
2022-09-28T04:17:08.661Z,-39.94
2022-09-28T04:18:07.992Z,-40.00
2022-09-28T04:19:08.669Z,9.32
2022-09-28T04:20:08.649Z,-39.94
2022-09-28T04:21:07.948Z,-40.00
2022-09-28T04:22:08.630Z,-40.00
2022-09-28T04:23:09.499Z,-39.94
2022-09-28T04:24:08.864Z,-40.00
2022-09-28T04:25:08.589Z,-40.00
2022-09-28T04:26:08.579Z,-40.00
2022-09-28T04:27:07.888Z,-40.00
2022-09-28T04:28:07.869Z,9.32
2022-09-28T04:29:08.552Z,-39.94
2022-09-28T04:30:09.302Z,-40.00
2022-09-28T04:31:08.531Z,-40.00
2022-09-28T04:32:08.530Z,-40.00
2022-09-28T04:33:08.510Z,-40.00
2022-09-28T04:34:07.814Z,-40.00
2022-09-28T04:35:08.472Z,-40.00
2022-09-28T04:36:07.790Z,-40.00
2022-09-28T04:37:08.466Z,-40.00
2022-09-28T04:38:07.770Z,-40.00
2022-09-28T04:39:07.773Z,-40.00
2022-09-28T04:40:07.742Z,-40.00
2022-09-28T04:41:09.212Z,-39.94
2022-09-28T04:42:08.420Z,-40.00
2022-09-28T04:43:08.417Z,-40.00
2022-09-28T04:44:08.405Z,-40.00
2022-09-28T04:45:08.382Z,-40.00
2022-09-28T04:46:07.777Z,-40.00
2022-09-28T04:47:08.356Z,-40.00
2022-09-28T04:48:07.692Z,-40.00
2022-09-28T04:49:07.657Z,-40.00
2022-09-28T04:50:08.326Z,-40.00
2022-09-28T04:51:08.324Z,-40.00
2022-09-28T04:52:07.606Z,-40.00
2022-09-28T04:53:08.293Z,-40.00
2022-09-28T04:54:09.085Z,-40.00
2022-09-28T04:55:08.274Z,-39.94
2022-09-28T04:56:08.257Z,-40.00
2022-09-28T04:57:07.566Z,-39.94
2022-09-28T04:58:07.557Z,-40.00
2022-09-28T04:59:07.558Z,-40.00
2022-09-28T05:00:08.216Z,-40.00
2022-09-28T05:01:08.309Z,-39.94
2022-09-28T05:02:07.594Z,-40.00
2022-09-28T05:03:08.189Z,-40.00
2022-09-28T05:04:08.180Z,-40.00
2022-09-28T05:05:07.507Z,-39.94
2022-09-28T05:06:07.466Z,-40.00
2022-09-28T05:07:07.460Z,-39.94
2022-09-28T05:08:08.359Z,-39.94
2022-09-28T05:09:08.122Z,-40.00
2022-09-28T05:10:08.109Z,-40.00
2022-09-28T05:11:08.079Z,-39.94
2022-09-28T05:12:08.320Z,-39.94
2022-09-28T05:13:08.088Z,-40.00
2022-09-28T05:14:08.060Z,-39.94
2022-09-28T05:15:08.077Z,-40.00
2022-09-28T05:16:07.392Z,-40.00
2022-09-28T05:17:07.389Z,-40.00
2022-09-28T05:18:07.349Z,-40.00
2022-09-28T05:19:08.739Z,-40.00
2022-09-28T05:20:07.319Z,-40.00
2022-09-28T05:21:07.321Z,-40.00
2022-09-28T05:22:08.720Z,-40.00
2022-09-28T05:23:07.318Z,-40.00
2022-09-28T05:24:08.738Z,-40.00
2022-09-28T05:25:07.249Z,-40.00
2022-09-28T05:26:07.252Z,-40.00
2022-09-28T05:27:07.252Z,-40.00
2022-09-28T05:28:07.264Z,-40.00
2022-09-28T05:29:07.894Z,9.32
2022-09-28T05:30:07.202Z,-40.00
2022-09-28T05:31:07.192Z,-39.94
2022-09-28T05:32:07.908Z,-39.94
2022-09-28T05:33:08.123Z,-40.00
2022-09-28T05:34:07.854Z,-40.00
2022-09-28T05:35:07.828Z,-40.00
2022-09-28T05:36:07.823Z,-39.36
2022-09-28T05:37:07.821Z,-40.00
2022-09-28T05:38:07.811Z,-40.00
2022-09-28T05:39:07.127Z,-39.94
2022-09-28T05:40:08.055Z,-40.00
2022-09-28T05:41:07.290Z,-40.00
2022-09-28T05:42:07.766Z,-40.00
2022-09-28T05:43:07.076Z,-40.00
2022-09-28T05:44:07.738Z,-40.00
2022-09-28T05:45:07.726Z,-40.00
2022-09-28T05:46:07.814Z,-40.00
2022-09-28T05:47:07.991Z,-40.00
2022-09-28T05:48:08.456Z,-40.00
2022-09-28T05:49:06.996Z,-40.00
2022-09-28T05:50:07.678Z,-40.00
2022-09-28T05:51:07.665Z,-40.00
2022-09-28T05:52:07.657Z,-40.00
2022-09-28T05:53:06.997Z,-40.00
2022-09-28T05:54:07.649Z,-40.00
2022-09-28T05:55:07.619Z,-40.00
2022-09-28T05:56:06.917Z,-40.00
2022-09-28T05:57:07.598Z,-40.00
2022-09-28T05:58:06.898Z,-40.00
2022-09-28T05:59:07.577Z,-39.94
2022-09-28T06:00:06.903Z,-40.00
2022-09-28T06:01:07.621Z,-40.00
2022-09-28T06:02:07.563Z,-40.00
2022-09-28T06:03:09.266Z,-40.00
2022-09-28T06:04:07.531Z,-39.98
2022-09-28T06:05:07.515Z,-40.00
2022-09-28T06:06:07.500Z,-40.00
2022-09-28T06:07:07.491Z,-40.00
2022-09-28T06:08:07.486Z,-40.00
2022-09-28T06:09:07.475Z,-40.00
2022-09-28T06:10:06.793Z,-40.00
2022-09-28T06:11:06.827Z,-40.00
2022-09-28T06:12:07.732Z,-39.94
2022-09-28T06:13:06.752Z,-40.00
2022-09-28T06:14:07.412Z,-40.00
2022-09-28T06:15:07.413Z,-40.00
2022-09-28T06:16:07.408Z,-39.94
2022-09-28T06:17:07.435Z,-40.00
2022-09-28T06:18:07.371Z,-40.00
2022-09-28T06:19:08.116Z,-40.00
2022-09-28T06:20:07.352Z,-40.00
2022-09-28T06:21:07.345Z,-39.94
2022-09-28T06:22:06.674Z,-40.00
2022-09-28T06:23:07.324Z,-40.00
2022-09-28T06:24:06.627Z,-40.00
2022-09-28T06:25:07.295Z,-40.00
2022-09-28T06:26:07.291Z,-39.94
2022-09-28T06:27:07.278Z,-40.00
2022-09-28T06:28:07.275Z,-40.00
2022-09-28T06:29:07.534Z,-40.00
2022-09-28T06:30:06.563Z,-39.94
2022-09-28T06:31:08.043Z,-40.00
2022-09-28T06:32:06.541Z,-39.94
2022-09-28T06:33:07.218Z,-40.00
2022-09-28T06:34:07.196Z,-40.00
2022-09-28T06:35:07.201Z,-40.00
2022-09-28T06:36:07.206Z,-40.00
2022-09-28T06:37:07.399Z,-40.00
2022-09-28T06:38:07.162Z,-40.00
2022-09-28T06:39:07.944Z,9.42
2022-09-28T06:40:07.893Z,-40.00
2022-09-28T06:41:06.553Z,-40.00
2022-09-28T06:42:06.457Z,-40.00
2022-09-28T06:43:07.362Z,-40.00
2022-09-28T06:44:07.099Z,-39.94
2022-09-28T06:45:07.092Z,-40.00
2022-09-28T06:46:07.133Z,-40.00
2022-09-28T06:47:06.408Z,-40.00
2022-09-28T06:48:07.052Z,-40.00
2022-09-28T06:49:07.041Z,-40.00
2022-09-28T06:50:07.030Z,-40.00
2022-09-28T06:51:07.019Z,-39.94
2022-09-28T06:52:07.003Z,-40.00
2022-09-28T06:53:06.349Z,-40.00
2022-09-28T06:54:06.981Z,-40.00
2022-09-28T06:55:06.980Z,-40.00
2022-09-28T06:56:06.958Z,-40.00
2022-09-28T06:57:06.278Z,-40.00
2022-09-28T06:58:06.263Z,-40.00
2022-09-28T06:59:06.313Z,-40.00
2022-09-28T07:00:07.672Z,-40.00
2022-09-28T07:01:06.959Z,-40.00
2022-09-28T07:02:06.951Z,-40.00
2022-09-28T07:03:07.670Z,-40.00
2022-09-28T07:04:06.191Z,-40.00
2022-09-28T07:05:06.251Z,-39.94
2022-09-28T07:06:07.635Z,-40.00
2022-09-28T07:07:06.142Z,-39.94
2022-09-28T07:08:06.154Z,-40.00
2022-09-28T07:09:19.243Z,-40.00
2022-09-28T07:10:08.616Z,-40.00
2022-09-28T07:11:08.071Z,-40.00
2022-09-28T07:12:06.794Z,-40.00
2022-09-28T07:13:09.556Z,-40.00
2022-09-28T07:14:07.573Z,-40.00
2022-09-28T07:15:06.074Z,-40.00
2022-09-28T07:16:06.193Z,-40.00
2022-09-28T07:17:13.685Z,-40.00
2022-09-28T07:18:08.503Z,-40.00
2022-09-28T07:19:06.718Z,-39.94
2022-09-28T07:20:16.611Z,10.12
2022-09-28T07:21:09.079Z,-40.00
2022-09-28T07:22:06.695Z,-39.94
2022-09-28T07:23:17.360Z,-40.00
2022-09-28T07:24:06.977Z,-40.00
2022-09-28T07:25:05.970Z,-40.00
2022-09-28T07:26:08.763Z,-40.00
2022-09-28T07:27:07.430Z,-40.00
2022-09-28T07:28:06.617Z,-40.00
2022-09-28T07:29:06.620Z,-39.94
2022-09-28T07:30:06.592Z,-40.00
2022-09-28T07:31:05.929Z,-40.00
2022-09-28T07:32:06.570Z,-40.00
2022-09-28T07:33:05.997Z,9.93
2022-09-28T07:34:07.309Z,-39.94
2022-09-28T07:35:06.548Z,-39.94
2022-09-28T07:36:06.806Z,-40.00
2022-09-28T07:37:06.519Z,-40.00
2022-09-28T07:38:05.821Z,-40.00
2022-09-28T07:39:05.939Z,-40.00
2022-09-28T07:40:06.494Z,-40.00
2022-09-28T07:41:07.294Z,-40.00
2022-09-28T07:42:06.460Z,-40.00
2022-09-28T07:43:05.761Z,-40.00
2022-09-28T07:44:05.770Z,-40.00
2022-09-28T07:45:05.822Z,-40.00
2022-09-28T07:46:06.746Z,-40.00
2022-09-28T07:47:06.424Z,-40.00
2022-09-28T07:48:06.689Z,-39.94
2022-09-28T07:49:09.797Z,-40.00
2022-09-28T07:50:06.727Z,-40.00
2022-09-28T07:51:06.373Z,10.12
2022-09-28T07:52:06.352Z,-40.00
2022-09-28T07:53:07.114Z,-40.00
2022-09-28T07:54:06.336Z,-40.00
2022-09-28T07:55:07.259Z,-40.00
2022-09-28T07:56:05.675Z,-39.94
2022-09-28T07:57:06.603Z,-39.94
2022-09-28T07:58:06.285Z,-40.00
2022-09-28T07:59:06.283Z,-40.00
2022-09-28T08:00:06.273Z,-39.94
2022-09-28T08:01:06.290Z,-40.00
2022-09-28T08:02:06.323Z,-40.00
2022-09-28T08:03:06.235Z,-40.00
2022-09-28T08:04:06.389Z,-40.00
2022-09-28T08:05:06.376Z,-40.00
2022-09-28T08:06:06.209Z,-40.00
2022-09-28T08:07:06.355Z,-40.00
2022-09-28T08:08:06.167Z,-40.00
2022-09-28T08:09:06.419Z,-40.00
2022-09-28T08:10:06.159Z,-40.00
2022-09-28T08:11:06.156Z,-40.00
2022-09-28T08:12:06.171Z,-40.00
2022-09-28T08:13:08.586Z,-40.00
2022-09-28T08:14:07.420Z,10.19
2022-09-28T08:15:06.109Z,10.18
2022-09-28T08:16:06.099Z,10.18
2022-09-28T08:17:05.408Z,10.19
2022-09-28T08:18:05.378Z,-39.94
2022-09-28T08:19:06.061Z,-40.00
2022-09-28T08:20:06.458Z,-40.00
2022-09-28T08:21:06.043Z,-39.94
2022-09-28T08:22:05.348Z,-39.94
2022-09-28T08:23:05.330Z,-39.94
2022-09-28T08:24:06.024Z,-40.00
2022-09-28T08:25:06.273Z,-40.00
2022-09-28T08:26:06.261Z,-40.00
2022-09-28T08:27:06.225Z,-40.00
2022-09-28T08:28:06.232Z,-40.00
2022-09-28T08:29:05.961Z,-40.00
2022-09-28T08:30:06.213Z,-39.94
2022-09-28T08:31:06.220Z,-40.00
2022-09-28T08:32:07.202Z,-40.00
2022-09-28T08:33:05.912Z,-39.94
2022-09-28T08:34:07.152Z,10.53
2022-09-28T08:35:06.163Z,10.56
2022-09-28T08:36:06.042Z,10.60
2022-09-28T08:37:06.131Z,10.63
2022-09-28T08:38:06.168Z,-39.94
2022-09-28T08:39:06.075Z,-40.00
2022-09-28T08:40:05.840Z,-40.00
2022-09-28T08:41:06.094Z,-40.00
2022-09-28T08:42:06.575Z,-40.00
2022-09-28T08:43:05.812Z,-39.94
2022-09-28T08:44:05.978Z,-40.00
2022-09-28T08:47:18.723Z,11.03
2022-09-28T08:48:17.984Z,11.07
2022-09-28T08:49:26.161Z,11.11
2022-09-28T08:50:19.642Z,11.16
2022-09-28T08:51:17.951Z,11.25
2022-09-28T08:52:17.939Z,-39.94
2022-09-28T08:53:17.932Z,-40.00
2022-09-28T08:54:17.982Z,-40.00
2022-09-28T08:55:17.904Z,-39.94
2022-09-28T08:56:17.903Z,-40.00
2022-09-28T08:57:17.884Z,-40.00
2022-09-28T08:58:17.184Z,-40.00
2022-09-28T08:59:17.865Z,-40.00
2022-09-28T09:00:17.858Z,-39.94
2022-09-28T09:01:17.902Z,11.28
2022-09-28T09:02:17.194Z,11.27
2022-09-28T09:03:17.815Z,11.21
2022-09-28T09:04:17.174Z,11.19
2022-09-28T09:05:17.129Z,11.16
2022-09-28T09:06:18.671Z,11.14
2022-09-28T09:07:18.681Z,-39.94
2022-09-28T09:08:18.567Z,-40.00
2022-09-28T09:09:18.514Z,-40.00
2022-09-28T09:10:17.775Z,-40.00
2022-09-28T09:11:17.743Z,-40.00
2022-09-28T09:12:17.730Z,-40.00
2022-09-28T09:13:17.134Z,-40.00
2022-09-28T09:14:17.753Z,11.29
2022-09-28T09:15:17.690Z,11.31
2022-09-28T09:16:17.066Z,11.34
2022-09-28T09:17:17.013Z,11.34
2022-09-28T09:18:20.056Z,11.35
2022-09-28T09:19:18.419Z,-39.94
2022-09-28T09:20:18.381Z,-40.00
2022-09-28T09:21:16.921Z,-39.94
2022-09-28T09:22:17.621Z,-40.00
2022-09-28T09:23:16.954Z,-39.94
2022-09-28T09:24:16.903Z,-40.00
2022-09-28T09:25:17.580Z,-40.00
2022-09-28T09:26:21.336Z,-40.00
2022-09-28T09:27:18.561Z,-40.00
2022-09-28T09:28:18.301Z,-40.00
2022-09-28T09:29:17.545Z,-40.00
2022-09-28T09:30:19.822Z,-40.00
2022-09-28T09:31:20.703Z,-40.00
2022-09-28T09:32:19.262Z,-40.00
2022-09-28T09:33:17.510Z,-40.00
2022-09-28T09:34:17.587Z,-39.94
2022-09-28T09:35:17.089Z,-40.00
2022-09-28T09:36:16.784Z,-40.00
2022-09-28T09:37:16.784Z,-40.00
2022-09-28T09:38:17.444Z,-40.00
2022-09-28T09:39:17.440Z,11.65
2022-09-28T09:40:17.485Z,11.67
2022-09-28T09:41:16.727Z,11.68
2022-09-28T09:42:17.396Z,11.70
2022-09-28T09:43:16.715Z,11.71
2022-09-28T09:44:17.495Z,11.71
2022-09-28T09:45:17.368Z,11.70
2022-09-28T09:46:16.784Z,11.72
2022-09-28T09:47:16.671Z,11.74
2022-09-28T09:48:16.648Z,-39.94
2022-09-28T09:49:16.666Z,-39.94
2022-09-28T09:50:18.143Z,-40.00
2022-09-28T09:51:16.617Z,-40.00
2022-09-28T09:52:17.299Z,-39.94
2022-09-28T09:53:16.602Z,-40.00
2022-09-28T09:54:16.598Z,-40.00
2022-09-28T09:55:16.619Z,-40.00
2022-09-28T09:56:16.588Z,-39.94
2022-09-28T09:57:16.570Z,-40.00
2022-09-28T09:58:16.557Z,-40.00
2022-09-28T09:59:16.600Z,-40.00
2022-09-28T10:00:17.203Z,-40.00
2022-09-28T10:01:18.579Z,-40.00
2022-09-28T10:02:17.487Z,12.08
2022-09-28T10:03:16.478Z,12.04
2022-09-28T10:04:17.172Z,-40.00
2022-09-28T10:05:16.491Z,-40.00
2022-09-28T10:06:17.152Z,-40.00
2022-09-28T10:07:16.507Z,-40.00
2022-09-28T10:08:17.122Z,-37.42
2022-09-28T10:09:17.204Z,-40.00
2022-09-28T10:10:16.407Z,-40.00
2022-09-28T10:11:16.400Z,-40.00
2022-09-28T10:12:16.413Z,-40.00
2022-09-28T10:13:17.349Z,-40.00
2022-09-28T10:14:17.804Z,-40.00
2022-09-28T10:15:16.373Z,-40.00
2022-09-28T10:16:16.395Z,12.12
2022-09-28T10:17:16.365Z,-39.94
2022-09-28T10:18:16.325Z,-40.00
2022-09-28T10:19:16.375Z,-39.94
2022-09-28T10:20:17.004Z,12.34
2022-09-28T10:21:16.991Z,-39.94
2022-09-28T10:22:16.295Z,-40.00
2022-09-28T10:23:16.956Z,-40.00
2022-09-28T10:24:16.946Z,-40.00
2022-09-28T10:25:16.926Z,12.64
2022-09-28T10:26:18.716Z,12.70
2022-09-28T10:27:16.916Z,12.71
2022-09-28T10:28:16.217Z,-39.94
2022-09-28T10:29:16.359Z,-40.00
2022-09-28T10:30:16.895Z,-40.00
2022-09-28T10:31:16.887Z,-40.00
2022-09-28T10:32:16.866Z,-40.00
2022-09-28T10:33:16.185Z,-39.94
2022-09-28T10:34:16.873Z,12.97
2022-09-28T10:35:16.141Z,13.00
2022-09-28T10:36:16.153Z,13.06
2022-09-28T10:37:16.150Z,13.11
2022-09-28T10:38:16.114Z,13.17
2022-09-28T10:39:16.788Z,13.22
2022-09-28T10:40:16.784Z,13.25
2022-09-28T10:41:16.081Z,-40.00
2022-09-28T10:42:16.752Z,-40.00
2022-09-28T10:43:16.150Z,-39.94
2022-09-28T10:44:16.086Z,-40.00
2022-09-28T10:45:16.056Z,-39.94
2022-09-28T10:46:16.123Z,-40.00
2022-09-28T10:47:16.701Z,-40.00
2022-09-28T10:48:16.942Z,-40.00
2022-09-28T10:49:16.975Z,13.37
2022-09-28T10:50:17.480Z,13.38
2022-09-28T10:51:16.914Z,13.41
2022-09-28T10:52:17.424Z,13.38
2022-09-28T10:53:15.975Z,13.40
2022-09-28T10:54:16.647Z,13.37
2022-09-28T10:55:18.003Z,13.36
2022-09-28T10:56:15.914Z,13.33
2022-09-28T10:57:17.863Z,13.30
2022-09-28T10:58:15.908Z,13.24
2022-09-28T10:59:15.905Z,13.15
2022-09-28T11:00:16.842Z,13.12
2022-09-28T11:01:16.592Z,13.14
2022-09-28T11:02:16.847Z,13.12
2022-09-28T11:03:16.529Z,13.09
2022-09-28T11:04:17.831Z,13.03
2022-09-28T11:05:15.856Z,12.97
2022-09-28T11:06:17.758Z,-39.94
2022-09-28T11:07:17.349Z,-40.00
2022-09-28T11:08:16.470Z,-40.00
2022-09-28T11:09:16.737Z,-40.00
2022-09-28T11:10:16.502Z,-40.00
2022-09-28T11:11:15.797Z,-40.00
2022-09-28T11:12:16.445Z,-40.00
2022-09-28T11:13:16.440Z,-40.00
2022-09-28T11:14:16.554Z,-40.00
2022-09-28T11:15:16.402Z,-40.00
2022-09-28T11:16:17.712Z,-40.00
2022-09-28T11:17:16.556Z,-40.00
2022-09-28T11:18:16.372Z,-40.00
2022-09-28T11:19:16.368Z,-40.00
2022-09-28T11:20:17.266Z,-40.00
2022-09-28T11:21:15.652Z,-40.00
2022-09-28T11:22:16.332Z,-40.00
2022-09-28T11:23:16.402Z,-40.00
2022-09-28T11:24:19.050Z,13.73
2022-09-28T11:25:15.634Z,13.69
2022-09-28T11:26:18.583Z,13.63
2022-09-28T11:27:15.621Z,13.67
2022-09-28T11:28:15.565Z,13.70
2022-09-28T11:29:16.337Z,13.74
2022-09-28T11:30:15.635Z,13.79
2022-09-28T11:31:16.297Z,13.79
2022-09-28T11:32:16.257Z,13.80
2022-09-28T11:33:16.210Z,13.84
2022-09-28T11:34:16.484Z,13.84
2022-09-28T11:35:16.186Z,13.84
2022-09-28T11:36:16.170Z,13.92
2022-09-28T11:37:16.149Z,-39.94
2022-09-28T11:38:15.464Z,-40.00
2022-09-28T11:39:16.186Z,-40.00
2022-09-28T11:40:16.310Z,-39.94
2022-09-28T11:41:17.411Z,-40.00
2022-09-28T11:42:16.468Z,-40.00
2022-09-28T11:43:17.405Z,-40.00
2022-09-28T11:44:16.827Z,-40.00
2022-09-28T11:45:16.087Z,-39.94
2022-09-28T11:46:16.104Z,-40.00
2022-09-28T11:47:16.050Z,-40.00
2022-09-28T11:48:16.290Z,-40.00
2022-09-28T11:49:16.211Z,-39.36
2022-09-28T11:50:20.047Z,-40.00
2022-09-28T11:51:17.314Z,-40.00
2022-09-28T11:52:16.008Z,-40.00
2022-09-28T11:53:16.038Z,-40.00
2022-09-28T11:54:16.018Z,-40.00
2022-09-28T11:55:16.042Z,-40.00
2022-09-28T11:56:16.147Z,-40.00
2022-09-28T11:57:16.600Z,-40.00
2022-09-28T11:58:15.947Z,-40.00
2022-09-28T11:59:15.246Z,-40.00
2022-09-28T12:00:16.184Z,-39.94
2022-09-28T12:01:18.946Z,-40.00
2022-09-28T12:02:16.202Z,-39.94
2022-09-28T12:03:15.369Z,-40.00
2022-09-28T12:04:16.157Z,-40.00
2022-09-28T12:05:20.524Z,-40.00
2022-09-28T12:06:16.199Z,14.43
2022-09-28T12:07:15.839Z,14.44
2022-09-28T12:08:15.842Z,14.42
2022-09-28T12:09:15.875Z,14.43
2022-09-28T12:10:15.138Z,14.44
2022-09-28T12:11:16.537Z,14.49
2022-09-28T12:12:15.843Z,14.50
2022-09-28T12:13:15.107Z,14.53
2022-09-28T12:14:15.107Z,14.57
2022-09-28T12:15:15.091Z,14.64
2022-09-28T12:17:20.004Z,14.71
2022-09-28T12:18:15.828Z,14.74
2022-09-28T12:19:15.733Z,14.72
2022-09-28T12:20:16.510Z,14.80
2022-09-28T12:21:15.691Z,14.86
2022-09-28T12:22:15.687Z,14.91
2022-09-28T12:23:15.660Z,14.94
2022-09-28T12:24:15.662Z,14.95
2022-09-28T12:25:15.912Z,14.99
2022-09-28T12:26:15.639Z,14.98
2022-09-28T12:27:14.971Z,15.02
2022-09-28T12:28:15.621Z,15.05
2022-09-28T12:29:15.651Z,15.02
2022-09-28T12:30:15.593Z,15.02
2022-09-28T12:31:17.000Z,15.06
2022-09-28T12:32:14.881Z,15.11
2022-09-28T12:33:15.584Z,15.13
2022-09-28T12:34:14.853Z,15.20
2022-09-28T12:35:15.845Z,15.24