createdAt,value
2022-10-10T00:01:17.036Z,18.30
2022-10-10T00:03:44.062Z,18.20
2022-10-10T00:06:11.463Z,18.30
2022-10-10T00:08:38.570Z,18.20
2022-10-10T00:11:06.333Z,18.30
2022-10-10T00:13:33.354Z,18.30
2022-10-10T00:16:00.015Z,18.30
2022-10-10T00:18:26.584Z,18.30
2022-10-10T00:20:53.468Z,18.30
2022-10-10T00:23:20.811Z,18.30
2022-10-10T00:25:48.115Z,18.20
2022-10-10T00:28:14.854Z,18.30
2022-10-10T00:30:41.591Z,18.20
2022-10-10T00:33:08.535Z,18.30
2022-10-10T00:35:35.160Z,18.30
2022-10-10T00:38:02.288Z,18.30
2022-10-10T00:40:29.221Z,18.30
2022-10-10T00:45:25.778Z,18.20
2022-10-10T00:48:02.028Z,18.20
2022-10-10T00:50:29.935Z,18.30
2022-10-10T00:52:57.812Z,18.20
2022-10-10T00:55:25.211Z,18.20
2022-10-10T00:57:51.985Z,18.20
2022-10-10T01:00:18.801Z,18.20
2022-10-10T01:02:45.524Z,18.20
2022-10-10T01:05:12.298Z,18.20
2022-10-10T01:07:39.420Z,18.30
2022-10-10T01:10:10.828Z,18.20
2022-10-10T01:13:02.129Z,18.20
2022-10-10T01:15:54.777Z,18.20
2022-10-10T01:18:35.385Z,18.20
2022-10-10T01:21:12.243Z,18.20
2022-10-10T01:23:59.330Z,18.20
2022-10-10T01:26:34.492Z,18.20
2022-10-10T01:29:31.012Z,18.20
2022-10-10T01:32:05.545Z,18.20
2022-10-10T01:34:55.639Z,18.20
2022-10-10T01:37:34.623Z,18.20
2022-10-10T01:40:17.820Z,18.20
2022-10-10T01:43:17.026Z,18.20
2022-10-10T01:45:48.809Z,18.20
2022-10-10T01:48:19.319Z,18.20
2022-10-10T01:51:07.154Z,18.20
2022-10-10T01:54:05.069Z,18.20
2022-10-10T01:56:48.733Z,18.20
2022-10-10T01:59:57.490Z,18.20
2022-10-10T02:02:37.743Z,18.20
2022-10-10T02:05:14.352Z,18.20
2022-10-10T02:08:04.815Z,18.20
2022-10-10T02:10:35.069Z,18.20
2022-10-10T02:13:04.198Z,18.20
2022-10-10T02:15:38.231Z,18.20
2022-10-10T02:18:07.238Z,18.20
2022-10-10T02:20:34.680Z,18.20
2022-10-10T02:25:32.646Z,18.20
2022-10-10T02:28:08.251Z,18.20
2022-10-10T02:30:38.121Z,18.20
2022-10-10T02:33:07.222Z,18.20
2022-10-10T02:35:41.260Z,18.20
2022-10-10T02:38:11.680Z,18.20
2022-10-10T02:40:39.439Z,18.20
2022-10-10T02:43:07.988Z,18.20
2022-10-10T02:45:35.295Z,18.20
2022-10-10T02:48:02.286Z,18.20
2022-10-10T02:50:30.160Z,18.20
2022-10-10T02:52:57.182Z,18.20
2022-10-10T02:55:23.864Z,18.20
2022-10-10T02:57:50.744Z,18.20
2022-10-10T03:00:18.372Z,17.90
2022-10-10T03:02:46.100Z,18.20
2022-10-10T03:05:13.635Z,18.20
2022-10-10T03:10:07.722Z,18.10
2022-10-10T03:12:35.352Z,18.10
2022-10-10T03:17:29.038Z,18.10
2022-10-10T03:19:55.625Z,18.10
2022-10-10T03:22:22.275Z,18.10
2022-10-10T03:24:48.887Z,18.10
2022-10-10T03:27:15.460Z,18.10
2022-10-10T03:29:42.035Z,18.10
2022-10-10T03:32:11.103Z,18.10
2022-10-10T03:34:38.117Z,18.10
2022-10-10T03:37:04.823Z,18.10
2022-10-10T03:41:58.434Z,18.10
2022-10-10T03:44:25.102Z,18.20
2022-10-10T03:46:51.767Z,18.10
2022-10-10T03:49:18.513Z,18.10
2022-10-10T03:54:12.142Z,18.20
2022-10-10T03:59:06.413Z,18.20
2022-10-10T04:01:33.605Z,18.10
2022-10-10T04:04:00.367Z,18.20
2022-10-10T04:06:28.174Z,18.20
2022-10-10T04:08:54.999Z,18.10
2022-10-10T04:11:21.722Z,18.10
2022-10-10T04:13:48.290Z,18.10
2022-10-10T04:16:14.864Z,18.10
2022-10-10T04:18:41.477Z,18.10
2022-10-10T04:21:08.183Z,18.10
2022-10-10T04:23:34.924Z,18.10
2022-10-10T04:26:01.510Z,18.10
2022-10-10T04:28:28.245Z,18.10
2022-10-10T04:30:56.536Z,18.10
2022-10-10T04:33:23.128Z,18.10
2022-10-10T04:35:50.270Z,18.10
2022-10-10T04:38:18.190Z,18.10
2022-10-10T04:40:44.762Z,18.10
2022-10-10T04:43:11.534Z,18.10
2022-10-10T04:45:38.272Z,18.10
2022-10-10T04:48:04.899Z,18.10
2022-10-10T04:50:33.300Z,18.20
2022-10-10T04:52:59.893Z,18.10
2022-10-10T04:55:26.842Z,18.20
2022-10-10T04:57:53.721Z,18.10
2022-10-10T05:00:20.425Z,18.10
2022-10-10T05:02:47.002Z,18.10
2022-10-10T05:05:13.580Z,18.10
2022-10-10T05:07:40.203Z,18.10
2022-10-10T05:10:07.251Z,18.10
2022-10-10T05:12:34.457Z,18.10
2022-10-10T05:15:01.055Z,18.10
2022-10-10T05:17:27.682Z,18.10
2022-10-10T05:19:54.294Z,18.10
2022-10-10T05:24:47.905Z,18.20
2022-10-10T05:27:14.511Z,18.20
2022-10-10T05:29:41.089Z,18.30
2022-10-10T05:32:10.300Z,18.30
2022-10-10T05:37:04.527Z,18.30
2022-10-10T05:41:58.214Z,18.30
2022-10-10T05:44:24.939Z,18.30
2022-10-10T05:46:51.544Z,18.30
2022-10-10T05:49:18.349Z,18.40
2022-10-10T05:51:45.027Z,18.40
2022-10-10T05:54:11.679Z,18.30
2022-10-10T05:59:05.439Z,18.30
2022-10-10T06:01:32.406Z,22.50
2022-10-10T06:03:59.004Z,18.30
2022-10-10T06:06:26.116Z,18.30
2022-10-10T06:08:52.775Z,18.30
2022-10-10T06:11:20.514Z,18.30
2022-10-10T06:13:49.586Z,18.30
2022-10-10T06:16:16.526Z,18.30
2022-10-10T06:18:43.134Z,18.40
2022-10-10T06:21:12.138Z,18.30
2022-10-10T06:23:39.095Z,18.30
2022-10-10T06:26:05.931Z,18.30
2022-10-10T06:28:32.856Z,18.30
2022-10-10T06:31:01.539Z,18.40
2022-10-10T06:33:28.359Z,18.40
2022-10-10T06:35:55.239Z,18.30
2022-10-10T06:38:21.894Z,18.30
2022-10-10T06:40:48.806Z,18.30
2022-10-10T06:43:17.018Z,18.40
2022-10-10T06:45:45.998Z,18.40
2022-10-10T06:48:14.218Z,18.40
2022-10-10T06:50:41.500Z,18.40
2022-10-10T06:53:08.469Z,18.40
2022-10-10T06:58:02.259Z,18.40
2022-10-10T07:00:28.889Z,18.30
2022-10-10T07:02:55.478Z,18.40
2022-10-10T07:05:22.070Z,18.40
2022-10-10T07:07:51.375Z,18.40
2022-10-10T07:10:18.403Z,18.40
2022-10-10T07:15:12.728Z,18.50
2022-10-10T07:17:39.409Z,18.50
2022-10-10T07:20:06.655Z,18.50
2022-10-10T07:22:33.444Z,18.50
2022-10-10T07:25:00.040Z,18.50
2022-10-10T07:27:27.084Z,18.50
2022-10-10T07:29:53.801Z,18.50
2022-10-10T07:32:20.544Z,18.50
2022-10-10T07:34:47.159Z,18.50
2022-10-10T07:37:13.945Z,18.50
2022-10-10T07:39:40.666Z,18.50
2022-10-10T07:42:07.379Z,18.50
2022-10-10T07:44:34.828Z,18.50
2022-10-10T07:47:01.800Z,18.50
2022-10-10T07:49:28.472Z,18.60
2022-10-10T07:52:00.593Z,18.60
2022-10-10T07:54:28.497Z,18.60
2022-10-10T07:56:55.113Z,18.60
2022-10-10T07:59:22.292Z,18.60
2022-10-10T08:01:49.015Z,18.60
2022-10-10T08:04:15.799Z,18.60
2022-10-10T08:06:42.728Z,18.60
2022-10-10T08:09:10.227Z,18.60
2022-10-10T08:11:36.958Z,18.70
2022-10-10T08:14:04.023Z,18.70
2022-10-10T08:16:30.780Z,18.70
2022-10-10T08:18:57.631Z,18.60
2022-10-10T08:23:51.558Z,18.70
2022-10-10T08:26:19.788Z,18.70
2022-10-10T08:28:48.312Z,19.10
2022-10-10T08:31:18.274Z,18.70
2022-10-10T08:33:46.104Z,18.70
2022-10-10T08:36:16.310Z,18.60
2022-10-10T08:38:43.374Z,18.60
2022-10-10T08:41:25.214Z,18.60
2022-10-10T08:43:56.266Z,18.60
2022-10-10T08:46:50.085Z,18.70
2022-10-10T08:49:22.638Z,18.70
2022-10-10T08:51:58.823Z,18.70
2022-10-10T08:54:27.805Z,18.70
2022-10-10T08:57:00.940Z,18.70
2022-10-10T08:59:33.293Z,18.70
2022-10-10T09:02:43.913Z,18.70
2022-10-10T09:05:27.366Z,18.70
2022-10-10T09:07:54.108Z,18.70
2022-10-10T09:10:42.027Z,18.80
2022-10-10T09:13:31.512Z,18.70
2022-10-10T09:15:59.434Z,18.70
2022-10-10T09:19:16.144Z,18.70
2022-10-10T09:21:45.493Z,18.80
2022-10-10T09:24:27.170Z,18.80
2022-10-10T09:26:59.990Z,18.70
2022-10-10T09:29:46.029Z,18.80
2022-10-10T09:32:24.066Z,18.80
2022-10-10T09:35:00.083Z,18.80
2022-10-10T09:37:46.790Z,18.70
2022-10-10T09:40:53.128Z,18.70
2022-10-10T09:43:21.084Z,18.70
2022-10-10T09:45:52.399Z,18.70
2022-10-10T09:48:22.082Z,18.70
2022-10-10T09:50:48.740Z,19.10
2022-10-10T09:53:17.041Z,18.70
2022-10-10T09:55:45.575Z,18.70
2022-10-10T09:58:23.202Z,18.80
2022-10-10T10:00:49.956Z,18.80
2022-10-10T10:03:21.439Z,18.80
2022-10-10T10:06:00.341Z,18.80
2022-10-10T10:08:29.830Z,18.80
2022-10-10T10:11:07.371Z,18.80
2022-10-10T10:13:36.602Z,18.80
2022-10-10T10:16:11.178Z,18.80
2022-10-10T10:18:44.217Z,18.80
2022-10-10T10:21:13.096Z,18.70
2022-10-10T10:23:44.142Z,18.80
2022-10-10T10:26:33.089Z,18.70
2022-10-10T10:31:47.709Z,18.80
2022-10-10T10:34:24.846Z,18.70
2022-10-10T10:36:59.596Z,18.80
2022-10-10T10:39:42.704Z,18.80
2022-10-10T10:42:15.253Z,18.90
2022-10-10T10:45:11.139Z,18.90
2022-10-10T10:48:00.675Z,18.80
2022-10-10T10:50:38.335Z,18.80
2022-10-10T10:53:20.025Z,18.80
2022-10-10T10:56:17.686Z,18.80
2022-10-10T11:00:22.345Z,18.80
2022-10-10T11:02:43.919Z,18.90
2022-10-10T11:05:40.834Z,18.30
2022-10-10T11:08:17.041Z,18.90
2022-10-10T11:11:02.143Z,18.90
2022-10-10T11:13:36.748Z,18.90
2022-10-10T11:16:46.949Z,18.40
2022-10-10T11:19:25.710Z,18.90
2022-10-10T11:22:18.173Z,18.90
2022-10-10T11:24:53.333Z,18.90
2022-10-10T11:27:26.616Z,18.90
2022-10-10T11:29:58.824Z,18.90
2022-10-10T11:32:37.501Z,18.90
2022-10-10T11:35:14.327Z,18.90
2022-10-10T11:37:46.079Z,19.00
2022-10-10T11:40:49.770Z,18.90
2022-10-10T11:43:32.116Z,18.90
2022-10-10T11:46:11.286Z,18.90
2022-10-10T11:48:49.262Z,18.80
2022-10-10T11:51:28.891Z,18.80
2022-10-10T11:54:00.789Z,18.80
2022-10-10T11:56:37.089Z,18.80
2022-10-10T11:59:21.751Z,18.80
2022-10-10T12:04:36.012Z,18.80
2022-10-10T12:07:18.958Z,18.80
2022-10-10T12:09:51.366Z,18.90
2022-10-10T12:12:33.697Z,18.90
2022-10-10T12:15:03.980Z,18.90
2022-10-10T12:17:36.190Z,18.90
2022-10-10T12:20:32.674Z,18.90
2022-10-10T12:23:14.254Z,18.90
2022-10-10T12:28:15.092Z,18.90
2022-10-10T12:30:58.418Z,18.80
2022-10-10T12:33:31.442Z,18.90
2022-10-10T12:36:20.724Z,18.90
2022-10-10T12:39:09.131Z,19.00
2022-10-10T12:41:56.036Z,19.00
2022-10-10T12:44:34.484Z,19.00
2022-10-10T12:47:46.352Z,19.00
2022-10-10T12:50:35.747Z,19.00
2022-10-10T12:53:13.203Z,19.00
2022-10-10T12:55:42.815Z,19.00
2022-10-10T12:58:26.474Z,19.00
2022-10-10T13:00:56.969Z,19.00
2022-10-10T13:03:44.601Z,19.00
2022-10-10T13:06:32.230Z,19.00
2022-10-10T13:09:01.161Z,19.00
2022-10-10T13:11:27.795Z,18.90
2022-10-10T13:13:56.266Z,19.00
2022-10-10T13:16:33.434Z,19.00
2022-10-10T13:19:01.160Z,19.00
2022-10-10T13:21:36.081Z,19.10
2022-10-10T13:24:05.830Z,19.00
2022-10-10T13:26:39.616Z,19.00
2022-10-10T13:29:34.709Z,19.20
2022-10-10T13:32:08.312Z,19.00
2022-10-10T13:34:39.967Z,19.00
2022-10-10T13:37:07.095Z,19.00
2022-10-10T13:39:37.412Z,19.10
2022-10-10T13:42:06.088Z,19.10
2022-10-10T13:44:53.591Z,19.10
2022-10-10T13:47:51.570Z,19.00
2022-10-10T13:50:44.366Z,19.00
2022-10-10T13:53:29.027Z,19.00
2022-10-10T13:56:07.525Z,19.00
2022-10-10T13:58:48.221Z,19.00
2022-10-10T14:01:38.039Z,19.00
2022-10-10T14:04:17.023Z,19.00
2022-10-10T14:06:57.957Z,19.00
2022-10-10T14:09:41.097Z,18.90
2022-10-10T14:12:16.789Z,18.90
2022-10-10T14:14:47.530Z,18.90
2022-10-10T14:17:15.076Z,18.90
2022-10-10T14:19:43.394Z,18.90
2022-10-10T14:22:10.106Z,19.00
2022-10-10T14:24:36.777Z,19.00
2022-10-10T14:27:25.102Z,19.00
2022-10-10T14:29:54.051Z,19.00
2022-10-10T14:32:21.038Z,19.00
2022-10-10T14:34:48.025Z,18.90
2022-10-10T14:37:22.754Z,19.00
2022-10-10T14:39:49.561Z,18.90
2022-10-10T14:42:17.854Z,19.00
2022-10-10T14:44:44.527Z,19.00
2022-10-10T14:47:19.630Z,18.90
2022-10-10T14:49:46.665Z,18.90
2022-10-10T14:52:13.451Z,19.00
2022-10-10T14:54:40.113Z,19.00
2022-10-10T14:57:10.038Z,18.90
2022-10-10T14:59:47.628Z,18.90
2022-10-10T15:02:17.780Z,18.90
2022-10-10T15:04:44.386Z,19.00
2022-10-10T15:07:14.328Z,18.90
2022-10-10T15:09:51.493Z,18.90
2022-10-10T15:12:28.189Z,18.90
2022-10-10T15:14:54.970Z,18.90
2022-10-10T15:17:21.652Z,18.80
2022-10-10T15:19:48.237Z,18.90
2022-10-10T15:22:14.904Z,18.90
2022-10-10T15:24:41.616Z,18.90
2022-10-10T15:27:08.182Z,18.90
2022-10-10T15:29:34.975Z,18.90
2022-10-10T15:32:02.113Z,18.90
2022-10-10T15:34:28.762Z,18.90
2022-10-10T15:36:55.331Z,18.90
2022-10-10T15:39:21.953Z,18.90
2022-10-10T15:41:48.542Z,18.90
2022-10-10T15:44:17.176Z,18.90
2022-10-10T15:46:45.039Z,18.90
2022-10-10T15:49:13.262Z,18.90
2022-10-10T15:51:46.758Z,18.80
2022-10-10T15:54:14.180Z,18.80
2022-10-10T15:56:41.042Z,18.80
2022-10-10T15:59:09.292Z,18.80
2022-10-10T16:01:36.850Z,18.80
2022-10-10T16:04:04.105Z,18.80
2022-10-10T16:06:30.842Z,18.80
2022-10-10T16:09:16.241Z,18.80
2022-10-10T16:14:11.396Z,18.80
2022-10-10T16:19:06.179Z,18.80
2022-10-10T16:21:33.391Z,18.80
2022-10-10T16:24:00.363Z,18.80
2022-10-10T16:26:31.828Z,18.80
2022-10-10T16:28:59.718Z,18.80
2022-10-10T16:31:27.689Z,18.80
2022-10-10T16:33:55.786Z,18.80
2022-10-10T16:36:25.222Z,18.80
2022-10-10T16:38:54.705Z,19.10
2022-10-10T16:41:42.925Z,18.80
2022-10-10T16:44:07.958Z,18.80
2022-10-10T16:46:34.893Z,18.40
2022-10-10T16:49:01.693Z,18.80
2022-10-10T16:51:30.042Z,18.80
2022-10-10T16:54:01.283Z,18.80
2022-10-10T16:56:28.169Z,18.70
2022-10-10T16:58:54.891Z,18.70
2022-10-10T17:01:23.487Z,18.70
2022-10-10T17:03:51.347Z,18.80
2022-10-10T17:06:21.106Z,18.70
2022-10-10T17:08:50.036Z,18.80
2022-10-10T17:11:18.582Z,18.80
2022-10-10T17:19:03.875Z,18.80
2022-10-10T17:21:31.582Z,18.80
2022-10-10T17:23:58.481Z,18.70
2022-10-10T17:26:26.215Z,18.70
2022-10-10T17:28:57.566Z,18.70
2022-10-10T17:31:25.210Z,18.80
2022-10-10T17:33:54.371Z,18.80
2022-10-10T17:36:24.117Z,18.80
2022-10-10T17:38:51.769Z,18.80
2022-10-10T17:41:19.481Z,18.80
2022-10-10T17:43:46.218Z,18.80
2022-10-10T17:46:35.925Z,18.90
2022-10-10T17:49:07.223Z,18.90
2022-10-10T17:51:35.275Z,18.80
2022-10-10T17:54:02.988Z,18.80
2022-10-10T17:56:30.032Z,18.80
2022-10-10T17:58:56.870Z,18.80
2022-10-10T18:01:23.521Z,18.80
2022-10-10T18:03:50.375Z,18.90
2022-10-10T18:06:20.383Z,18.90
2022-10-10T18:08:51.169Z,18.90
2022-10-10T18:11:28.257Z,18.80
2022-10-10T18:13:59.957Z,18.80
2022-10-10T18:16:29.273Z,18.80
2022-10-10T18:18:56.180Z,18.80
2022-10-10T18:21:23.738Z,18.80
2022-10-10T18:23:51.649Z,18.80
2022-10-10T18:26:24.446Z,18.80
2022-10-10T18:28:52.574Z,18.60
2022-10-10T18:31:22.333Z,18.80
2022-10-10T18:33:49.210Z,18.80
2022-10-10T18:36:18.685Z,18.80
2022-10-10T18:38:45.744Z,18.80
2022-10-10T18:41:15.332Z,18.80
2022-10-10T18:43:43.255Z,18.80
2022-10-10T18:46:11.898Z,18.80
2022-10-10T18:51:15.144Z,18.70
2022-10-10T18:53:44.488Z,18.80
2022-10-10T18:56:13.200Z,18.70
2022-10-10T18:58:40.220Z,18.80
2022-10-10T19:01:10.317Z,18.80
2022-10-10T19:03:38.446Z,18.80
2022-10-10T19:06:07.097Z,18.80
2022-10-10T19:08:34.866Z,18.60
2022-10-10T19:11:02.287Z,18.80
2022-10-10T19:15:56.798Z,18.80
2022-10-10T19:20:50.522Z,18.80
2022-10-10T19:25:48.157Z,18.80
2022-10-10T19:28:14.894Z,18.80
2022-10-10T19:30:43.529Z,18.90
2022-10-10T19:33:11.030Z,18.90
2022-10-10T19:35:39.445Z,18.90
2022-10-10T19:38:07.687Z,18.90
2022-10-10T19:40:34.705Z,18.90
2022-10-10T19:43:01.746Z,18.80
2022-10-10T19:45:28.322Z,18.80
2022-10-10T19:47:55.011Z,18.80
2022-10-10T19:50:27.800Z,18.80
2022-10-10T19:52:54.398Z,18.80
2022-10-10T19:55:20.985Z,18.70
2022-10-10T19:57:47.571Z,18.80
2022-10-10T20:00:14.639Z,18.80
2022-10-10T20:02:41.338Z,18.80
2022-10-10T20:05:08.314Z,18.70
2022-10-10T20:07:34.880Z,18.70
2022-10-10T20:10:01.535Z,18.70
2022-10-10T20:12:28.221Z,18.70
2022-10-10T20:14:54.799Z,18.70
2022-10-10T20:17:21.597Z,18.70
2022-10-10T20:19:48.336Z,18.70
2022-10-10T20:22:15.155Z,18.70
2022-10-10T20:27:08.741Z,18.50
2022-10-10T20:32:02.354Z,18.70
2022-10-10T20:34:28.971Z,18.70
2022-10-10T20:36:55.845Z,18.70
2022-10-10T20:39:22.479Z,18.70
2022-10-10T20:44:16.131Z,18.70
2022-10-10T20:46:44.756Z,18.60
2022-10-10T20:49:14.855Z,18.60
2022-10-10T20:51:41.892Z,18.70
2022-10-10T20:54:10.854Z,18.70
2022-10-10T20:56:37.471Z,18.70
2022-10-10T20:59:04.344Z,18.60
2022-10-10T21:01:31.538Z,18.70
2022-10-10T21:03:58.611Z,18.70
2022-10-10T21:06:31.037Z,18.70
2022-10-10T21:09:00.319Z,18.70
2022-10-10T21:11:30.068Z,18.40
2022-10-10T21:13:58.940Z,18.60
2022-10-10T21:16:32.009Z,18.60
2022-10-10T21:18:59.244Z,18.60
2022-10-10T21:21:28.163Z,18.70
2022-10-10T21:23:56.415Z,18.60
2022-10-10T21:26:25.761Z,18.60
2022-10-10T21:28:53.518Z,18.60
2022-10-10T21:31:23.149Z,18.60
2022-10-10T21:33:49.838Z,18.60
2022-10-10T21:36:18.405Z,18.60
2022-10-10T21:38:45.395Z,18.60
2022-10-10T21:41:19.258Z,18.60
2022-10-10T21:43:47.862Z,18.60
2022-10-10T21:46:16.952Z,18.60
2022-10-10T21:51:11.037Z,18.60
2022-10-10T21:56:08.267Z,18.60
2022-10-10T21:58:36.971Z,18.60
2022-10-10T22:01:11.738Z,18.60
2022-10-10T22:03:38.708Z,18.60
2022-10-10T22:06:07.866Z,18.60
2022-10-10T22:08:35.601Z,18.60
2022-10-10T22:11:03.724Z,18.60
2022-10-10T22:13:32.242Z,18.60
2022-10-10T22:15:59.198Z,18.60
2022-10-10T22:18:26.371Z,18.60
2022-10-10T22:20:53.243Z,18.60
2022-10-10T22:23:20.369Z,18.60
2022-10-10T22:25:49.200Z,18.60
2022-10-10T22:28:17.031Z,18.60
2022-10-10T22:30:44.214Z,18.60
2022-10-10T22:33:10.908Z,18.60
2022-10-10T22:35:37.556Z,18.60
2022-10-10T22:38:04.585Z,18.60
2022-10-10T22:40:31.835Z,18.20
2022-10-10T22:42:58.734Z,18.60
2022-10-10T22:45:25.424Z,18.50
2022-10-10T22:47:52.164Z,18.50
2022-10-10T22:50:19.009Z,18.60
2022-10-10T22:52:45.659Z,18.50
2022-10-10T22:55:17.247Z,18.60
2022-10-10T22:57:45.027Z,18.60
2022-10-10T23:00:12.425Z,18.60
2022-10-10T23:02:39.023Z,18.50
2022-10-10T23:05:06.294Z,18.50
2022-10-10T23:07:32.958Z,18.60
2022-10-10T23:09:59.598Z,18.60
2022-10-10T23:12:26.337Z,18.50
2022-10-10T23:14:52.937Z,18.50
2022-10-10T23:17:19.556Z,18.50
2022-10-10T23:19:46.161Z,18.50
2022-10-10T23:22:12.830Z,18.50
2022-10-10T23:24:40.108Z,18.50
2022-10-10T23:27:06.869Z,18.60
2022-10-10T23:29:34.144Z,18.50
2022-10-10T23:32:00.786Z,18.50
2022-10-10T23:34:27.457Z,18.50
2022-10-10T23:36:54.528Z,18.50
2022-10-10T23:39:21.506Z,18.60
2022-10-10T23:41:49.678Z,18.60
2022-10-10T23:44:16.455Z,18.60
2022-10-10T23:46:43.029Z,18.50
2022-10-10T23:49:10.260Z,18.50
2022-10-10T23:51:36.858Z,18.50
2022-10-10T23:54:03.585Z,18.50
2022-10-10T23:56:30.224Z,18.50
2022-10-10T23:58:56.916Z,18.60
