createdAt,value
2019-03-15T00:02:12.522Z,0.97
2019-03-15T00:04:42.931Z,0.90
2019-03-15T00:07:13.427Z,1.13
2019-03-15T00:09:43.861Z,1.00
2019-03-15T00:12:16.076Z,0.90
2019-03-15T00:14:46.522Z,1.00
2019-03-15T00:17:16.943Z,1.20
2019-03-15T00:19:47.354Z,1.00
2019-03-15T00:22:17.851Z,0.77
2019-03-15T00:24:48.320Z,1.20
2019-03-15T00:27:18.747Z,1.00
2019-03-15T00:29:49.176Z,0.90
2019-03-15T00:32:19.595Z,1.10
2019-03-15T00:34:51.004Z,1.10
2019-03-15T00:37:21.469Z,1.10
2019-03-15T00:39:51.854Z,1.03
2019-03-15T00:42:22.307Z,1.07
2019-03-15T00:44:52.721Z,1.00
2019-03-15T00:47:23.224Z,1.00
2019-03-15T00:49:53.656Z,1.10
2019-03-15T00:52:25.131Z,0.90
2019-03-15T00:54:55.559Z,1.33
2019-03-15T00:57:25.972Z,0.90
2019-03-15T00:59:56.392Z,1.00
2019-03-15T01:02:26.854Z,1.20
2019-03-15T01:04:57.270Z,1.10
2019-03-15T01:07:27.812Z,0.90
2019-03-15T01:09:58.230Z,1.00
2019-03-15T01:12:28.638Z,0.90
2019-03-15T01:14:59.032Z,1.10
2019-03-15T01:17:29.483Z,0.93
2019-03-15T01:19:59.886Z,0.80
2019-03-15T01:22:30.353Z,0.90
2019-03-15T01:25:00.790Z,0.80
2019-03-15T01:27:31.257Z,0.80
2019-03-15T01:30:01.679Z,0.80
2019-03-15T01:32:32.321Z,0.80
2019-03-15T01:35:02.765Z,1.07
2019-03-15T01:37:33.235Z,1.27
2019-03-15T01:40:03.633Z,1.20
2019-03-15T01:42:34.246Z,1.27
2019-03-15T01:45:04.774Z,2.00
2019-03-15T01:47:35.243Z,2.23
2019-03-15T01:50:06.268Z,2.03
2019-03-15T01:52:36.820Z,2.53
2019-03-15T01:55:07.320Z,1.40
2019-03-15T01:57:37.754Z,1.40
2019-03-15T02:00:09.446Z,1.63
2019-03-15T02:02:39.962Z,1.87
2019-03-15T02:05:10.560Z,1.20
2019-03-15T02:07:41.026Z,1.10
2019-03-15T02:10:11.587Z,1.00
2019-03-15T02:12:42.053Z,1.00
2019-03-15T02:15:12.725Z,1.00
2019-03-15T02:17:43.158Z,1.00
2019-03-15T02:20:13.740Z,0.83
2019-03-15T02:22:44.280Z,0.80
2019-03-15T02:25:14.754Z,0.80
2019-03-15T02:27:45.290Z,0.70
2019-03-15T02:30:15.865Z,0.63
2019-03-15T02:32:46.353Z,0.77
2019-03-15T02:35:16.861Z,0.80
2019-03-15T02:37:47.342Z,0.90
2019-03-15T02:40:17.853Z,0.90
2019-03-15T02:42:48.416Z,0.77
2019-03-15T02:45:18.891Z,0.67
2019-03-15T02:47:49.600Z,0.80
2019-03-15T02:50:20.081Z,0.80
2019-03-15T02:52:50.613Z,0.63
2019-03-15T02:55:21.256Z,0.90
2019-03-15T02:57:52.085Z,0.93
2019-03-15T03:00:22.595Z,0.80
2019-03-15T03:02:54.005Z,0.80
2019-03-15T03:05:24.790Z,0.60
2019-03-15T03:07:55.211Z,0.70
2019-03-15T03:10:25.634Z,0.60
2019-03-15T03:12:56.119Z,0.90
2019-03-15T03:15:27.509Z,0.67
2019-03-15T03:17:57.922Z,0.80
2019-03-15T03:20:28.444Z,1.00
2019-03-15T03:22:58.974Z,0.80
2019-03-15T03:25:29.410Z,1.10
2019-03-15T03:28:01.250Z,1.00
2019-03-15T03:30:31.919Z,1.00
2019-03-15T03:33:02.344Z,1.20
2019-03-15T03:35:33.719Z,1.13
2019-03-15T03:38:05.408Z,0.80
2019-03-15T03:40:35.831Z,0.90
2019-03-15T03:43:06.382Z,0.80
2019-03-15T03:45:36.781Z,1.00
2019-03-15T03:48:07.320Z,0.80
2019-03-15T03:50:38.937Z,0.80
2019-03-15T03:53:09.513Z,0.80
2019-03-15T03:55:40.068Z,0.87
2019-03-15T03:58:11.560Z,0.83
2019-03-15T04:00:42.009Z,0.80
2019-03-15T04:03:12.487Z,0.97
2019-03-15T04:05:43.071Z,0.80
2019-03-15T04:08:13.644Z,0.77
2019-03-15T04:10:44.091Z,0.73
2019-03-15T04:13:14.549Z,0.70
2019-03-15T04:15:44.996Z,0.80
2019-03-15T04:18:15.449Z,0.90
2019-03-15T04:20:45.885Z,1.30
2019-03-15T04:23:16.305Z,1.30
2019-03-15T04:25:46.734Z,1.10
2019-03-15T04:28:17.195Z,1.30
2019-03-15T04:30:47.654Z,1.40
2019-03-15T04:33:19.074Z,1.70
2019-03-15T04:35:49.559Z,1.57
2019-03-15T04:38:20.037Z,1.50
2019-03-15T04:40:50.526Z,1.73
2019-03-15T04:43:21.003Z,1.70
2019-03-15T04:45:51.488Z,1.70
2019-03-15T04:48:21.965Z,1.40
2019-03-15T04:50:52.499Z,1.20
2019-03-15T04:53:22.996Z,1.50
2019-03-15T04:55:53.456Z,1.47
2019-03-15T04:58:24.874Z,1.67
2019-03-15T05:00:55.329Z,1.90
2019-03-15T05:03:25.775Z,1.20
2019-03-15T05:06:03.146Z,1.13
2019-03-15T05:08:28.350Z,1.10
2019-03-15T05:10:58.754Z,1.30
2019-03-15T05:13:29.194Z,1.40
2019-03-15T05:15:59.680Z,1.20
2019-03-15T05:18:30.108Z,1.67
2019-03-15T05:21:00.592Z,1.40
2019-03-15T05:23:31.095Z,1.40
2019-03-15T05:26:01.569Z,1.50
2019-03-15T05:28:32.059Z,1.97
2019-03-15T05:31:02.509Z,1.90
2019-03-15T05:33:32.964Z,1.80
2019-03-15T05:36:03.467Z,1.70
2019-03-15T05:38:35.066Z,2.10
2019-03-15T05:41:05.737Z,2.10
2019-03-15T05:43:36.252Z,2.13
2019-03-15T05:46:06.668Z,2.27
2019-03-15T05:48:37.554Z,2.00
2019-03-15T05:51:08.012Z,2.00
2019-03-15T05:53:38.506Z,2.17
2019-03-15T05:56:08.953Z,1.70
2019-03-15T05:58:39.466Z,2.47
2019-03-15T06:01:09.924Z,2.07
2019-03-15T06:03:48.387Z,2.17
2019-03-15T06:06:12.401Z,2.50
2019-03-15T06:08:42.887Z,2.50
2019-03-15T06:11:13.386Z,2.60
2019-03-15T06:13:43.795Z,2.97
2019-03-15T06:16:14.443Z,3.90
2019-03-15T06:18:45.033Z,3.27
2019-03-15T06:21:15.467Z,3.50
2019-03-15T06:23:46.024Z,4.10
2019-03-15T06:26:16.509Z,4.13
2019-03-15T06:28:47.058Z,4.27
2019-03-15T06:31:17.644Z,4.67
2019-03-15T06:33:49.013Z,4.50
2019-03-15T06:36:19.668Z,5.43
2019-03-15T06:38:50.255Z,5.73
2019-03-15T06:41:20.769Z,5.57
2019-03-15T06:43:51.264Z,5.63
2019-03-15T06:46:22.816Z,5.53
2019-03-15T06:48:53.354Z,5.47
2019-03-15T06:51:23.947Z,5.77
2019-03-15T06:53:54.435Z,6.57
2019-03-15T06:56:25.001Z,6.00
2019-03-15T06:58:55.547Z,6.60
2019-03-15T07:01:26.041Z,5.63
2019-03-15T07:03:56.541Z,5.47
2019-03-15T07:06:26.977Z,5.63
2019-03-15T07:08:57.449Z,6.07
2019-03-15T07:11:27.872Z,6.27
2019-03-15T07:13:58.377Z,6.07
2019-03-15T07:16:28.807Z,7.53
2019-03-15T07:18:59.295Z,7.67
2019-03-15T07:21:29.769Z,7.67
2019-03-15T07:24:00.342Z,8.47
2019-03-15T07:26:30.690Z,8.27
2019-03-15T07:29:01.149Z,9.17
2019-03-15T07:31:31.576Z,9.33
2019-03-15T07:34:02.116Z,8.50
2019-03-15T07:36:32.537Z,8.10
2019-03-15T07:39:04.752Z,9.10
2019-03-15T07:41:35.399Z,7.90
2019-03-15T07:44:06.836Z,7.70
2019-03-15T07:46:38.294Z,7.83
2019-03-15T07:49:08.736Z,7.63
2019-03-15T07:51:39.215Z,5.83
2019-03-15T07:54:09.708Z,6.13
2019-03-15T07:56:40.277Z,6.40
2019-03-15T07:59:10.811Z,5.83
2019-03-15T08:01:41.295Z,5.60
2019-03-15T08:04:17.113Z,6.60
2019-03-15T08:06:43.938Z,5.50
2019-03-15T08:09:14.382Z,5.30
2019-03-15T08:11:44.944Z,5.40
2019-03-15T08:14:17.800Z,4.63
2019-03-15T08:16:48.312Z,4.40
2019-03-15T08:19:18.878Z,4.03
2019-03-15T08:21:49.412Z,4.77
2019-03-15T08:24:19.890Z,4.50
2019-03-15T08:26:50.456Z,4.40
2019-03-15T08:29:21.190Z,3.90
2019-03-15T08:31:51.622Z,3.50
2019-03-15T08:34:22.087Z,3.77
2019-03-15T08:36:52.588Z,3.20
2019-03-15T08:39:23.060Z,3.07
2019-03-15T08:41:53.477Z,3.13
2019-03-15T08:44:24.973Z,3.33
2019-03-15T08:46:55.414Z,3.40
2019-03-15T08:49:25.877Z,3.43
2019-03-15T08:52:03.804Z,3.93
2019-03-15T08:54:28.472Z,4.23
2019-03-15T08:56:59.023Z,3.73
2019-03-15T08:59:29.586Z,3.20
2019-03-15T09:02:00.005Z,3.47
2019-03-15T09:04:30.613Z,3.50
2019-03-15T09:07:01.083Z,3.10
2019-03-15T09:09:31.591Z,3.03
2019-03-15T09:12:02.164Z,2.77
2019-03-15T09:14:32.703Z,3.10
2019-03-15T09:17:03.162Z,3.47
2019-03-15T09:19:33.632Z,3.80
2019-03-15T09:22:04.116Z,4.70
2019-03-15T09:24:34.550Z,4.87
2019-03-15T09:27:05.014Z,3.57
2019-03-15T09:29:35.550Z,3.53
2019-03-15T09:32:09.161Z,4.10
2019-03-15T09:34:38.174Z,3.70
2019-03-15T09:37:08.680Z,3.37
2019-03-15T09:39:39.170Z,4.33
2019-03-15T09:42:09.733Z,5.43
2019-03-15T09:44:40.220Z,4.10
2019-03-15T09:47:10.722Z,3.90
2019-03-15T09:49:41.204Z,4.20
2019-03-15T09:52:12.648Z,4.00
2019-03-15T09:54:43.319Z,3.97
2019-03-15T09:57:13.747Z,4.20
2019-03-15T09:59:44.218Z,3.80
2019-03-15T10:02:14.670Z,4.13
2019-03-15T10:04:45.102Z,4.77
2019-03-15T10:07:15.559Z,4.40
2019-03-15T10:09:46.511Z,3.83
2019-03-15T10:12:16.991Z,4.30
2019-03-15T10:14:47.454Z,3.83
2019-03-15T10:17:17.888Z,3.83
2019-03-15T10:19:48.384Z,4.00
2019-03-15T10:22:18.798Z,4.17
2019-03-15T10:24:49.250Z,3.30
2019-03-15T10:27:19.767Z,4.07
2019-03-15T10:29:50.289Z,3.30
2019-03-15T10:32:20.876Z,3.33
2019-03-15T10:34:51.305Z,2.73
2019-03-15T10:37:21.778Z,2.60
2019-03-15T10:39:52.248Z,2.60
2019-03-15T10:42:22.706Z,2.43
2019-03-15T10:44:53.096Z,2.33
2019-03-15T10:47:23.530Z,2.83
2019-03-15T10:49:53.946Z,2.50
2019-03-15T10:52:24.410Z,3.00
2019-03-15T10:54:55.902Z,2.80
2019-03-15T10:57:27.339Z,3.40
2019-03-15T10:59:57.790Z,2.87
2019-03-15T11:02:28.275Z,3.67
2019-03-15T11:04:58.732Z,3.30
2019-03-15T11:07:29.189Z,2.83
2019-03-15T11:09:59.649Z,2.93
2019-03-15T11:12:30.064Z,2.50
2019-03-15T11:15:00.605Z,2.53
2019-03-15T11:17:31.113Z,2.87
2019-03-15T11:20:01.540Z,2.93
2019-03-15T11:22:32.126Z,2.90
2019-03-15T11:25:02.687Z,2.90
2019-03-15T11:27:34.264Z,2.80
2019-03-15T11:30:04.996Z,2.70
2019-03-15T11:32:35.533Z,3.07
2019-03-15T11:35:07.550Z,3.50
2019-03-15T11:37:38.041Z,4.00
2019-03-15T11:40:09.131Z,4.00
2019-03-15T11:42:39.538Z,3.00
2019-03-15T11:45:10.008Z,3.70
2019-03-15T11:48:01.068Z,2.90
2019-03-15T11:50:12.641Z,3.53
2019-03-15T11:52:43.196Z,3.53
2019-03-15T11:55:13.656Z,3.07
2019-03-15T11:57:45.164Z,3.60
2019-03-15T12:00:15.620Z,3.33
2019-03-15T12:02:46.113Z,3.80
2019-03-15T12:05:16.719Z,4.23
2019-03-15T12:07:47.207Z,3.83
2019-03-15T12:10:17.802Z,3.47
2019-03-15T12:12:48.366Z,3.70
2019-03-15T12:15:18.955Z,3.20
2019-03-15T12:17:49.527Z,3.60
2019-03-15T12:20:20.061Z,3.33
2019-03-15T12:22:50.691Z,2.80
2019-03-15T12:25:21.221Z,3.10
2019-03-15T12:27:51.734Z,2.77
2019-03-15T12:30:22.251Z,3.30
2019-03-15T12:32:52.833Z,3.20
2019-03-15T12:35:23.306Z,3.00
2019-03-15T12:37:54.051Z,4.00
2019-03-15T12:40:24.468Z,4.07
2019-03-15T12:42:55.028Z,3.77
2019-03-15T12:45:25.563Z,3.10
2019-03-15T12:47:56.161Z,3.23
2019-03-15T12:50:26.691Z,2.97
2019-03-15T12:52:57.390Z,2.90
2019-03-15T12:55:27.861Z,3.00
2019-03-15T12:57:58.418Z,2.90
2019-03-15T13:00:28.920Z,2.93
2019-03-15T13:02:59.454Z,2.87
2019-03-15T13:05:30.030Z,3.30
2019-03-15T13:08:00.565Z,3.13
2019-03-15T13:10:31.093Z,3.20
2019-03-15T13:13:01.647Z,3.13
2019-03-15T13:15:32.358Z,3.30
2019-03-15T13:18:02.889Z,2.70
2019-03-15T13:20:33.495Z,3.40
2019-03-15T13:23:04.082Z,3.50
2019-03-15T13:25:34.577Z,3.63
2019-03-15T13:28:05.158Z,3.00
2019-03-15T13:30:35.985Z,2.90
2019-03-15T13:33:19.277Z,2.53
2019-03-15T13:35:38.783Z,2.67
2019-03-15T13:38:09.374Z,2.90
2019-03-15T13:40:40.975Z,3.43
2019-03-15T13:43:11.480Z,3.00
2019-03-15T13:45:41.923Z,2.73
2019-03-15T13:48:12.552Z,2.90
2019-03-15T13:50:43.073Z,3.30
2019-03-15T13:53:13.581Z,3.20
2019-03-15T13:55:44.046Z,3.13
2019-03-15T13:58:14.515Z,2.83
2019-03-15T14:00:45.021Z,3.73
2019-03-15T14:03:15.607Z,3.50
2019-03-15T14:05:46.120Z,2.90
2019-03-15T14:08:16.762Z,3.37
2019-03-15T14:10:49.817Z,5.23
2019-03-15T14:13:20.454Z,2.60
2019-03-15T14:15:50.864Z,2.60
2019-03-15T14:18:21.728Z,3.07
2019-03-15T14:20:52.384Z,3.30
2019-03-15T14:23:22.876Z,2.73
2019-03-15T14:25:53.370Z,3.80
2019-03-15T14:28:23.881Z,3.27
2019-03-15T14:30:54.447Z,3.30
2019-03-15T14:33:24.939Z,2.83
2019-03-15T14:35:55.345Z,2.70
2019-03-15T14:38:26.011Z,3.07
2019-03-15T14:40:56.526Z,2.80
2019-03-15T14:43:27.058Z,4.07
2019-03-15T14:45:57.917Z,3.47
2019-03-15T14:48:28.648Z,3.67
2019-03-15T14:50:59.118Z,3.23
2019-03-15T14:53:29.585Z,3.33
2019-03-15T14:56:00.022Z,3.30
2019-03-15T14:58:30.496Z,3.20
2019-03-15T15:01:00.969Z,3.33
2019-03-15T15:03:31.564Z,3.27
2019-03-15T15:06:02.092Z,3.90
2019-03-15T15:08:32.593Z,3.47
2019-03-15T15:11:03.213Z,3.83
2019-03-15T15:13:33.732Z,3.90
2019-03-15T15:16:04.370Z,4.73
2019-03-15T15:18:34.952Z,3.50
2019-03-15T15:21:05.580Z,3.23
2019-03-15T15:23:37.068Z,4.37
2019-03-15T15:26:07.645Z,3.40
2019-03-15T15:28:38.228Z,3.80
2019-03-15T15:31:08.820Z,3.17
2019-03-15T15:33:39.288Z,3.27
2019-03-15T15:36:09.889Z,3.60
2019-03-15T15:38:40.399Z,3.50
2019-03-15T15:41:11.041Z,3.13
2019-03-15T15:43:41.593Z,2.80
2019-03-15T15:46:12.211Z,3.70
2019-03-15T15:48:42.734Z,3.20
2019-03-15T15:51:13.257Z,2.83
2019-03-15T15:53:43.849Z,3.07
2019-03-15T15:56:14.449Z,2.57
2019-03-15T15:58:44.896Z,3.07
2019-03-15T16:01:15.498Z,3.53
2019-03-15T16:03:45.969Z,2.70
2019-03-15T16:06:16.449Z,3.60
2019-03-15T16:08:46.917Z,3.20
2019-03-15T16:11:17.533Z,4.03
2019-03-15T16:13:47.957Z,4.40
2019-03-15T16:16:18.522Z,3.97
2019-03-15T16:18:49.056Z,3.80
2019-03-15T16:21:19.830Z,4.07
2019-03-15T16:23:50.518Z,5.20
2019-03-15T16:26:21.015Z,3.60
2019-03-15T16:28:51.456Z,3.80
2019-03-15T16:31:21.920Z,5.53
2019-03-15T16:33:52.528Z,4.97
2019-03-15T16:36:22.975Z,4.60
2019-03-15T16:38:53.614Z,3.77
2019-03-15T16:41:24.239Z,4.60
2019-03-15T16:43:54.830Z,5.10
2019-03-15T16:46:25.297Z,5.40
2019-03-15T16:48:55.816Z,5.73
2019-03-15T16:51:26.365Z,5.20
2019-03-15T16:53:57.176Z,5.60
2019-03-15T16:56:28.713Z,6.37
2019-03-15T16:59:00.568Z,5.47
2019-03-15T17:01:33.382Z,6.10
2019-03-15T17:04:07.368Z,5.87
2019-03-15T17:06:39.483Z,5.63
2019-03-15T17:09:11.639Z,5.50
2019-03-15T17:11:42.092Z,5.30
2019-03-15T17:14:25.110Z,5.80
2019-03-15T17:16:50.403Z,5.80
2019-03-15T17:19:22.670Z,5.73
2019-03-15T17:21:58.022Z,5.17
2019-03-15T17:24:34.728Z,6.17
2019-03-15T17:27:06.912Z,5.80
2019-03-15T17:29:39.225Z,6.67
2019-03-15T17:32:13.574Z,6.47
2019-03-15T17:34:45.969Z,6.50
2019-03-15T17:37:18.379Z,6.67
2019-03-15T17:39:57.339Z,6.70
2019-03-15T17:42:29.682Z,6.27
2019-03-15T17:45:04.152Z,5.97
2019-03-15T17:47:36.938Z,5.73
2019-03-15T17:50:10.019Z,6.17
2019-03-15T17:52:40.525Z,4.93
2019-03-15T17:55:11.082Z,5.37
2019-03-15T17:57:47.349Z,5.67
2019-03-15T18:00:29.819Z,5.40
2019-03-15T18:03:19.211Z,5.53
2019-03-15T18:05:38.141Z,5.97
2019-03-15T18:08:10.079Z,5.40
2019-03-15T18:10:43.844Z,5.53
2019-03-15T18:13:20.033Z,5.63
2019-03-15T18:15:52.285Z,6.13
2019-03-15T18:18:26.135Z,4.73
2019-03-15T18:20:57.820Z,5.33
2019-03-15T18:23:28.347Z,6.50
2019-03-15T18:25:58.868Z,5.80
2019-03-15T18:28:29.815Z,6.20
2019-03-15T18:31:02.904Z,5.63
2019-03-15T18:33:35.653Z,5.97
2019-03-15T18:36:06.281Z,6.20
2019-03-15T18:38:36.960Z,6.23
2019-03-15T18:41:08.424Z,5.60
2019-03-15T18:43:42.251Z,6.03
2019-03-15T18:46:14.381Z,6.37
2019-03-15T18:48:46.883Z,5.80
2019-03-15T18:51:17.434Z,5.90
2019-03-15T18:53:47.955Z,6.67
2019-03-15T18:56:26.830Z,6.00
2019-03-15T18:58:59.179Z,7.03
2019-03-15T19:01:33.783Z,6.43
2019-03-15T19:04:04.367Z,6.57
2019-03-15T19:06:34.897Z,6.30
2019-03-15T19:09:08.467Z,5.90
2019-03-15T19:11:43.852Z,5.70
2019-03-15T19:14:14.304Z,6.30
2019-03-15T19:16:44.829Z,6.10
2019-03-15T19:19:22.405Z,6.27
2019-03-15T19:21:54.629Z,6.13
2019-03-15T19:24:25.318Z,6.13
2019-03-15T19:26:57.416Z,6.33
2019-03-15T19:29:29.225Z,7.07
2019-03-15T19:31:59.881Z,5.87
2019-03-15T19:34:32.464Z,6.77
2019-03-15T19:37:04.572Z,6.47
2019-03-15T19:39:39.779Z,9.93
2019-03-15T19:42:14.425Z,6.97
2019-03-15T19:44:48.600Z,7.00
2019-03-15T19:47:18.760Z,7.03
2019-03-15T19:49:50.109Z,6.83
2019-03-15T19:52:29.040Z,6.70
2019-03-15T19:55:01.426Z,7.30
2019-03-15T19:57:33.368Z,6.10
2019-03-15T20:00:08.033Z,6.43
2019-03-15T20:02:41.544Z,6.37
2019-03-15T20:05:13.791Z,6.23
2019-03-15T20:07:50.572Z,5.70
2019-03-15T20:10:22.777Z,6.50
2019-03-15T20:12:54.423Z,7.40
2019-03-15T20:15:50.893Z,5.83
2019-03-15T20:18:00.736Z,6.00
2019-03-15T20:20:40.937Z,4.73
2019-03-15T20:23:13.840Z,4.90
2019-03-15T20:25:46.440Z,4.03
2019-03-15T20:28:17.010Z,3.80
2019-03-15T20:30:52.264Z,3.57
2019-03-15T20:33:23.207Z,3.30
2019-03-15T20:35:55.227Z,3.53
2019-03-15T20:38:27.801Z,3.73
2019-03-15T20:41:00.410Z,3.70
2019-03-15T20:43:33.002Z,3.90
2019-03-15T20:46:05.171Z,4.20
2019-03-15T20:48:35.837Z,4.00
2019-03-15T20:51:08.161Z,4.53
2019-03-15T20:53:40.561Z,3.87
2019-03-15T20:56:11.103Z,3.57
2019-03-15T20:58:41.733Z,4.37
2019-03-15T21:01:12.384Z,3.27
2019-03-15T21:03:55.587Z,3.50
2019-03-15T21:06:15.308Z,3.83
2019-03-15T21:08:45.855Z,3.83
2019-03-15T21:11:16.360Z,3.57
2019-03-15T21:13:46.978Z,7.70
2019-03-15T21:16:18.411Z,3.60
2019-03-15T21:18:50.791Z,3.63
2019-03-15T21:21:21.350Z,2.80
2019-03-15T21:23:51.830Z,3.17
2019-03-15T21:26:22.308Z,3.20
2019-03-15T21:28:52.819Z,3.30
2019-03-15T21:31:23.319Z,3.87
2019-03-15T21:33:55.454Z,2.87
2019-03-15T21:36:25.924Z,3.30
2019-03-15T21:38:56.414Z,2.73
2019-03-15T21:41:26.873Z,3.23
2019-03-15T21:43:58.212Z,4.23
2019-03-15T21:46:28.616Z,4.47
2019-03-15T21:48:59.093Z,3.30
2019-03-15T21:51:29.564Z,2.63
2019-03-15T21:54:00.067Z,2.77
2019-03-15T21:56:30.500Z,2.17
2019-03-15T21:59:02.028Z,2.23
2019-03-15T22:01:32.484Z,2.37
2019-03-15T22:04:03.010Z,2.60
2019-03-15T22:06:33.460Z,3.20
2019-03-15T22:09:04.615Z,3.80
2019-03-15T22:11:36.261Z,3.57
2019-03-15T22:14:06.681Z,3.30
2019-03-15T22:16:37.195Z,2.77
2019-03-15T22:19:07.699Z,2.87
2019-03-15T22:21:38.218Z,2.83
2019-03-15T22:24:08.716Z,2.80
2019-03-15T22:26:39.255Z,4.07
2019-03-15T22:29:09.864Z,3.73
2019-03-15T22:31:40.314Z,3.30
2019-03-15T22:34:10.928Z,3.00
2019-03-15T22:36:41.378Z,3.17
2019-03-15T22:39:11.947Z,2.80
2019-03-15T22:41:42.398Z,2.43
2019-03-15T22:44:12.896Z,2.37
2019-03-15T22:46:43.395Z,2.17
2019-03-15T22:49:13.902Z,2.30
2019-03-15T22:51:44.451Z,2.60
2019-03-15T22:54:15.021Z,1.90
2019-03-15T22:56:45.701Z,1.90
2019-03-15T22:59:16.284Z,1.43
2019-03-15T23:01:46.917Z,1.90
2019-03-15T23:04:17.687Z,1.57
2019-03-15T23:06:48.244Z,2.00
2019-03-15T23:09:18.877Z,2.00
2019-03-15T23:11:49.496Z,1.80
2019-03-15T23:14:20.725Z,2.00
2019-03-15T23:16:51.347Z,1.77
2019-03-15T23:19:21.834Z,1.70
2019-03-15T23:21:52.476Z,1.87
2019-03-15T23:24:23.018Z,2.43
2019-03-15T23:26:53.804Z,3.53
2019-03-15T23:29:24.399Z,4.63
2019-03-15T23:31:54.963Z,5.27
2019-03-15T23:34:25.465Z,2.93
2019-03-15T23:36:56.037Z,2.33
2019-03-15T23:39:27.089Z,2.20
2019-03-15T23:41:57.622Z,2.70
2019-03-15T23:44:28.089Z,2.00
2019-03-15T23:46:58.573Z,2.13
2019-03-15T23:49:29.007Z,2.37
2019-03-15T23:51:59.621Z,3.40
2019-03-15T23:54:30.114Z,2.83
2019-03-15T23:57:00.604Z,3.30
2019-03-15T23:59:31.138Z,2.87
