createdAt,value
2022-12-19T00:02:25.190Z,97426.22
2022-12-19T00:04:53.578Z,97421.00
2022-12-19T00:07:22.070Z,97419.66
2022-12-19T00:09:50.312Z,97419.06
2022-12-19T00:12:19.361Z,97417.75
2022-12-19T00:14:48.384Z,97422.78
2022-12-19T00:17:16.902Z,97429.56
2022-12-19T00:19:46.684Z,97426.56
2022-12-19T00:22:15.064Z,97423.81
2022-12-19T00:24:43.508Z,97415.59
2022-12-19T00:27:11.762Z,97398.34
2022-12-19T00:29:40.031Z,97396.56
2022-12-19T00:32:08.297Z,97399.91
2022-12-19T00:34:36.610Z,97394.59
2022-12-19T00:37:06.202Z,97375.03
2022-12-19T00:39:34.453Z,97377.69
2022-12-19T00:42:02.809Z,97374.69
2022-12-19T00:44:31.046Z,97374.13
2022-12-19T00:46:59.304Z,97369.97
2022-12-19T00:49:27.540Z,97360.13
2022-12-19T00:51:57.368Z,97372.09
2022-12-19T00:54:27.228Z,97386.47
2022-12-19T00:56:55.630Z,97386.19
2022-12-19T00:59:26.435Z,97408.88
2022-12-19T01:01:55.306Z,97422.69
2022-12-19T01:04:28.513Z,97416.03
2022-12-19T01:06:59.629Z,97400.78
2022-12-19T01:09:33.229Z,97401.47
2022-12-19T01:12:19.131Z,97395.81
2022-12-19T01:14:49.051Z,97371.69
2022-12-19T01:17:17.328Z,97382.19
2022-12-19T01:19:45.648Z,97394.75
2022-12-19T01:22:14.144Z,97364.97
2022-12-19T01:24:44.247Z,97352.97
2022-12-19T01:27:12.564Z,97356.50
2022-12-19T01:29:51.818Z,97370.06
2022-12-19T01:32:21.673Z,97359.44
2022-12-19T01:34:50.002Z,97350.84
2022-12-19T01:37:18.602Z,97357.66
2022-12-19T01:39:48.548Z,97346.69
2022-12-19T01:42:22.951Z,97364.59
2022-12-19T01:45:35.915Z,97374.84
2022-12-19T01:48:12.593Z,97374.88
2022-12-19T01:51:01.097Z,97377.19
2022-12-19T01:53:35.121Z,97373.50
2022-12-19T01:56:08.435Z,97378.72
2022-12-19T01:58:38.031Z,97384.06
2022-12-19T02:01:06.792Z,97388.56
2022-12-19T02:03:38.493Z,97388.88
2022-12-19T02:06:08.091Z,97391.78
2022-12-19T02:08:36.858Z,97389.66
2022-12-19T02:11:06.695Z,97382.84
2022-12-19T02:13:35.286Z,97383.06
2022-12-19T02:16:10.663Z,97373.00
2022-12-19T02:18:42.988Z,97380.16
2022-12-19T02:21:19.317Z,97382.66
2022-12-19T02:24:28.742Z,97394.66
2022-12-19T02:27:39.783Z,97393.31
2022-12-19T02:30:12.163Z,97402.28
2022-12-19T02:32:49.257Z,97401.47
2022-12-19T02:35:25.251Z,97400.06
2022-12-19T02:37:59.308Z,97402.34
2022-12-19T02:40:31.582Z,97402.41
2022-12-19T02:43:02.349Z,97404.53
2022-12-19T02:45:34.907Z,97402.72
2022-12-19T02:48:08.854Z,97400.25
2022-12-19T02:50:41.497Z,97396.25
2022-12-19T02:53:11.709Z,97387.66
2022-12-19T02:55:48.343Z,97391.09
2022-12-19T02:58:33.667Z,97399.47
2022-12-19T03:01:09.825Z,97413.06
2022-12-19T03:03:46.972Z,97414.28
2022-12-19T03:06:20.117Z,97406.38
2022-12-19T03:08:52.380Z,97400.72
2022-12-19T03:11:23.598Z,97406.44
2022-12-19T03:13:55.746Z,97407.78
2022-12-19T03:16:24.576Z,97411.09
2022-12-19T03:18:55.112Z,97416.16
2022-12-19T03:21:24.819Z,97416.63
2022-12-19T03:23:55.502Z,97431.84
2022-12-19T03:26:27.396Z,97431.53
2022-12-19T03:28:58.213Z,97425.38
2022-12-19T03:31:29.826Z,97422.13
2022-12-19T03:34:02.432Z,97416.94
2022-12-19T03:36:34.110Z,97426.50
2022-12-19T03:39:04.457Z,97431.69
2022-12-19T03:41:50.209Z,97426.91
2022-12-19T03:44:19.232Z,97435.88
2022-12-19T03:46:52.886Z,97438.47
2022-12-19T03:49:22.518Z,97451.59
2022-12-19T03:51:59.322Z,97449.75
2022-12-19T03:54:30.216Z,97439.75
2022-12-19T03:57:02.394Z,97452.06
2022-12-19T03:59:34.494Z,97449.63
2022-12-19T04:02:03.134Z,97433.31
2022-12-19T04:04:36.862Z,97437.16
2022-12-19T04:07:05.374Z,97437.00
2022-12-19T04:09:34.780Z,97415.03
2022-12-19T04:12:06.040Z,97419.44
2022-12-19T04:14:36.075Z,97420.91
2022-12-19T04:17:11.229Z,97423.19
2022-12-19T04:19:44.907Z,97393.13
2022-12-19T04:22:16.276Z,97367.00
2022-12-19T04:24:45.625Z,97321.50
2022-12-19T04:27:14.805Z,97442.28
2022-12-19T04:29:43.923Z,97446.00
2022-12-19T04:32:12.690Z,97499.25
2022-12-19T04:34:43.138Z,97485.03
2022-12-19T04:37:11.764Z,97488.41
2022-12-19T04:39:39.952Z,97458.25
2022-12-19T04:42:08.370Z,97486.47
2022-12-19T04:44:36.636Z,97425.84
2022-12-19T04:47:05.061Z,97466.66
2022-12-19T04:49:33.389Z,97429.69
2022-12-19T04:52:03.155Z,97478.19
2022-12-19T04:54:31.482Z,97449.03
2022-12-19T04:56:59.725Z,97426.41
2022-12-19T04:59:28.023Z,97421.97
2022-12-19T05:01:56.565Z,97404.44
2022-12-19T05:04:25.466Z,97415.47
2022-12-19T05:06:53.755Z,97429.59
2022-12-19T05:09:23.524Z,97412.03
2022-12-19T05:11:52.894Z,97435.06
2022-12-19T05:14:21.185Z,97446.97
2022-12-19T05:16:49.446Z,97440.03
2022-12-19T05:19:17.806Z,97450.81
2022-12-19T05:21:46.132Z,97439.25
2022-12-19T05:24:14.410Z,97432.91
2022-12-19T05:26:44.053Z,97439.94
2022-12-19T05:29:12.406Z,97407.25
2022-12-19T05:31:40.747Z,97436.69
2022-12-19T05:34:09.163Z,97451.81
2022-12-19T05:36:37.455Z,97433.59
2022-12-19T05:39:05.746Z,97432.69
2022-12-19T05:41:33.932Z,97456.78
2022-12-19T05:44:03.616Z,97455.28
2022-12-19T05:46:31.901Z,97442.97
2022-12-19T05:49:00.375Z,97443.00
2022-12-19T05:51:28.956Z,97419.72
2022-12-19T05:53:57.182Z,97429.72
2022-12-19T05:56:25.418Z,97419.63
2022-12-19T05:58:54.546Z,97433.91
2022-12-19T06:01:25.976Z,97442.06
2022-12-19T06:03:55.514Z,97452.06
2022-12-19T06:06:25.574Z,97446.44
2022-12-19T06:08:55.101Z,97435.69
2022-12-19T06:11:23.722Z,97436.09
2022-12-19T06:13:52.125Z,97433.03
2022-12-19T06:16:21.943Z,97429.81
2022-12-19T06:18:51.759Z,97427.88
2022-12-19T06:21:21.566Z,97444.50
2022-12-19T06:23:50.178Z,97438.66
2022-12-19T06:26:20.535Z,97448.72
2022-12-19T06:28:49.101Z,97438.47
2022-12-19T06:31:17.811Z,97437.75
2022-12-19T06:33:46.229Z,97425.16
2022-12-19T06:36:18.851Z,97433.91
2022-12-19T06:38:47.414Z,97444.19
2022-12-19T06:41:33.695Z,97439.66
2022-12-19T06:44:02.627Z,97443.69
2022-12-19T06:46:31.036Z,97447.97
2022-12-19T06:48:59.455Z,97435.41
2022-12-19T06:51:29.249Z,97429.13
2022-12-19T06:53:57.625Z,97431.38
2022-12-19T06:56:26.181Z,97430.31
2022-12-19T06:58:54.865Z,97429.50
2022-12-19T07:01:44.665Z,97438.94
2022-12-19T07:04:17.365Z,97442.00
2022-12-19T07:06:49.240Z,97436.13
2022-12-19T07:09:18.205Z,97435.09
2022-12-19T07:11:46.500Z,97437.00
2022-12-19T07:14:14.973Z,97445.81
2022-12-19T07:16:43.492Z,97442.34
2022-12-19T07:19:11.847Z,97445.78
2022-12-19T07:21:40.429Z,97445.25
2022-12-19T07:24:11.144Z,97453.53
2022-12-19T07:26:39.585Z,97446.28
2022-12-19T07:29:08.363Z,97443.22
2022-12-19T07:31:36.904Z,97449.47
2022-12-19T07:34:05.233Z,97435.03
2022-12-19T07:36:33.527Z,97438.97
2022-12-19T07:39:02.450Z,97441.94
2022-12-19T07:41:32.342Z,97447.00
2022-12-19T07:44:01.445Z,97442.34
2022-12-19T07:46:30.641Z,97443.75
2022-12-19T07:49:01.900Z,97447.06
2022-12-19T07:51:30.097Z,97438.59
2022-12-19T07:53:59.376Z,97440.88
2022-12-19T07:56:28.280Z,97439.44
2022-12-19T07:58:58.138Z,97452.53
2022-12-19T08:01:28.259Z,97448.34
2022-12-19T08:03:58.242Z,97432.81
2022-12-19T08:06:27.987Z,97444.63
2022-12-19T08:08:57.078Z,97441.97
2022-12-19T08:11:27.734Z,97445.28
2022-12-19T08:13:56.372Z,97437.50
2022-12-19T08:16:27.815Z,97442.00
2022-12-19T08:18:56.656Z,97433.00
2022-12-19T08:21:25.135Z,97430.38
2022-12-19T08:23:54.219Z,97418.69
2022-12-19T08:26:26.001Z,97419.09
2022-12-19T08:28:54.568Z,97417.75
2022-12-19T08:31:24.974Z,97427.09
2022-12-19T08:33:56.882Z,97412.59
2022-12-19T08:36:25.496Z,97408.19
2022-12-19T08:38:54.495Z,97396.47
2022-12-19T08:41:23.324Z,97400.72
2022-12-19T08:43:53.294Z,97389.91
2022-12-19T08:46:21.992Z,97394.00
2022-12-19T08:48:50.947Z,97401.91
2022-12-19T08:51:21.059Z,97396.09
2022-12-19T08:53:49.294Z,97390.63
2022-12-19T08:56:19.813Z,97387.28
2022-12-19T08:58:48.301Z,97382.38
2022-12-19T09:01:19.295Z,97386.63
2022-12-19T09:04:26.789Z,97380.00
2022-12-19T09:06:38.428Z,97371.25
2022-12-19T09:09:07.090Z,97367.53
2022-12-19T09:11:46.555Z,97361.38
2022-12-19T09:14:21.215Z,97359.13
2022-12-19T09:16:49.942Z,97353.16
2022-12-19T09:19:18.264Z,97354.97
2022-12-19T09:21:47.841Z,97357.34
2022-12-19T09:24:16.146Z,97364.38
2022-12-19T09:26:45.658Z,97363.94
2022-12-19T09:29:20.610Z,97354.28
2022-12-19T09:31:53.856Z,97355.16
2022-12-19T09:34:37.833Z,97353.91
2022-12-19T09:37:15.419Z,97364.69
2022-12-19T09:39:45.502Z,97360.22
2022-12-19T09:42:26.613Z,97364.91
2022-12-19T09:45:09.752Z,97358.69
2022-12-19T09:47:44.153Z,97356.97
2022-12-19T09:50:25.131Z,97368.84
2022-12-19T09:52:59.091Z,97361.25
2022-12-19T09:55:30.080Z,97357.84
2022-12-19T09:58:01.333Z,97364.56
2022-12-19T10:00:36.023Z,97361.75
2022-12-19T10:03:08.719Z,97354.25
2022-12-19T10:06:44.031Z,97350.25
2022-12-19T10:08:34.140Z,97340.88
2022-12-19T10:12:46.511Z,97349.34
2022-12-19T10:14:08.531Z,97346.03
2022-12-19T10:17:01.765Z,97339.13
2022-12-19T10:19:39.491Z,97336.19
2022-12-19T10:22:19.141Z,97335.75
2022-12-19T10:25:09.127Z,97333.50
2022-12-19T10:27:58.715Z,97334.03
2022-12-19T10:30:31.731Z,97337.47
2022-12-19T10:33:07.091Z,97328.38
2022-12-19T10:35:44.253Z,97337.59
2022-12-19T10:38:22.523Z,97327.84
2022-12-19T10:40:55.230Z,97328.59
2022-12-19T10:43:40.822Z,97319.25
2022-12-19T10:46:15.364Z,97321.47
2022-12-19T10:48:43.808Z,97312.00
2022-12-19T10:51:13.910Z,97303.63
2022-12-19T10:53:42.312Z,97305.19
2022-12-19T10:56:23.831Z,97311.16
2022-12-19T10:58:57.403Z,97295.72
2022-12-19T11:01:27.871Z,97291.22
2022-12-19T11:04:28.849Z,97283.97
2022-12-19T11:07:18.500Z,97273.78
2022-12-19T11:10:12.685Z,97270.84
2022-12-19T11:16:56.646Z,97276.22
2022-12-19T11:19:23.920Z,97271.16
2022-12-19T11:26:50.516Z,97260.03
2022-12-19T11:29:34.916Z,97253.97
2022-12-19T11:29:38.360Z,97256.59
2022-12-19T11:30:35.456Z,97254.47
2022-12-19T11:32:42.058Z,97248.31
2022-12-19T11:35:19.342Z,97236.50
2022-12-19T11:37:55.392Z,97241.06
2022-12-19T11:40:32.464Z,97227.09
2022-12-19T11:43:42.494Z,97218.75
2022-12-19T11:46:00.234Z,97228.22
2022-12-19T11:48:36.085Z,97221.63
2022-12-19T11:51:11.200Z,97232.97
2022-12-19T11:53:46.871Z,97227.06
2022-12-19T11:56:17.800Z,97223.22
2022-12-19T11:58:50.839Z,97224.41
2022-12-19T12:01:27.161Z,97232.41
2022-12-19T12:04:13.867Z,97243.34
2022-12-19T12:06:47.503Z,97236.59
2022-12-19T12:12:05.352Z,97234.06
2022-12-19T12:19:48.626Z,97239.00
2022-12-19T12:27:46.179Z,97225.69
2022-12-19T12:31:19.170Z,97218.38
2022-12-19T12:31:26.820Z,97223.19
2022-12-19T12:31:31.950Z,97217.84
2022-12-19T12:31:38.990Z,97208.81
2022-12-19T12:31:51.875Z,97211.22
2022-12-19T12:35:40.781Z,97204.94
2022-12-19T12:39:06.545Z,97214.69
2022-12-19T12:41:59.905Z,97205.34
2022-12-19T12:44:32.640Z,97212.69
2022-12-19T12:47:06.981Z,97219.34
2022-12-19T12:49:41.563Z,97210.63
2022-12-19T12:52:15.879Z,97219.94
2022-12-19T12:54:47.767Z,97216.03
2022-12-19T12:57:20.835Z,97204.53
2022-12-19T13:00:19.537Z,97210.31
2022-12-19T13:02:51.217Z,97217.84
2022-12-19T13:05:42.550Z,97229.34
2022-12-19T13:08:35.877Z,97217.63
2022-12-19T13:11:06.493Z,97211.97
2022-12-19T13:13:55.298Z,97208.41
2022-12-19T13:16:53.643Z,97202.13
2022-12-19T13:19:28.523Z,97206.72
2022-12-19T13:22:21.426Z,97203.59
2022-12-19T13:24:51.242Z,97205.84
2022-12-19T13:27:41.553Z,97189.13
2022-12-19T13:30:19.065Z,97183.00
2022-12-19T13:33:11.107Z,97183.03
2022-12-19T13:38:58.027Z,97170.13
2022-12-19T13:39:50.749Z,97168.44
2022-12-19T13:41:45.640Z,97169.59
2022-12-19T13:44:14.083Z,97166.16
2022-12-19T13:46:43.525Z,97167.69
2022-12-19T13:49:16.531Z,97162.84
2022-12-19T13:51:50.184Z,97160.31
2022-12-19T13:54:26.918Z,97163.53
2022-12-19T13:56:56.383Z,97163.09
2022-12-19T13:59:26.995Z,97158.59
2022-12-19T14:01:55.159Z,97173.47
2022-12-19T14:04:30.168Z,97174.31
2022-12-19T14:07:01.897Z,97165.59
2022-12-19T14:11:33.125Z,97170.00
2022-12-19T14:13:59.285Z,97167.59
2022-12-19T14:15:30.390Z,97176.63
2022-12-19T14:18:29.969Z,97178.03
2022-12-19T14:22:07.037Z,97184.53
2022-12-19T14:23:44.215Z,97191.16
2022-12-19T14:28:20.290Z,97194.19
2022-12-19T14:29:06.578Z,97202.78
2022-12-19T14:31:37.403Z,97208.88
2022-12-19T14:36:05.218Z,97219.50
2022-12-19T14:36:58.675Z,97219.88
2022-12-19T14:39:31.810Z,97221.06
2022-12-19T14:42:31.624Z,97211.28
2022-12-19T14:52:25.320Z,97206.84
2022-12-19T14:52:51.968Z,97208.03
2022-12-19T14:54:11.326Z,97214.25
2022-12-19T14:57:50.665Z,97195.63
2022-12-19T15:01:07.154Z,97194.78
2022-12-19T15:03:20.712Z,97185.13
2022-12-19T15:05:49.286Z,97190.75
2022-12-19T15:08:44.500Z,97186.75
2022-12-19T15:11:53.630Z,97185.63
2022-12-19T15:14:56.620Z,97193.16
2022-12-19T15:17:24.032Z,97185.66
2022-12-19T15:19:52.650Z,97203.25
2022-12-19T15:22:20.900Z,97202.50
2022-12-19T15:24:49.179Z,97194.66
2022-12-19T15:27:18.958Z,97194.72
2022-12-19T15:29:47.231Z,97180.47
2022-12-19T15:32:16.518Z,97184.56
2022-12-19T15:34:51.008Z,97178.50
2022-12-19T15:37:20.505Z,97190.44
2022-12-19T15:39:48.769Z,97194.84
2022-12-19T15:42:20.421Z,97212.44
2022-12-19T15:44:49.613Z,97212.75
2022-12-19T15:47:19.816Z,97216.00
2022-12-19T15:49:48.312Z,97213.59
2022-12-19T15:52:17.789Z,97204.91
2022-12-19T15:54:49.124Z,97210.78
2022-12-19T15:57:25.429Z,97205.84
2022-12-19T15:59:54.017Z,97202.44
2022-12-19T16:02:42.705Z,97199.78
2022-12-19T16:05:16.359Z,97190.44
2022-12-19T16:07:44.823Z,97202.75
2022-12-19T16:10:14.289Z,97211.75
2022-12-19T16:12:45.296Z,97205.81
2022-12-19T16:15:26.378Z,97211.16
2022-12-19T16:17:54.891Z,97206.91
2022-12-19T16:20:25.313Z,97200.63
2022-12-19T16:22:55.032Z,97198.38
2022-12-19T16:25:26.021Z,97193.03
2022-12-19T16:27:57.560Z,97191.44
2022-12-19T16:30:30.351Z,97206.63
2022-12-19T16:32:58.766Z,97218.75
2022-12-19T16:36:02.398Z,97219.88
2022-12-19T16:38:17.265Z,97225.38
2022-12-19T16:40:45.999Z,97226.72
2022-12-19T16:43:17.553Z,97224.31
2022-12-19T16:45:46.182Z,97215.78
2022-12-19T16:48:19.854Z,97218.00
2022-12-19T16:50:48.378Z,97212.94
2022-12-19T16:53:17.253Z,97210.50
2022-12-19T16:55:46.749Z,97207.44
2022-12-19T16:58:20.924Z,97211.88
2022-12-19T17:00:49.970Z,97207.00
2022-12-19T17:03:28.683Z,97209.78
2022-12-19T17:05:57.075Z,97208.66
2022-12-19T17:08:25.370Z,97214.50
2022-12-19T17:10:54.444Z,97217.38
2022-12-19T17:13:25.047Z,97212.47
2022-12-19T17:15:56.974Z,97205.41
2022-12-19T17:18:28.833Z,97204.81
2022-12-19T17:20:57.141Z,97208.16
2022-12-19T17:23:26.453Z,97210.44
2022-12-19T17:25:55.464Z,97209.06
2022-12-19T17:28:25.144Z,97217.06
2022-12-19T17:30:55.491Z,97205.84
2022-12-19T17:33:25.365Z,97204.22
2022-12-19T17:35:53.649Z,97198.44
2022-12-19T17:38:21.937Z,97185.22
2022-12-19T17:40:50.193Z,97183.78
2022-12-19T17:43:18.778Z,97188.06
2022-12-19T17:45:48.445Z,97193.56
2022-12-19T17:48:22.786Z,97202.28
2022-12-19T17:50:51.297Z,97194.72
2022-12-19T17:53:19.666Z,97199.28
2022-12-19T17:55:47.930Z,97198.28
2022-12-19T17:58:16.174Z,97198.91
2022-12-19T18:00:44.748Z,97201.59
2022-12-19T18:03:19.526Z,97197.78
2022-12-19T18:05:48.659Z,97197.72
2022-12-19T18:08:27.728Z,97192.38
2022-12-19T18:10:57.580Z,97192.38
2022-12-19T18:13:26.176Z,97183.97
2022-12-19T18:15:57.861Z,97184.69
2022-12-19T18:18:31.404Z,97176.47
2022-12-19T18:21:00.830Z,97174.84
2022-12-19T18:23:30.416Z,97175.31
2022-12-19T18:26:01.767Z,97180.91
2022-12-19T18:28:31.393Z,97175.09
2022-12-19T18:31:01.371Z,97166.78
2022-12-19T18:33:38.042Z,97154.16
2022-12-19T18:36:07.466Z,97152.66
2022-12-19T18:38:36.098Z,97150.19
2022-12-19T18:41:04.427Z,97164.44
2022-12-19T18:43:33.551Z,97153.47
2022-12-19T18:46:01.942Z,97156.09
2022-12-19T18:48:33.359Z,97146.28
2022-12-19T18:51:02.070Z,97141.22
2022-12-19T18:53:35.297Z,97131.88
2022-12-19T18:56:05.433Z,97135.50
2022-12-19T18:58:33.789Z,97145.41
2022-12-19T19:01:02.902Z,97138.84
2022-12-19T19:03:34.256Z,97139.16
2022-12-19T19:06:03.691Z,97134.16
2022-12-19T19:08:33.651Z,97141.38
2022-12-19T19:11:02.153Z,97133.47
2022-12-19T19:13:31.437Z,97132.72
2022-12-19T19:16:01.819Z,97138.78
2022-12-19T19:18:35.286Z,97138.88
2022-12-19T19:21:04.683Z,97129.53
2022-12-19T19:23:35.366Z,97130.25
2022-12-19T19:26:03.681Z,97132.72
2022-12-19T19:28:32.031Z,97139.78
2022-12-19T19:31:01.171Z,97149.78
2022-12-19T19:33:35.487Z,97145.38
2022-12-19T19:36:11.674Z,97146.34
2022-12-19T19:38:41.540Z,97143.81
2022-12-19T19:41:09.777Z,97151.47
2022-12-19T19:43:38.040Z,97154.00
2022-12-19T19:46:06.704Z,97147.88
2022-12-19T19:48:36.692Z,97151.41
2022-12-19T19:51:05.092Z,97146.72
2022-12-19T19:53:33.720Z,97129.00
2022-12-19T19:56:02.311Z,97135.28
2022-12-19T19:58:30.954Z,97123.66
2022-12-19T20:00:59.355Z,97121.81
2022-12-19T20:03:27.997Z,97113.72
2022-12-19T20:06:01.614Z,97132.06
2022-12-19T20:08:38.618Z,97145.03
2022-12-19T20:11:07.458Z,97145.06
2022-12-19T20:13:35.838Z,97146.78
2022-12-19T20:16:04.626Z,97149.28
2022-12-19T20:18:33.011Z,97152.00
2022-12-19T20:21:05.583Z,97150.59
2022-12-19T20:23:37.546Z,97142.81
2022-12-19T20:26:06.760Z,97131.63
2022-12-19T20:28:35.068Z,97135.44
2022-12-19T20:31:03.506Z,97140.16
2022-12-19T20:33:32.096Z,97136.53
2022-12-19T20:36:08.124Z,97140.28
2022-12-19T20:38:36.499Z,97148.94
2022-12-19T20:41:04.989Z,97136.91
2022-12-19T20:43:33.828Z,97132.75
2022-12-19T20:46:02.415Z,97146.78
2022-12-19T20:48:30.795Z,97118.59
2022-12-19T20:50:59.605Z,97124.06
2022-12-19T20:53:29.308Z,97135.38
2022-12-19T20:55:58.890Z,97147.63
2022-12-19T20:58:28.237Z,97148.22
2022-12-19T21:00:56.606Z,97142.75
2022-12-19T21:03:28.297Z,97135.06
2022-12-19T21:05:58.001Z,97126.31
2022-12-19T21:08:27.187Z,97134.34
2022-12-19T21:10:56.889Z,97128.72
2022-12-19T21:13:25.306Z,97127.31
2022-12-19T21:15:54.500Z,97139.59
2022-12-19T21:18:23.131Z,97126.81
2022-12-19T21:20:54.458Z,97122.50
2022-12-19T21:23:23.061Z,97118.28
2022-12-19T21:25:51.389Z,97116.59
2022-12-19T21:28:21.393Z,97108.38
2022-12-19T21:30:56.631Z,97112.41
2022-12-19T21:33:24.911Z,97119.69
2022-12-19T21:35:53.192Z,97122.53
2022-12-19T21:38:21.625Z,97132.75
2022-12-19T21:40:49.947Z,97137.41
2022-12-19T21:43:18.163Z,97127.41
2022-12-19T21:45:47.923Z,97128.63
2022-12-19T21:48:16.196Z,97114.13
2022-12-19T21:50:44.462Z,97115.66
2022-12-19T21:53:12.692Z,97122.31
2022-12-19T21:55:41.047Z,97127.25
2022-12-19T21:58:09.285Z,97129.69
2022-12-19T22:00:37.568Z,97115.06
2022-12-19T22:03:15.514Z,97125.41
2022-12-19T22:05:43.977Z,97119.94
2022-12-19T22:08:12.258Z,97118.66
2022-12-19T22:10:40.683Z,97116.06
2022-12-19T22:13:09.122Z,97107.00
2022-12-19T22:15:37.478Z,97099.44
2022-12-19T22:18:07.277Z,97091.19
2022-12-19T22:20:35.636Z,97098.41
2022-12-19T22:23:09.701Z,97086.13
2022-12-19T22:25:41.289Z,97086.53
2022-12-19T22:28:09.605Z,97089.22
2022-12-19T22:30:37.989Z,97082.72
2022-12-19T22:33:07.594Z,97096.34
2022-12-19T22:35:35.934Z,97099.81
2022-12-19T22:38:04.213Z,97101.66
2022-12-19T22:40:33.164Z,97098.47
2022-12-19T22:43:01.414Z,97096.19
2022-12-19T22:45:31.292Z,97093.13
2022-12-19T22:47:59.713Z,97092.56
2022-12-19T22:50:29.402Z,97087.75
2022-12-19T22:52:57.668Z,97092.78
2022-12-19T22:55:25.956Z,97092.78
2022-12-19T22:57:54.207Z,97100.72
2022-12-19T23:00:23.292Z,97090.16
2022-12-19T23:02:51.663Z,97101.16
2022-12-19T23:05:20.239Z,97094.75
2022-12-19T23:07:49.862Z,97098.94
2022-12-19T23:10:18.441Z,97091.22
2022-12-19T23:12:46.691Z,97085.53
2022-12-19T23:15:14.999Z,97081.91
2022-12-19T23:17:43.271Z,97078.06
2022-12-19T23:20:12.220Z,97071.38
2022-12-19T23:22:40.508Z,97072.31
2022-12-19T23:25:11.767Z,97079.22
2022-12-19T23:27:41.505Z,97068.22
2022-12-19T23:30:11.302Z,97074.66
2022-12-19T23:32:41.761Z,97072.94
2022-12-19T23:35:13.757Z,97077.63
2022-12-19T23:37:42.062Z,97082.03
2022-12-19T23:40:12.534Z,97073.28
2022-12-19T23:42:40.899Z,97079.22
2022-12-19T23:45:10.220Z,97079.31
2022-12-19T23:47:38.516Z,97080.31
2022-12-19T23:50:08.209Z,97079.41
2022-12-19T23:52:36.435Z,97074.13
2022-12-19T23:55:05.337Z,97067.97
2022-12-19T23:57:34.975Z,97070.34
