createdAt,value
2023-01-19T00:00:00.776Z,100710
2023-01-19T00:01:00.748Z,100710
2023-01-19T00:02:00.805Z,100710
2023-01-19T00:03:03.257Z,100700
2023-01-19T00:04:00.774Z,100710
2023-01-19T00:05:00.809Z,100710
2023-01-19T00:06:08.283Z,100710
2023-01-19T00:07:00.774Z,100700
2023-01-19T00:08:01.285Z,100700
2023-01-19T00:09:00.780Z,100700
2023-01-19T00:10:00.782Z,100710
2023-01-19T00:11:01.267Z,100710
2023-01-19T00:12:00.965Z,100720
2023-01-19T00:13:01.348Z,100710
2023-01-19T00:14:01.349Z,100720
2023-01-19T00:15:00.807Z,100720
2023-01-19T00:16:00.805Z,100730
2023-01-19T00:17:00.807Z,100730
2023-01-19T00:18:00.758Z,100740
2023-01-19T00:19:00.787Z,100750
2023-01-19T00:20:00.810Z,100740
2023-01-19T00:21:00.766Z,100750
2023-01-19T00:22:00.781Z,100750
2023-01-19T00:23:01.631Z,100750
2023-01-19T00:24:00.754Z,100750
2023-01-19T00:25:02.675Z,100760
2023-01-19T00:26:00.787Z,100750
2023-01-19T00:27:01.704Z,100760
2023-01-19T00:28:01.862Z,100760
2023-01-19T00:29:00.769Z,100760
2023-01-19T00:30:01.167Z,100770
2023-01-19T00:31:00.923Z,100760
2023-01-19T00:32:01.589Z,100760
2023-01-19T00:33:01.189Z,100760
2023-01-19T00:34:01.646Z,100770
2023-01-19T00:35:00.755Z,100760
2023-01-19T00:36:01.012Z,100770
2023-01-19T00:37:00.777Z,100760
2023-01-19T00:38:00.881Z,100780
2023-01-19T00:39:00.847Z,100780
2023-01-19T00:40:00.842Z,100780
2023-01-19T00:41:00.824Z,100780
2023-01-19T00:42:00.776Z,100780
2023-01-19T00:43:01.457Z,100780
2023-01-19T00:44:00.751Z,100780
2023-01-19T00:45:00.809Z,100790
2023-01-19T00:46:01.191Z,100790
2023-01-19T00:47:00.945Z,100790
2023-01-19T00:48:00.875Z,100790
2023-01-19T00:49:00.889Z,100790
2023-01-19T00:50:00.823Z,100800
2023-01-19T00:51:00.789Z,100790
2023-01-19T00:52:00.833Z,100800
2023-01-19T00:53:01.481Z,100800
2023-01-19T00:54:00.762Z,100800
2023-01-19T00:55:00.923Z,100810
2023-01-19T00:56:00.780Z,100810
2023-01-19T00:57:00.884Z,100810
2023-01-19T00:58:00.985Z,100810
2023-01-19T00:59:00.795Z,100820
2023-01-19T01:00:01.085Z,100810
2023-01-19T01:01:00.862Z,100810
2023-01-19T01:02:00.956Z,100820
2023-01-19T01:03:01.324Z,100820
2023-01-19T01:04:00.750Z,100820
2023-01-19T01:05:00.786Z,100830
2023-01-19T01:06:00.790Z,100830
2023-01-19T01:07:00.753Z,100830
2023-01-19T01:08:00.777Z,100840
2023-01-19T01:09:00.972Z,100850
2023-01-19T01:10:00.765Z,100850
2023-01-19T01:11:00.809Z,100850
2023-01-19T01:12:00.843Z,100850
2023-01-19T01:13:00.742Z,100850
2023-01-19T01:14:00.837Z,100850
2023-01-19T01:15:00.748Z,100860
2023-01-19T01:16:00.773Z,100850
2023-01-19T01:17:00.876Z,100850
2023-01-19T01:18:00.780Z,100850
2023-01-19T01:19:00.811Z,100850
2023-01-19T01:20:01.038Z,100850
2023-01-19T01:21:01.471Z,100850
2023-01-19T01:22:00.773Z,100860
2023-01-19T01:23:01.013Z,100850
2023-01-19T01:24:00.916Z,100850
2023-01-19T01:25:00.757Z,100850
2023-01-19T01:26:00.772Z,100860
2023-01-19T01:27:00.855Z,100860
2023-01-19T01:28:00.792Z,100860
2023-01-19T01:29:00.773Z,100860
2023-01-19T01:30:00.836Z,100870
2023-01-19T01:31:00.984Z,100860
2023-01-19T01:32:01.193Z,100860
2023-01-19T01:33:01.248Z,100860
2023-01-19T01:34:00.769Z,100850
2023-01-19T01:35:01.799Z,100870
2023-01-19T01:36:00.801Z,100870
2023-01-19T01:37:00.788Z,100870
2023-01-19T01:38:00.801Z,100880
2023-01-19T01:39:00.797Z,100880
2023-01-19T01:40:00.934Z,100880
2023-01-19T01:41:01.038Z,100860
2023-01-19T01:42:01.587Z,100880
2023-01-19T01:43:02.279Z,100880
2023-01-19T01:44:00.809Z,100890
2023-01-19T01:45:02.768Z,100890
2023-01-19T01:46:00.931Z,100890
2023-01-19T01:47:01.721Z,100900
2023-01-19T01:48:06.705Z,100900
2023-01-19T01:49:00.764Z,100900
2023-01-19T01:50:10.642Z,100900
2023-01-19T01:51:09.761Z,100900
2023-01-19T01:52:00.817Z,100900
2023-01-19T01:53:06.372Z,100900
2023-01-19T01:54:00.759Z,100900
2023-01-19T01:55:01.999Z,100900
2023-01-19T01:56:03.835Z,100910
2023-01-19T01:57:03.025Z,100900
2023-01-19T01:58:03.294Z,100900
2023-01-19T01:59:03.213Z,100910
2023-01-19T02:00:01.309Z,100900
2023-01-19T02:01:01.077Z,100900
2023-01-19T02:02:03.564Z,100900
2023-01-19T02:03:01.271Z,100900
2023-01-19T02:04:01.258Z,100910
2023-01-19T02:05:04.804Z,100910
2023-01-19T02:06:03.007Z,100910
2023-01-19T02:07:00.810Z,100920
2023-01-19T02:08:03.564Z,100920
2023-01-19T02:09:04.879Z,100920
2023-01-19T02:10:01.151Z,100920
2023-01-19T02:11:01.473Z,100920
2023-01-19T02:12:00.785Z,100910
2023-01-19T02:13:02.120Z,100910
2023-01-19T02:14:02.818Z,100910
2023-01-19T02:15:00.969Z,100920
2023-01-19T02:16:02.043Z,100910
2023-01-19T02:17:00.827Z,100920
2023-01-19T02:18:00.841Z,100910
2023-01-19T02:19:00.777Z,100920
2023-01-19T02:20:00.785Z,100920
2023-01-19T02:21:01.763Z,100920
2023-01-19T02:22:05.448Z,100940
2023-01-19T02:23:03.089Z,100940
2023-01-19T02:24:01.454Z,100940
2023-01-19T02:25:03.035Z,100940
2023-01-19T02:26:01.402Z,100950
2023-01-19T02:27:01.214Z,100960
2023-01-19T02:28:01.175Z,100960
2023-01-19T02:29:02.387Z,100960
2023-01-19T02:30:01.594Z,100960
2023-01-19T02:31:00.848Z,100950
2023-01-19T02:32:00.821Z,100950
2023-01-19T02:33:01.241Z,100950
2023-01-19T02:34:01.529Z,100940
2023-01-19T02:35:00.877Z,100950
2023-01-19T02:36:01.127Z,100950
2023-01-19T02:37:02.736Z,100950
2023-01-19T02:38:02.735Z,100950
2023-01-19T02:39:02.318Z,100960
2023-01-19T02:40:01.928Z,100950
2023-01-19T02:41:01.875Z,100960
2023-01-19T02:42:03.300Z,100970
2023-01-19T02:43:02.260Z,100960
2023-01-19T02:44:01.965Z,100980
2023-01-19T02:45:01.726Z,100980
2023-01-19T02:46:01.695Z,100980
2023-01-19T02:47:00.942Z,100980
2023-01-19T02:48:01.004Z,100980
2023-01-19T02:49:00.802Z,100980
2023-01-19T02:50:00.778Z,100990
2023-01-19T02:51:02.477Z,100990
2023-01-19T02:52:01.301Z,100980
2023-01-19T02:53:10.626Z,100990
2023-01-19T02:54:04.123Z,100980
2023-01-19T02:55:07.741Z,100980
2023-01-19T02:56:08.927Z,100990
2023-01-19T02:57:10.653Z,100980
2023-01-19T02:58:10.627Z,100980
2023-01-19T02:59:05.804Z,100980
2023-01-19T03:00:10.618Z,100980
2023-01-19T03:01:00.852Z,100990
2023-01-19T03:02:10.831Z,100990
2023-01-19T03:03:01.015Z,101000
2023-01-19T03:04:00.758Z,101000
2023-01-19T03:05:03.024Z,101000
2023-01-19T03:06:07.712Z,101010
2023-01-19T03:07:10.660Z,101010
2023-01-19T03:08:10.685Z,101000
2023-01-19T03:09:10.213Z,101000
2023-01-19T03:10:05.891Z,101000
2023-01-19T03:11:02.483Z,101000
2023-01-19T03:12:07.765Z,101010
2023-01-19T03:13:09.953Z,101010
2023-01-19T03:14:06.152Z,101010
2023-01-19T03:15:03.558Z,101010
2023-01-19T03:16:04.204Z,101010
2023-01-19T03:17:04.170Z,101000
2023-01-19T03:18:01.996Z,101000
2023-01-19T03:19:07.160Z,101000
2023-01-19T03:20:02.057Z,101000
2023-01-19T03:21:04.381Z,100990
2023-01-19T03:22:04.000Z,100990
2023-01-19T03:23:04.330Z,101000
2023-01-19T03:24:02.786Z,101000
2023-01-19T03:25:01.783Z,100990
2023-01-19T03:26:02.032Z,101000
2023-01-19T03:27:05.036Z,100990
2023-01-19T03:28:01.082Z,101000
2023-01-19T03:29:01.940Z,100990
2023-01-19T03:30:05.162Z,100990
2023-01-19T03:31:10.176Z,100990
2023-01-19T03:32:02.359Z,100990
2023-01-19T03:33:07.294Z,100990
2023-01-19T03:34:02.625Z,100990
2023-01-19T03:35:03.003Z,100990
2023-01-19T03:36:04.323Z,100990
2023-01-19T03:37:02.957Z,100990
2023-01-19T03:38:04.626Z,100990
2023-01-19T03:39:02.439Z,100990
2023-01-19T03:40:00.875Z,101000
2023-01-19T03:41:02.025Z,101000
2023-01-19T03:42:03.796Z,101000
2023-01-19T03:43:01.886Z,101000
2023-01-19T03:44:01.575Z,101010
2023-01-19T03:45:01.043Z,101010
2023-01-19T03:46:02.052Z,101000
2023-01-19T03:47:01.366Z,101000
2023-01-19T03:48:00.911Z,101000
2023-01-19T03:49:01.023Z,101010
2023-01-19T03:50:02.359Z,101010
2023-01-19T03:51:03.139Z,101010
2023-01-19T03:52:00.802Z,101010
2023-01-19T03:53:09.822Z,101010
2023-01-19T03:54:00.796Z,101000
2023-01-19T03:55:01.526Z,101000
2023-01-19T03:56:00.795Z,101000
2023-01-19T03:57:00.774Z,101010
2023-01-19T03:58:00.827Z,101000
2023-01-19T03:59:00.759Z,101010
2023-01-19T04:00:00.752Z,101000
2023-01-19T04:01:00.937Z,101010
2023-01-19T04:02:00.872Z,101010
2023-01-19T04:03:01.498Z,101010
2023-01-19T04:04:01.044Z,101010
2023-01-19T04:05:00.782Z,101020
2023-01-19T04:06:01.138Z,101010
2023-01-19T04:07:00.812Z,101020
2023-01-19T04:08:00.780Z,101010
2023-01-19T04:09:00.846Z,101010
2023-01-19T04:10:00.868Z,101020
2023-01-19T04:11:00.800Z,101020
2023-01-19T04:12:00.778Z,101010
2023-01-19T04:13:01.567Z,101020
2023-01-19T04:14:00.781Z,101010
2023-01-19T04:15:00.940Z,101030
2023-01-19T04:16:01.162Z,101020
2023-01-19T04:17:00.754Z,101010
2023-01-19T04:18:00.923Z,101020
2023-01-19T04:19:00.760Z,101030
2023-01-19T04:20:00.964Z,101010
2023-01-19T04:21:02.205Z,101030
2023-01-19T04:22:00.783Z,101020
2023-01-19T04:23:01.355Z,101030
2023-01-19T04:24:00.789Z,101020
2023-01-19T04:25:00.777Z,101020
2023-01-19T04:26:02.182Z,101020
2023-01-19T04:27:00.770Z,101010
2023-01-19T04:28:00.779Z,101010
2023-01-19T04:29:00.754Z,101010
2023-01-19T04:30:01.203Z,101030
2023-01-19T04:31:00.823Z,101020
2023-01-19T04:32:00.917Z,101030
2023-01-19T04:33:01.160Z,101010
2023-01-19T04:34:01.422Z,101030
2023-01-19T04:35:00.837Z,101030
2023-01-19T04:36:01.171Z,101020
2023-01-19T04:37:00.929Z,101050
2023-01-19T04:38:00.774Z,101020
2023-01-19T04:39:00.799Z,101030
2023-01-19T04:40:00.775Z,101040
2023-01-19T04:41:00.778Z,101030
2023-01-19T04:42:01.175Z,101030
2023-01-19T04:43:01.236Z,101030
2023-01-19T04:44:00.753Z,101040
2023-01-19T04:45:00.771Z,101020
2023-01-19T04:46:00.783Z,101030
2023-01-19T04:47:00.758Z,101030
2023-01-19T04:48:01.004Z,101030
2023-01-19T04:49:00.778Z,101050
2023-01-19T04:50:00.777Z,101050
2023-01-19T04:51:00.794Z,101030
2023-01-19T04:52:00.830Z,101020
2023-01-19T04:53:01.119Z,101030
2023-01-19T04:54:01.010Z,101050
2023-01-19T04:55:01.680Z,101050
2023-01-19T04:56:00.773Z,101030
2023-01-19T04:57:00.795Z,101040
2023-01-19T04:58:00.756Z,101030
2023-01-19T04:59:01.125Z,101050
2023-01-19T05:00:00.772Z,101040
2023-01-19T05:01:00.818Z,101040
2023-01-19T05:02:00.858Z,101030
2023-01-19T05:03:01.474Z,101050
2023-01-19T05:04:00.771Z,101040
2023-01-19T05:05:01.187Z,101060
2023-01-19T05:06:01.816Z,101050
2023-01-19T05:07:00.755Z,101040
2023-01-19T05:08:00.840Z,101020
2023-01-19T05:09:00.782Z,101030
2023-01-19T05:10:00.919Z,101040
2023-01-19T05:11:00.988Z,101050
2023-01-19T05:12:00.774Z,101050
2023-01-19T05:13:01.278Z,101040
2023-01-19T05:14:00.786Z,101050
2023-01-19T05:15:00.778Z,101050
2023-01-19T05:16:00.822Z,101050
2023-01-19T05:17:00.817Z,101050
2023-01-19T05:18:00.773Z,101070
2023-01-19T05:19:00.755Z,101050
2023-01-19T05:20:01.119Z,101070
2023-01-19T05:21:01.566Z,101060
2023-01-19T05:22:01.822Z,101070
2023-01-19T05:23:01.162Z,101060
2023-01-19T05:24:00.890Z,101050
2023-01-19T05:25:00.788Z,101080
2023-01-19T05:26:01.383Z,101080
2023-01-19T05:27:00.782Z,101070
2023-01-19T05:28:00.848Z,101080
2023-01-19T05:29:00.785Z,101070
2023-01-19T05:30:00.930Z,101070
2023-01-19T05:31:00.876Z,101080
2023-01-19T05:32:00.900Z,101080
2023-01-19T05:33:01.220Z,101080
2023-01-19T05:34:00.902Z,101070
2023-01-19T05:35:00.804Z,101070
2023-01-19T05:36:00.760Z,101080
2023-01-19T05:37:00.856Z,101080
2023-01-19T05:38:00.750Z,101100
2023-01-19T05:39:00.762Z,101090
2023-01-19T05:40:00.899Z,101090
2023-01-19T05:41:00.817Z,101090
2023-01-19T05:42:00.764Z,101090
2023-01-19T05:43:02.086Z,101090
2023-01-19T05:44:00.822Z,101090
2023-01-19T05:45:00.800Z,101090
2023-01-19T05:46:02.469Z,101100
2023-01-19T05:47:00.790Z,101110
2023-01-19T05:48:00.802Z,101110
2023-01-19T05:49:00.778Z,101120
2023-01-19T05:50:00.755Z,101120
2023-01-19T05:51:00.971Z,101120
2023-01-19T05:52:00.868Z,101120
2023-01-19T05:53:01.231Z,101130
2023-01-19T05:54:01.185Z,101120
2023-01-19T05:55:00.800Z,101120
2023-01-19T05:56:02.268Z,101130
2023-01-19T05:57:00.821Z,101120
2023-01-19T05:58:00.793Z,101120
2023-01-19T05:59:00.957Z,101120
2023-01-19T06:00:00.937Z,101120
2023-01-19T06:01:01.810Z,101120
2023-01-19T06:02:00.796Z,101120
2023-01-19T06:03:01.256Z,101130
2023-01-19T06:04:00.787Z,101130
2023-01-19T06:05:00.907Z,101130
2023-01-19T06:06:00.824Z,101140
2023-01-19T06:07:00.846Z,101130
2023-01-19T06:08:00.986Z,101130
2023-01-19T06:09:00.776Z,101130
2023-01-19T06:10:00.806Z,101130
2023-01-19T06:11:00.838Z,101140
2023-01-19T06:12:00.749Z,101140
2023-01-19T06:13:01.092Z,101140
2023-01-19T06:14:00.769Z,101150
2023-01-19T06:15:00.810Z,101150
2023-01-19T06:16:01.507Z,101150
2023-01-19T06:17:00.765Z,101150
2023-01-19T06:18:00.761Z,101150
2023-01-19T06:19:00.822Z,101150
2023-01-19T06:20:00.763Z,101150
2023-01-19T06:21:02.703Z,101150
2023-01-19T06:22:00.847Z,101150
2023-01-19T06:23:01.144Z,101150
2023-01-19T06:24:01.073Z,101150
2023-01-19T06:25:00.837Z,101160
2023-01-19T06:26:00.779Z,101160
2023-01-19T06:27:01.057Z,101150
2023-01-19T06:28:00.793Z,101160
2023-01-19T06:29:00.881Z,101160
2023-01-19T06:30:01.351Z,101160
2023-01-19T06:31:00.815Z,101160
2023-01-19T06:32:00.825Z,101160
2023-01-19T06:33:01.238Z,101160
2023-01-19T06:34:00.770Z,101160
2023-01-19T06:35:00.971Z,101160
2023-01-19T06:36:00.780Z,101170
2023-01-19T06:37:00.781Z,101160
2023-01-19T06:38:01.000Z,101160
2023-01-19T06:39:00.770Z,101170
2023-01-19T06:40:01.163Z,101170
2023-01-19T06:41:00.780Z,101170
2023-01-19T06:42:00.755Z,101170
2023-01-19T06:43:01.411Z,101170
2023-01-19T06:44:00.933Z,101170
2023-01-19T06:45:00.761Z,101170
2023-01-19T06:46:01.005Z,101170
2023-01-19T06:47:15.764Z,101180
2023-01-19T06:48:00.791Z,101180
2023-01-19T06:49:00.898Z,101180
2023-01-19T06:50:01.074Z,101190
2023-01-19T06:51:00.743Z,101190
2023-01-19T06:52:00.791Z,101200
2023-01-19T06:53:01.168Z,101200
2023-01-19T06:54:00.773Z,101200
2023-01-19T06:55:00.864Z,101200
2023-01-19T06:56:01.443Z,101210
2023-01-19T06:57:02.688Z,101210
2023-01-19T06:58:01.011Z,101210
2023-01-19T06:59:00.783Z,101210
2023-01-19T07:00:01.163Z,101210
2023-01-19T07:01:01.445Z,101210
2023-01-19T07:02:00.964Z,101210
2023-01-19T07:03:01.257Z,101210
2023-01-19T07:04:00.795Z,101210
2023-01-19T07:05:00.756Z,101220
2023-01-19T07:06:01.168Z,101210
2023-01-19T07:07:00.779Z,101220
2023-01-19T07:08:01.058Z,101210
2023-01-19T07:09:00.759Z,101210
2023-01-19T07:10:00.828Z,101210
2023-01-19T07:11:24.989Z,101210
2023-01-19T07:12:00.788Z,101210
2023-01-19T07:13:01.216Z,101210
2023-01-19T07:14:00.874Z,101210
2023-01-19T07:15:00.819Z,101210
2023-01-19T07:16:04.728Z,101210
2023-01-19T07:17:00.805Z,101210
2023-01-19T07:18:00.774Z,101210
2023-01-19T07:19:00.765Z,101210
2023-01-19T07:20:00.745Z,101220
2023-01-19T07:21:00.760Z,101220
2023-01-19T07:22:01.225Z,101220
2023-01-19T07:23:01.466Z,101220
2023-01-19T07:24:00.777Z,101230
2023-01-19T07:25:01.908Z,101230
2023-01-19T07:26:00.915Z,101230
2023-01-19T07:27:00.783Z,101230
2023-01-19T07:28:01.005Z,101230
2023-01-19T07:29:00.784Z,101230
2023-01-19T07:30:00.929Z,101230
2023-01-19T07:31:00.900Z,101240
2023-01-19T07:32:00.775Z,101240
2023-01-19T07:33:01.380Z,101240
2023-01-19T07:34:00.930Z,101240
2023-01-19T07:35:00.745Z,101240
2023-01-19T07:36:00.932Z,101240
2023-01-19T07:37:01.103Z,101240
2023-01-19T07:38:00.779Z,101240
2023-01-19T07:39:00.913Z,101240
2023-01-19T07:40:00.813Z,101250
2023-01-19T07:41:01.373Z,101250
2023-01-19T07:42:00.848Z,101250
2023-01-19T07:43:01.253Z,101250
2023-01-19T07:44:00.966Z,101250
2023-01-19T07:45:00.777Z,101250
2023-01-19T07:46:02.121Z,101260
2023-01-19T07:47:00.810Z,101270
2023-01-19T07:48:00.842Z,101270
2023-01-19T07:49:00.796Z,101260
2023-01-19T07:50:00.777Z,101260
2023-01-19T07:51:01.903Z,101260
2023-01-19T07:52:00.852Z,101260
2023-01-19T07:53:05.129Z,101260
2023-01-19T07:54:00.789Z,101250
2023-01-19T07:55:00.940Z,101260
2023-01-19T07:56:00.758Z,101260
2023-01-19T07:57:00.988Z,101260
2023-01-19T07:58:00.778Z,101250
2023-01-19T07:59:00.774Z,101260
2023-01-19T08:00:01.226Z,101260
2023-01-19T08:01:04.883Z,101260
2023-01-19T08:02:00.918Z,101260
2023-01-19T08:03:01.859Z,101270
2023-01-19T08:04:00.781Z,101260
2023-01-19T08:05:01.022Z,101260
2023-01-19T08:06:01.201Z,101260
2023-01-19T08:07:00.909Z,101270
2023-01-19T08:08:00.757Z,101260
2023-01-19T08:09:00.862Z,101270
2023-01-19T08:10:00.779Z,101250
2023-01-19T08:11:00.768Z,101260
2023-01-19T08:12:00.753Z,101260
2023-01-19T08:13:01.123Z,101250
2023-01-19T08:14:00.785Z,101250
2023-01-19T08:15:00.816Z,101250
2023-01-19T08:16:00.871Z,101250
2023-01-19T08:17:01.512Z,101250
2023-01-19T08:18:02.060Z,101250
2023-01-19T08:19:00.833Z,101250
2023-01-19T08:20:00.813Z,101250
2023-01-19T08:21:00.783Z,101260
2023-01-19T08:22:00.909Z,101260
2023-01-19T08:23:01.416Z,101260
2023-01-19T08:24:00.830Z,101250
2023-01-19T08:25:00.795Z,101250
2023-01-19T08:26:00.762Z,101260
2023-01-19T08:27:01.581Z,101260
2023-01-19T08:28:01.581Z,101260
2023-01-19T08:29:01.834Z,101260
2023-01-19T08:30:00.768Z,101270
2023-01-19T08:31:11.163Z,101270
2023-01-19T08:32:00.868Z,101260
2023-01-19T08:33:01.241Z,101270
2023-01-19T08:34:00.799Z,101270
2023-01-19T08:35:00.808Z,101270
2023-01-19T08:36:00.781Z,101270
2023-01-19T08:37:00.796Z,101270
2023-01-19T08:38:00.739Z,101280
2023-01-19T08:39:01.162Z,101280
2023-01-19T08:40:00.801Z,101280
2023-01-19T08:41:00.737Z,101290
2023-01-19T08:42:00.800Z,101290
2023-01-19T08:43:02.219Z,101290
2023-01-19T08:44:00.784Z,101290
2023-01-19T08:45:00.960Z,101300
2023-01-19T08:46:00.836Z,101300
2023-01-19T08:47:00.756Z,101300
2023-01-19T08:48:01.171Z,101310
2023-01-19T08:49:00.758Z,101310
2023-01-19T08:50:01.159Z,101310
2023-01-19T08:51:00.741Z,101310
2023-01-19T08:52:00.736Z,101310
2023-01-19T08:53:02.196Z,101310
2023-01-19T08:54:00.901Z,101310
2023-01-19T08:55:00.770Z,101320
2023-01-19T08:56:00.824Z,101310
2023-01-19T08:57:00.786Z,101310
2023-01-19T08:58:01.273Z,101320
2023-01-19T09:00:00.859Z,101320
2023-01-19T09:01:03.036Z,101320
2023-01-19T09:02:00.844Z,101320
2023-01-19T09:03:01.291Z,101310
2023-01-19T09:04:00.840Z,101310
2023-01-19T09:05:00.764Z,101310
2023-01-19T09:06:01.116Z,101310
2023-01-19T09:07:00.762Z,101320
2023-01-19T09:08:01.695Z,101320
2023-01-19T09:09:00.771Z,101320
2023-01-19T09:10:00.745Z,101320
2023-01-19T09:11:01.024Z,101320
2023-01-19T09:12:00.911Z,101330
2023-01-19T09:13:01.449Z,101330
2023-01-19T09:14:00.909Z,101330
2023-01-19T09:15:00.780Z,101330
2023-01-19T09:16:01.926Z,101340
2023-01-19T09:17:00.770Z,101330
2023-01-19T09:18:01.915Z,101340
2023-01-19T09:19:00.772Z,101340
2023-01-19T09:20:01.072Z,101340
2023-01-19T09:21:01.182Z,101350
2023-01-19T09:22:00.792Z,101340
2023-01-19T09:23:00.976Z,101340
2023-01-19T09:24:00.899Z,101350
2023-01-19T09:25:00.883Z,101340
2023-01-19T09:26:01.631Z,101350
2023-01-19T09:27:00.757Z,101350
2023-01-19T09:28:01.215Z,101350
2023-01-19T09:29:00.750Z,101350
2023-01-19T09:30:00.955Z,101350
2023-01-19T09:31:08.206Z,101340
2023-01-19T09:32:00.871Z,101340
2023-01-19T09:33:01.796Z,101350
2023-01-19T09:34:00.840Z,101350
2023-01-19T09:35:00.757Z,101350
2023-01-19T09:36:00.871Z,101340
2023-01-19T09:37:00.758Z,101350
2023-01-19T09:38:01.112Z,101350
2023-01-19T09:39:00.772Z,101350
2023-01-19T09:40:00.878Z,101340
2023-01-19T09:41:00.779Z,101350
2023-01-19T09:42:10.675Z,101350
2023-01-19T09:43:04.073Z,101350
2023-01-19T09:44:00.817Z,101350
2023-01-19T09:45:03.904Z,101360
2023-01-19T09:46:02.098Z,101360
2023-01-19T09:47:02.368Z,101350
2023-01-19T09:48:03.614Z,101350
2023-01-19T09:49:02.285Z,101350
2023-01-19T09:50:04.144Z,101360
2023-01-19T09:51:03.350Z,101360
2023-01-19T09:52:00.905Z,101360
2023-01-19T09:53:04.202Z,101350
2023-01-19T09:54:04.165Z,101360
2023-01-19T09:55:00.870Z,101360
2023-01-19T09:56:01.035Z,101360
2023-01-19T09:57:01.177Z,101360
2023-01-19T09:58:03.180Z,101360
2023-01-19T09:59:02.513Z,101360
2023-01-19T10:00:00.846Z,101370
2023-01-19T10:01:07.378Z,101370
2023-01-19T10:02:10.666Z,101370
2023-01-19T10:03:10.691Z,101360
2023-01-19T10:04:10.675Z,101360
2023-01-19T10:05:10.636Z,101370
2023-01-19T10:06:03.020Z,101360
2023-01-19T10:07:07.987Z,101360
2023-01-19T10:08:09.434Z,101360
2023-01-19T10:09:07.000Z,101370
2023-01-19T10:10:08.573Z,101360
2023-01-19T10:11:00.771Z,101360
2023-01-19T10:12:03.649Z,101360
2023-01-19T10:13:04.132Z,101370
2023-01-19T10:14:03.928Z,101360
2023-01-19T10:15:10.652Z,101360
2023-01-19T10:16:00.746Z,101360
2023-01-19T10:17:10.647Z,101360
2023-01-19T10:18:07.346Z,101360
2023-01-19T10:19:10.648Z,101360
2023-01-19T10:20:01.821Z,101360
2023-01-19T10:21:08.157Z,101370
2023-01-19T10:22:03.013Z,101370
2023-01-19T10:23:04.065Z,101360
2023-01-19T10:24:05.664Z,101360
2023-01-19T10:25:03.094Z,101360
2023-01-19T10:26:04.931Z,101360
2023-01-19T10:27:01.173Z,101370
2023-01-19T10:28:00.905Z,101360
2023-01-19T10:29:05.630Z,101370
2023-01-19T10:30:01.168Z,101370
2023-01-19T10:31:01.329Z,101370
2023-01-19T10:32:01.896Z,101380
2023-01-19T10:33:01.103Z,101370
2023-01-19T10:34:00.764Z,101380
2023-01-19T10:35:04.108Z,101370
2023-01-19T10:36:05.185Z,101380
2023-01-19T10:37:04.175Z,101360
2023-01-19T10:38:01.576Z,101370
2023-01-19T10:39:03.020Z,101380
2023-01-19T10:40:08.214Z,101360
2023-01-19T10:41:04.000Z,101370
2023-01-19T10:42:01.401Z,101370
2023-01-19T10:43:01.158Z,101370
2023-01-19T10:44:03.414Z,101360
2023-01-19T10:45:00.804Z,101360
2023-01-19T10:46:04.778Z,101360
2023-01-19T10:47:01.052Z,101360
2023-01-19T10:48:04.912Z,101360
2023-01-19T10:49:00.951Z,101360
2023-01-19T10:50:10.656Z,101360
2023-01-19T10:51:01.633Z,101360
2023-01-19T10:52:01.208Z,101360
2023-01-19T10:53:02.461Z,101360
2023-01-19T10:54:02.130Z,101360
2023-01-19T10:55:03.074Z,101340
2023-01-19T10:56:10.111Z,101370
2023-01-19T10:57:02.432Z,101350
2023-01-19T10:58:00.794Z,101350
2023-01-19T10:59:02.401Z,101350
2023-01-19T11:00:00.952Z,101350
2023-01-19T11:01:10.736Z,101350
2023-01-19T11:02:10.800Z,101350
2023-01-19T11:03:01.519Z,101350
2023-01-19T11:04:10.728Z,101350
2023-01-19T11:05:10.632Z,101350
2023-01-19T11:06:10.651Z,101340
2023-01-19T11:07:10.644Z,101340
2023-01-19T11:08:10.651Z,101330
2023-01-19T11:09:09.360Z,101330
2023-01-19T11:10:10.819Z,101350
2023-01-19T11:11:02.462Z,101340
2023-01-19T11:12:00.911Z,101340
2023-01-19T11:13:10.628Z,101340
2023-01-19T11:14:06.224Z,101340
2023-01-19T11:15:10.644Z,101320
2023-01-19T11:16:12.407Z,101320
2023-01-19T11:17:00.767Z,101320
2023-01-19T11:18:01.879Z,101310
2023-01-19T11:19:00.950Z,101300
2023-01-19T11:20:01.512Z,101310
2023-01-19T11:21:02.495Z,101310
2023-01-19T11:22:08.474Z,101320
2023-01-19T11:23:06.057Z,101320
2023-01-19T11:24:03.060Z,101310
2023-01-19T11:25:02.873Z,101310
2023-01-19T11:26:01.726Z,101300
2023-01-19T11:27:00.854Z,101320
2023-01-19T11:28:01.140Z,101280
2023-01-19T11:29:01.869Z,101300
2023-01-19T11:30:08.401Z,101300
2023-01-19T11:31:02.037Z,101290
2023-01-19T11:32:10.834Z,101280
2023-01-19T11:33:03.645Z,101280
2023-01-19T11:34:03.008Z,101300
2023-01-19T11:35:01.560Z,101300
2023-01-19T11:36:02.201Z,101270
2023-01-19T11:37:02.051Z,101290
2023-01-19T11:38:10.663Z,101280
2023-01-19T11:39:10.618Z,101280
2023-01-19T11:40:02.270Z,101290
2023-01-19T11:41:00.876Z,101270
2023-01-19T11:42:02.519Z,101280
2023-01-19T11:43:01.067Z,101280
2023-01-19T11:44:10.643Z,101270
2023-01-19T11:45:00.714Z,101270
2023-01-19T11:46:01.671Z,101260
2023-01-19T11:47:03.882Z,101250
2023-01-19T11:48:03.741Z,101260
2023-01-19T11:49:03.662Z,101250
2023-01-19T11:50:05.506Z,101250
2023-01-19T11:51:03.376Z,101240
2023-01-19T11:52:10.627Z,101250
2023-01-19T11:53:00.733Z,101260
2023-01-19T11:54:01.816Z,101250
2023-01-19T11:55:04.513Z,101230
2023-01-19T11:56:02.925Z,101240
2023-01-19T11:57:00.916Z,101240
2023-01-19T11:58:01.895Z,101240
2023-01-19T11:59:01.412Z,101230
2023-01-19T12:00:03.504Z,101230
2023-01-19T12:01:00.811Z,101240
2023-01-19T12:02:03.480Z,101240
2023-01-19T12:03:10.725Z,101230
2023-01-19T12:04:10.648Z,101220
2023-01-19T12:05:04.343Z,101230
2023-01-19T12:06:03.799Z,101220
2023-01-19T12:07:03.797Z,101230
2023-01-19T12:08:06.627Z,101210
2023-01-19T12:09:04.840Z,101220
2023-01-19T12:10:10.635Z,101200
2023-01-19T12:11:01.937Z,101200
2023-01-19T12:12:02.962Z,101210
2023-01-19T12:13:01.920Z,101210
2023-01-19T12:14:00.940Z,101210
2023-01-19T12:15:10.650Z,101200
2023-01-19T12:16:07.704Z,101200
2023-01-19T12:17:02.500Z,101190
2023-01-19T12:18:02.353Z,101180
2023-01-19T12:19:05.324Z,101180
2023-01-19T12:20:10.651Z,101180
2023-01-19T12:21:03.684Z,101180
2023-01-19T12:22:01.367Z,101170
2023-01-19T12:23:10.793Z,101170
2023-01-19T12:24:10.736Z,101170
2023-01-19T12:25:04.971Z,101160
2023-01-19T12:26:00.745Z,101160
2023-01-19T12:27:05.641Z,101150
2023-01-19T12:28:01.257Z,101150
2023-01-19T12:29:10.702Z,101150