createdAt,value
2019-05-25T00:00:40.016Z,13.28
2019-05-25T00:03:13.813Z,12.75
2019-05-25T00:05:47.631Z,13.20
2019-05-25T00:08:21.863Z,11.93
2019-05-25T00:10:55.830Z,13.65
2019-05-25T00:13:29.480Z,12.73
2019-05-25T00:16:03.328Z,12.90
2019-05-25T00:18:36.970Z,13.10
2019-05-25T00:21:13.947Z,14.00
2019-05-25T00:23:46.262Z,14.03
2019-05-25T00:26:20.095Z,13.38
2019-05-25T00:28:53.841Z,13.50
2019-05-25T00:31:27.599Z,13.93
2019-05-25T00:34:01.209Z,12.50
2019-05-25T00:36:34.840Z,13.38
2019-05-25T00:39:08.650Z,13.98
2019-05-25T00:41:42.701Z,13.85
2019-05-25T00:44:16.527Z,13.55
2019-05-25T00:46:50.394Z,12.78
2019-05-25T00:49:24.158Z,12.10
2019-05-25T00:51:58.000Z,18.57
2019-05-25T00:54:32.089Z,13.03
2019-05-25T00:57:05.916Z,12.90
2019-05-25T00:59:39.691Z,13.88
2019-05-25T01:02:13.408Z,14.20
2019-05-25T01:04:47.183Z,14.98
2019-05-25T01:07:21.895Z,13.95
2019-05-25T01:09:55.635Z,13.03
2019-05-25T01:12:29.390Z,14.18
2019-05-25T01:15:03.582Z,12.20
2019-05-25T01:17:37.226Z,14.85
2019-05-25T01:20:11.013Z,13.60
2019-05-25T01:22:44.737Z,13.45
2019-05-25T01:25:18.439Z,14.18
2019-05-25T01:27:52.445Z,14.90
2019-05-25T01:30:26.281Z,15.35
2019-05-25T01:33:00.220Z,14.78
2019-05-25T01:35:34.060Z,15.45
2019-05-25T01:38:07.834Z,14.35
2019-05-25T01:40:41.626Z,14.23
2019-05-25T01:43:15.300Z,15.83
2019-05-25T01:45:49.138Z,15.70
2019-05-25T01:48:23.091Z,15.10
2019-05-25T01:50:56.917Z,16.10
2019-05-25T01:53:30.805Z,14.18
2019-05-25T01:56:04.527Z,18.67
2019-05-25T01:58:38.495Z,16.73
2019-05-25T02:01:12.462Z,13.30
2019-05-25T02:03:46.117Z,16.05
2019-05-25T02:06:19.917Z,16.02
2019-05-25T02:08:53.644Z,13.80
2019-05-25T02:11:27.733Z,15.15
2019-05-25T02:14:01.959Z,15.90
2019-05-25T02:16:35.828Z,14.13
2019-05-25T02:19:09.515Z,17.05
2019-05-25T02:21:43.212Z,15.80
2019-05-25T02:24:17.025Z,13.72
2019-05-25T02:26:50.982Z,15.20
2019-05-25T02:29:24.747Z,16.70
2019-05-25T02:31:58.530Z,14.73
2019-05-25T02:34:32.790Z,14.60
2019-05-25T02:37:06.607Z,15.45
2019-05-25T02:39:40.343Z,14.38
2019-05-25T02:42:14.075Z,15.50
2019-05-25T02:44:47.738Z,14.53
2019-05-25T02:47:21.466Z,16.52
2019-05-25T02:49:56.071Z,16.45
2019-05-25T02:52:29.801Z,15.65
2019-05-25T02:55:03.550Z,14.15
2019-05-25T02:57:37.297Z,15.63
2019-05-25T03:00:12.095Z,13.62
2019-05-25T03:02:46.013Z,14.65
2019-05-25T03:05:19.826Z,17.15
2019-05-25T03:07:53.677Z,14.13
2019-05-25T03:10:27.378Z,13.72
2019-05-25T03:13:03.684Z,15.40
2019-05-25T03:15:37.431Z,17.30
2019-05-25T03:18:11.758Z,15.65
2019-05-25T03:20:45.369Z,15.95
2019-05-25T03:23:19.129Z,14.38
2019-05-25T03:25:52.907Z,15.03
2019-05-25T03:28:26.623Z,16.02
2019-05-25T03:31:00.473Z,14.43
2019-05-25T03:33:34.218Z,13.65
2019-05-25T03:36:07.974Z,14.43
2019-05-25T03:38:42.183Z,16.95
2019-05-25T03:41:16.071Z,15.98
2019-05-25T03:43:49.781Z,15.03
2019-05-25T03:46:23.664Z,16.17
2019-05-25T03:48:57.435Z,13.68
2019-05-25T03:51:31.200Z,16.25
2019-05-25T03:54:05.009Z,14.50
2019-05-25T03:56:38.728Z,16.40
2019-05-25T03:59:12.823Z,13.98
2019-05-25T04:01:46.565Z,15.80
2019-05-25T04:04:20.300Z,14.43
2019-05-25T04:06:54.191Z,16.32
2019-05-25T04:09:29.393Z,13.45
2019-05-25T04:12:03.102Z,15.43
2019-05-25T04:14:36.820Z,14.93
2019-05-25T04:17:10.591Z,14.58
2019-05-25T04:19:46.015Z,17.27
2019-05-25T04:22:19.759Z,15.63
2019-05-25T04:24:53.481Z,14.68
2019-05-25T04:27:27.243Z,13.98
2019-05-25T04:30:01.082Z,14.73
2019-05-25T04:32:36.015Z,17.40
2019-05-25T04:35:09.795Z,17.42
2019-05-25T04:37:43.585Z,14.50
2019-05-25T04:40:17.323Z,15.65
2019-05-25T04:42:52.853Z,15.40
2019-05-25T04:45:26.743Z,14.83
2019-05-25T04:48:00.496Z,16.75
2019-05-25T04:50:34.228Z,13.53
2019-05-25T04:53:07.984Z,15.38
2019-05-25T04:55:41.841Z,16.65
2019-05-25T04:58:15.630Z,14.28
2019-05-25T05:00:49.405Z,14.18
2019-05-25T05:03:23.148Z,16.35
2019-05-25T05:05:57.020Z,14.85
2019-05-25T05:08:30.889Z,15.35
2019-05-25T05:11:04.751Z,12.07
2019-05-25T05:13:38.488Z,13.72
2019-05-25T05:16:12.450Z,15.63
2019-05-25T05:18:46.256Z,14.35
2019-05-25T05:21:21.564Z,13.32
2019-05-25T05:23:55.407Z,14.90
2019-05-25T05:26:29.143Z,15.65
2019-05-25T05:29:02.982Z,15.63
2019-05-25T05:31:36.633Z,16.10
2019-05-25T05:34:10.370Z,17.25
2019-05-25T05:36:44.049Z,15.32
2019-05-25T05:39:18.683Z,15.10
2019-05-25T05:41:52.506Z,16.48
2019-05-25T05:44:27.007Z,15.38
2019-05-25T05:47:00.731Z,15.68
2019-05-25T05:49:34.503Z,17.15
2019-05-25T05:52:08.241Z,19.82
2019-05-25T05:54:42.310Z,14.58
2019-05-25T05:57:16.161Z,18.00
2019-05-25T05:59:49.938Z,15.88
2019-05-25T06:02:23.673Z,17.07
2019-05-25T06:04:57.402Z,16.73
2019-05-25T06:07:31.144Z,15.63
2019-05-25T06:10:06.196Z,14.53
2019-05-25T06:12:40.963Z,12.90
2019-05-25T06:15:16.167Z,13.90
2019-05-25T06:17:50.042Z,13.35
2019-05-25T06:20:24.809Z,14.58
2019-05-25T06:22:58.476Z,16.50
2019-05-25T06:25:32.277Z,15.83
2019-05-25T06:28:06.005Z,14.68
2019-05-25T06:30:39.861Z,13.83
2019-05-25T06:33:13.657Z,13.68
2019-05-25T06:35:47.455Z,12.93
2019-05-25T06:38:21.180Z,16.12
2019-05-25T06:40:54.867Z,14.13
2019-05-25T06:43:28.664Z,15.48
2019-05-25T06:46:02.293Z,12.78
2019-05-25T06:48:36.008Z,14.58
2019-05-25T06:51:09.768Z,14.40
2019-05-25T06:53:43.465Z,17.45
2019-05-25T06:56:17.318Z,21.85
2019-05-25T06:58:50.989Z,18.57
2019-05-25T07:01:24.729Z,17.00
2019-05-25T07:03:58.380Z,16.62
2019-05-25T07:06:32.283Z,18.42
2019-05-25T07:09:08.043Z,16.73
2019-05-25T07:11:42.080Z,16.73
2019-05-25T07:14:15.947Z,14.23
2019-05-25T07:16:49.594Z,18.02
2019-05-25T07:19:23.373Z,17.52
2019-05-25T07:21:57.125Z,18.70
2019-05-25T07:24:30.753Z,14.30
2019-05-25T07:27:04.461Z,16.60
2019-05-25T07:29:38.263Z,16.75
2019-05-25T07:32:12.012Z,16.37
2019-05-25T07:34:45.616Z,15.78
2019-05-25T07:37:19.364Z,17.87
2019-05-25T07:39:53.302Z,16.65
2019-05-25T07:42:27.111Z,15.35
2019-05-25T07:45:02.745Z,17.17
2019-05-25T07:47:36.742Z,13.30
2019-05-25T07:50:10.578Z,14.35
2019-05-25T07:52:44.337Z,17.73
2019-05-25T07:55:18.047Z,15.53
2019-05-25T07:57:52.100Z,11.65
2019-05-25T08:00:25.841Z,15.32
2019-05-25T08:02:59.989Z,13.78
2019-05-25T08:05:33.676Z,13.50
2019-05-25T08:08:07.427Z,10.43
2019-05-25T08:10:41.231Z,10.58
2019-05-25T08:13:15.255Z,10.90
2019-05-25T08:15:49.140Z,9.40
2019-05-25T08:18:23.035Z,11.08
2019-05-25T08:20:56.922Z,12.58
2019-05-25T08:23:30.638Z,13.83
2019-05-25T08:26:04.433Z,9.80
2019-05-25T08:28:38.297Z,11.10
2019-05-25T08:31:12.317Z,9.43
2019-05-25T08:33:45.981Z,8.90
2019-05-25T08:36:19.754Z,8.28
2019-05-25T08:38:54.942Z,8.85
2019-05-25T08:41:29.398Z,10.35
2019-05-25T08:44:04.558Z,11.70
2019-05-25T08:46:38.450Z,7.72
2019-05-25T08:49:14.156Z,8.15
2019-05-25T08:51:49.682Z,7.85
2019-05-25T08:54:23.537Z,8.53
2019-05-25T08:56:57.345Z,9.20
2019-05-25T08:59:31.504Z,9.43
2019-05-25T09:02:05.286Z,7.22
2019-05-25T09:04:39.146Z,12.85
2019-05-25T09:07:13.027Z,8.38
2019-05-25T09:09:46.865Z,6.55
2019-05-25T09:12:20.677Z,8.25
2019-05-25T09:14:54.702Z,6.97
2019-05-25T09:17:28.730Z,7.42
2019-05-25T09:20:02.752Z,8.35
2019-05-25T09:22:36.473Z,7.47
2019-05-25T09:25:10.327Z,9.65
2019-05-25T09:27:44.139Z,7.10
2019-05-25T09:30:17.874Z,8.45
2019-05-25T09:32:51.524Z,6.22
2019-05-25T09:35:25.242Z,6.97
2019-05-25T09:37:59.021Z,6.58
2019-05-25T09:40:32.725Z,6.10
2019-05-25T09:43:06.457Z,5.97
2019-05-25T09:45:40.251Z,6.10
2019-05-25T09:48:13.995Z,6.80
2019-05-25T09:50:47.725Z,6.28
2019-05-25T09:53:21.637Z,6.28
2019-05-25T09:55:55.251Z,6.30
2019-05-25T09:58:29.028Z,10.82
2019-05-25T10:01:02.881Z,8.78
2019-05-25T10:03:36.584Z,8.28
2019-05-25T10:06:13.070Z,7.42
2019-05-25T10:08:45.867Z,6.60
2019-05-25T10:11:19.722Z,6.50
2019-05-25T10:13:53.633Z,6.92
2019-05-25T10:16:27.463Z,9.18
2019-05-25T10:19:01.171Z,6.58
2019-05-25T10:21:34.907Z,6.42
2019-05-25T10:24:08.717Z,6.12
2019-05-25T10:26:42.472Z,7.10
2019-05-25T10:29:16.261Z,7.95
2019-05-25T10:31:50.188Z,7.25
2019-05-25T10:34:23.848Z,6.72
2019-05-25T10:36:56.369Z,7.70
2019-05-25T10:39:29.551Z,9.00
2019-05-25T10:42:03.325Z,5.85
2019-05-25T10:44:37.073Z,7.22
2019-05-25T10:47:10.753Z,7.12
2019-05-25T10:49:44.482Z,7.08
2019-05-25T10:52:18.255Z,6.22
2019-05-25T10:54:52.354Z,9.45
2019-05-25T10:57:26.200Z,6.47
2019-05-25T11:00:00.033Z,7.75
2019-05-25T11:02:34.320Z,5.30
2019-05-25T11:05:09.802Z,7.53
2019-05-25T11:07:42.533Z,7.72
2019-05-25T11:10:15.664Z,6.00
2019-05-25T11:12:49.602Z,6.90
2019-05-25T11:15:23.481Z,5.62
2019-05-25T11:17:58.390Z,6.28
2019-05-25T11:20:32.882Z,6.53
2019-05-25T11:23:06.704Z,7.03
2019-05-25T11:25:40.851Z,6.62
2019-05-25T11:28:14.584Z,8.65
2019-05-25T11:30:48.358Z,9.88
2019-05-25T11:33:23.814Z,7.58
2019-05-25T11:35:57.522Z,9.80
2019-05-25T11:38:31.321Z,7.80
2019-05-25T11:41:05.112Z,7.28
2019-05-25T11:43:38.967Z,15.35
2019-05-25T11:46:12.642Z,16.50
2019-05-25T11:48:46.433Z,7.58
2019-05-25T11:51:20.228Z,7.00
2019-05-25T11:53:54.043Z,9.35
2019-05-25T11:56:27.660Z,9.53
2019-05-25T11:59:01.955Z,8.25
2019-05-25T12:01:35.667Z,6.28
2019-05-25T12:04:09.473Z,10.03
2019-05-25T12:06:43.173Z,6.67
2019-05-25T12:09:16.860Z,6.80
2019-05-25T12:11:50.655Z,6.22
2019-05-25T12:14:24.502Z,7.55
2019-05-25T12:16:58.102Z,6.87
2019-05-25T12:19:32.094Z,8.13
2019-05-25T12:22:05.886Z,6.30
2019-05-25T12:24:39.647Z,6.17
2019-05-25T12:27:13.460Z,6.50
2019-05-25T12:29:47.207Z,8.85
2019-05-25T12:32:21.056Z,8.78
2019-05-25T12:34:54.775Z,7.70
2019-05-25T12:37:28.524Z,6.90
2019-05-25T12:40:02.468Z,16.70
2019-05-25T12:42:36.141Z,25.05
2019-05-25T12:45:09.990Z,44.58
2019-05-25T12:47:43.925Z,22.37
2019-05-25T12:50:17.551Z,43.17
2019-05-25T12:52:51.215Z,47.67
2019-05-25T12:55:24.829Z,43.95
2019-05-25T12:57:58.779Z,70.28
2019-05-25T13:00:34.297Z,63.48
2019-05-25T13:03:10.912Z,78.00
2019-05-25T13:05:43.683Z,58.85
2019-05-25T13:08:17.481Z,56.42
2019-05-25T13:10:52.150Z,53.45
2019-05-25T13:13:25.963Z,60.80
2019-05-25T13:15:59.698Z,50.35
2019-05-25T13:18:33.580Z,50.23
2019-05-25T13:21:07.367Z,48.23
2019-05-25T13:23:41.161Z,45.83
2019-05-25T13:26:14.921Z,45.75
2019-05-25T13:28:48.697Z,37.75
2019-05-25T13:31:22.897Z,42.38
2019-05-25T13:33:56.698Z,38.70
2019-05-25T13:36:31.859Z,38.83
2019-05-25T13:39:07.135Z,37.80
2019-05-25T13:41:40.831Z,40.98
2019-05-25T13:44:14.437Z,34.27
2019-05-25T13:46:48.202Z,36.13
2019-05-25T13:49:22.298Z,30.48
2019-05-25T13:51:56.228Z,29.48
2019-05-25T13:54:29.947Z,29.25
2019-05-25T13:57:03.819Z,34.67
2019-05-25T13:59:37.450Z,34.92
2019-05-25T14:02:11.220Z,28.95
2019-05-25T14:04:45.019Z,29.77
2019-05-25T14:07:18.685Z,24.72
2019-05-25T14:09:52.998Z,23.18
2019-05-25T14:12:26.749Z,26.40
2019-05-25T14:15:00.520Z,26.40
2019-05-25T14:17:34.259Z,24.45
2019-05-25T14:20:08.812Z,23.57
2019-05-25T14:22:42.661Z,20.72
2019-05-25T14:25:16.311Z,22.60
2019-05-25T14:27:50.089Z,23.47
2019-05-25T14:30:23.883Z,18.98
2019-05-25T14:32:57.760Z,18.60
2019-05-25T14:35:31.982Z,16.93
2019-05-25T14:38:05.708Z,17.45
2019-05-25T14:40:39.488Z,19.85
2019-05-25T14:43:13.222Z,18.75
2019-05-25T14:45:46.883Z,19.07
2019-05-25T14:48:20.657Z,20.25
2019-05-25T14:50:54.290Z,18.95
2019-05-25T14:53:28.061Z,19.23
2019-05-25T14:56:02.382Z,17.10
2019-05-25T14:58:36.140Z,16.12
2019-05-25T15:01:09.958Z,14.70
2019-05-25T15:03:43.629Z,16.95
2019-05-25T15:06:20.822Z,17.20
2019-05-25T15:08:53.044Z,14.40
2019-05-25T15:11:26.690Z,15.90
2019-05-25T15:14:00.436Z,12.28
2019-05-25T15:16:36.011Z,15.50
2019-05-25T15:19:09.890Z,13.20
2019-05-25T15:21:44.710Z,12.90
2019-05-25T15:24:18.431Z,16.57
2019-05-25T15:26:52.338Z,16.17
2019-05-25T15:29:27.292Z,13.28
2019-05-25T15:32:16.990Z,15.35
2019-05-25T15:34:38.753Z,11.80
2019-05-25T15:37:14.171Z,10.40
2019-05-25T15:39:47.967Z,13.68
2019-05-25T15:42:23.931Z,10.82
2019-05-25T15:44:57.754Z,11.97
2019-05-25T15:47:31.575Z,10.78
2019-05-25T15:50:06.543Z,12.30
2019-05-25T15:52:40.384Z,13.13
2019-05-25T15:55:14.033Z,13.50
2019-05-25T15:57:47.998Z,11.73
2019-05-25T16:00:25.565Z,11.20
2019-05-25T16:02:59.239Z,10.35
2019-05-25T16:05:33.074Z,13.22
2019-05-25T16:08:06.687Z,11.73
2019-05-25T16:10:41.455Z,13.53
2019-05-25T16:13:15.204Z,11.57
2019-05-25T16:15:50.741Z,8.00
2019-05-25T16:18:24.537Z,10.23
2019-05-25T16:20:58.262Z,10.40
2019-05-25T16:23:32.006Z,10.38
2019-05-25T16:26:05.799Z,9.93
2019-05-25T16:28:39.421Z,8.23
2019-05-25T16:31:13.166Z,6.87
2019-05-25T16:33:46.796Z,7.65
2019-05-25T16:36:20.772Z,15.20
2019-05-25T16:38:54.495Z,10.45
2019-05-25T16:41:28.713Z,8.53
2019-05-25T16:44:02.918Z,7.12
2019-05-25T16:46:36.780Z,9.63
2019-05-25T16:49:10.563Z,8.28
2019-05-25T16:51:44.262Z,8.33
2019-05-25T16:54:17.992Z,10.38
2019-05-25T16:56:51.967Z,8.73
2019-05-25T16:59:25.730Z,12.70
2019-05-25T17:01:59.359Z,7.47
2019-05-25T17:04:33.198Z,13.93
2019-05-25T17:07:07.027Z,11.40
2019-05-25T17:09:40.785Z,11.10
2019-05-25T17:12:14.698Z,8.08
2019-05-25T17:14:48.464Z,10.05
2019-05-25T17:17:22.645Z,8.10
2019-05-25T17:19:56.411Z,9.10
2019-05-25T17:22:30.084Z,6.55
2019-05-25T17:25:03.941Z,7.70
2019-05-25T17:27:37.568Z,8.35
2019-05-25T17:30:11.555Z,9.00
2019-05-25T17:32:45.363Z,14.20
2019-05-25T17:35:19.085Z,10.78
2019-05-25T17:37:52.997Z,7.15
2019-05-25T17:40:26.699Z,6.80
2019-05-25T17:43:00.540Z,9.53
2019-05-25T17:45:34.138Z,6.28
2019-05-25T17:48:07.992Z,7.40
2019-05-25T17:50:42.265Z,10.00
2019-05-25T17:53:16.036Z,9.20
2019-05-25T17:55:49.935Z,9.30
2019-05-25T17:58:23.680Z,7.15
2019-05-25T18:00:57.579Z,8.80
2019-05-25T18:03:31.611Z,9.03
2019-05-25T18:06:05.317Z,7.70
2019-05-25T18:08:38.949Z,7.83
2019-05-25T18:11:12.880Z,6.60
2019-05-25T18:13:46.565Z,6.58
2019-05-25T18:16:20.289Z,8.40
2019-05-25T18:18:53.982Z,8.90
2019-05-25T18:21:27.819Z,6.80
2019-05-25T18:24:01.895Z,8.45
2019-05-25T18:26:37.503Z,8.88
2019-05-25T18:29:11.231Z,9.53
2019-05-25T18:31:45.037Z,7.12
2019-05-25T18:34:22.208Z,10.45
2019-05-25T18:36:54.180Z,9.65
2019-05-25T18:39:27.843Z,11.08
2019-05-25T18:42:01.901Z,8.40
2019-05-25T18:44:35.656Z,7.95
2019-05-25T18:47:09.479Z,8.25
2019-05-25T18:49:43.172Z,8.33
2019-05-25T18:52:18.435Z,10.25
2019-05-25T18:54:52.270Z,8.70
2019-05-25T18:57:26.107Z,8.35
2019-05-25T18:59:59.848Z,9.70
2019-05-25T19:02:33.780Z,7.33
2019-05-25T19:05:07.778Z,8.23
2019-05-25T19:07:41.767Z,7.83
2019-05-25T19:10:15.708Z,7.15
2019-05-25T19:12:49.424Z,7.35
2019-05-25T19:15:23.178Z,8.05
2019-05-25T19:17:56.843Z,7.17
2019-05-25T19:20:30.785Z,6.97
2019-05-25T19:23:04.501Z,6.83
2019-05-25T19:25:38.244Z,6.37
2019-05-25T19:28:12.146Z,7.37
2019-05-25T19:30:45.991Z,7.15
2019-05-25T19:33:19.655Z,7.37
2019-05-25T19:35:54.394Z,7.58
2019-05-25T19:38:28.409Z,6.90
2019-05-25T19:41:02.443Z,7.22
2019-05-25T19:43:36.237Z,7.28
2019-05-25T19:46:09.906Z,6.87
2019-05-25T19:48:43.714Z,6.58
2019-05-25T19:51:17.427Z,7.50
2019-05-25T19:53:51.183Z,6.80
2019-05-25T19:56:25.001Z,6.78
2019-05-25T19:58:58.872Z,7.10
2019-05-25T20:01:32.995Z,6.70
2019-05-25T20:04:06.793Z,8.20
2019-05-25T20:06:40.504Z,8.15
2019-05-25T20:09:15.210Z,7.37
2019-05-25T20:11:48.826Z,9.20
2019-05-25T20:14:22.931Z,6.67
2019-05-25T20:16:56.633Z,8.28
2019-05-25T20:19:31.108Z,10.90
2019-05-25T20:22:08.804Z,6.95
2019-05-25T20:24:40.390Z,6.95
2019-05-25T20:27:14.432Z,6.92
2019-05-25T20:29:48.230Z,7.47
2019-05-25T20:32:22.313Z,7.50
2019-05-25T20:34:56.066Z,7.90
2019-05-25T20:37:29.764Z,7.42
2019-05-25T20:40:03.621Z,7.55
2019-05-25T20:42:37.441Z,7.35
2019-05-25T20:45:11.040Z,7.03
2019-05-25T20:47:45.246Z,7.33
2019-05-25T20:50:18.937Z,7.78
2019-05-25T20:52:53.058Z,8.00
2019-05-25T20:55:27.033Z,6.80
2019-05-25T20:58:00.825Z,7.15
2019-05-25T21:00:34.642Z,7.92
2019-05-25T21:03:08.394Z,7.25
2019-05-25T21:05:50.214Z,7.22
2019-05-25T21:08:17.847Z,7.55
2019-05-25T21:10:51.583Z,7.33
2019-05-25T21:13:25.337Z,6.78
2019-05-25T21:15:59.136Z,7.30
2019-05-25T21:18:33.229Z,7.08
2019-05-25T21:21:06.969Z,7.33
2019-05-25T21:23:40.771Z,6.50
2019-05-25T21:26:14.497Z,7.65
2019-05-25T21:28:48.159Z,7.30
2019-05-25T21:31:23.972Z,7.35
2019-05-25T21:33:57.409Z,6.90
2019-05-25T21:36:31.760Z,7.10
2019-05-25T21:39:07.556Z,7.17
2019-05-25T21:41:41.169Z,6.95
2019-05-25T21:44:14.986Z,7.92
2019-05-25T21:46:48.715Z,6.95
2019-05-25T21:49:22.896Z,7.75
2019-05-25T21:51:56.622Z,7.28
2019-05-25T21:54:30.500Z,7.33
2019-05-25T21:57:04.538Z,7.08
2019-05-25T21:59:38.241Z,7.35
2019-05-25T22:02:12.518Z,7.20
2019-05-25T22:04:46.236Z,8.03
2019-05-25T22:07:19.883Z,7.30
2019-05-25T22:09:53.655Z,7.05
2019-05-25T22:12:27.386Z,6.97
2019-05-25T22:15:01.063Z,9.20
2019-05-25T22:17:38.606Z,7.78
2019-05-25T22:20:12.296Z,7.20
2019-05-25T22:22:45.994Z,7.50
2019-05-25T22:25:21.259Z,7.05
2019-05-25T22:27:55.074Z,7.47
2019-05-25T22:30:28.663Z,6.92
2019-05-25T22:33:02.369Z,7.30
2019-05-25T22:35:38.850Z,7.90
2019-05-25T22:38:12.743Z,7.65
2019-05-25T22:40:46.466Z,7.42
2019-05-25T22:43:20.227Z,7.45
2019-05-25T22:45:53.950Z,8.00
2019-05-25T22:48:27.695Z,7.53
2019-05-25T22:51:01.414Z,7.30
2019-05-25T22:53:35.268Z,7.42
2019-05-25T22:56:09.085Z,8.13
2019-05-25T22:58:42.958Z,7.08
2019-05-25T23:01:16.670Z,7.97
2019-05-25T23:03:50.448Z,7.25
2019-05-25T23:06:24.176Z,7.25
2019-05-25T23:08:58.209Z,7.60
2019-05-25T23:11:32.050Z,8.83
2019-05-25T23:14:09.565Z,7.65
2019-05-25T23:16:41.419Z,8.55
2019-05-25T23:19:15.160Z,8.40
2019-05-25T23:21:48.773Z,8.10
2019-05-25T23:24:22.695Z,8.10
2019-05-25T23:26:56.390Z,7.75
2019-05-25T23:29:30.095Z,7.70
2019-05-25T23:32:03.836Z,8.10
2019-05-25T23:34:37.589Z,8.10
2019-05-25T23:37:15.000Z,8.33
2019-05-25T23:39:47.838Z,7.78
2019-05-25T23:42:21.955Z,7.80
2019-05-25T23:44:55.738Z,8.00
2019-05-25T23:47:29.395Z,8.35
2019-05-25T23:50:03.192Z,8.95
2019-05-25T23:52:36.932Z,8.43
2019-05-25T23:55:10.705Z,7.90
2019-05-25T23:57:44.439Z,7.72
