createdAt,value
2023-05-17T00:01:16.540Z,8.40
2023-05-17T00:06:13.428Z,10.13
2023-05-17T00:11:10.943Z,8.40
2023-05-17T00:16:08.464Z,7.95
2023-05-17T00:21:05.441Z,8.70
2023-05-17T00:26:02.450Z,9.27
2023-05-17T00:31:00.057Z,12.00
2023-05-17T00:35:57.183Z,10.75
2023-05-17T00:40:54.182Z,9.48
2023-05-17T00:45:51.286Z,13.98
2023-05-17T00:50:49.204Z,10.93
2023-05-17T00:55:46.728Z,9.73
2023-05-17T01:00:44.516Z,11.05
2023-05-17T01:05:42.105Z,12.40
2023-05-17T01:10:50.027Z,9.90
2023-05-17T01:15:56.070Z,8.85
2023-05-17T01:20:56.214Z,10.63
2023-05-17T01:26:07.750Z,10.77
2023-05-17T01:31:05.648Z,11.80
2023-05-17T01:36:02.479Z,16.45
2023-05-17T01:41:13.782Z,11.70
2023-05-17T01:46:18.776Z,13.07
2023-05-17T01:51:20.053Z,9.65
2023-05-17T01:56:21.755Z,10.20
2023-05-17T02:01:21.183Z,10.40
2023-05-17T02:06:18.105Z,11.18
2023-05-17T02:11:14.944Z,12.15
2023-05-17T02:16:11.871Z,13.52
2023-05-17T02:21:09.594Z,16.52
2023-05-17T02:26:06.748Z,17.02
2023-05-17T02:31:07.932Z,12.38
2023-05-17T02:36:05.362Z,14.15
2023-05-17T02:41:03.192Z,11.30
2023-05-17T02:46:01.626Z,10.23
2023-05-17T02:50:58.508Z,10.82
2023-05-17T02:55:57.530Z,16.38
2023-05-17T03:00:55.159Z,13.13
2023-05-17T03:05:54.125Z,1.77
2023-05-17T03:10:52.434Z,0.80
2023-05-17T03:15:49.567Z,1.45
2023-05-17T03:20:48.379Z,0.77
2023-05-17T03:25:46.079Z,1.38
2023-05-17T03:30:43.446Z,2.63
2023-05-17T03:35:40.711Z,1.95
2023-05-17T03:40:38.415Z,2.58
2023-05-17T03:45:35.840Z,0.63
2023-05-17T03:50:32.841Z,1.33
2023-05-17T03:55:30.107Z,1.40
2023-05-17T04:00:27.998Z,0.70
2023-05-17T04:05:30.517Z,1.05
2023-05-17T04:10:27.614Z,2.22
2023-05-17T04:15:24.565Z,2.03
2023-05-17T04:20:22.420Z,0.80
2023-05-17T04:25:20.177Z,1.35
2023-05-17T04:30:17.480Z,0.68
2023-05-17T04:35:15.354Z,3.13
2023-05-17T04:40:17.215Z,6.15
2023-05-17T04:45:15.707Z,1.58
2023-05-17T04:50:13.142Z,5.18
2023-05-17T04:55:15.121Z,1.27
2023-05-17T05:00:15.827Z,1.38
2023-05-17T05:05:25.323Z,2.17
2023-05-17T05:10:25.009Z,1.27
2023-05-17T05:15:24.449Z,2.08
2023-05-17T05:20:27.848Z,2.95
2023-05-17T05:25:35.041Z,0.68
2023-05-17T05:30:34.666Z,0.93
2023-05-17T05:35:32.078Z,1.90
2023-05-17T05:40:43.425Z,1.02
2023-05-17T05:45:45.293Z,0.63
2023-05-17T05:50:42.773Z,2.60
2023-05-17T05:55:41.729Z,1.08
2023-05-17T06:00:39.923Z,1.23
2023-05-17T06:05:39.976Z,1.98
2023-05-17T06:10:39.910Z,1.00
2023-05-17T06:15:50.719Z,2.97
2023-05-17T06:20:48.436Z,0.88
2023-05-17T06:25:45.250Z,2.30
2023-05-17T06:30:42.452Z,1.90
2023-05-17T06:35:55.544Z,1.38
2023-05-17T06:40:58.078Z,1.13
2023-05-17T06:45:55.267Z,2.45
2023-05-17T06:50:52.189Z,1.55
2023-05-17T06:55:52.554Z,0.95
2023-05-17T07:00:50.536Z,4.15
2023-05-17T07:05:47.480Z,0.43
2023-05-17T07:10:44.659Z,0.95
2023-05-17T07:15:42.386Z,0.68
2023-05-17T07:20:39.911Z,1.02
2023-05-17T07:25:39.858Z,1.65
2023-05-17T07:30:36.798Z,1.63
2023-05-17T07:35:45.781Z,2.28
2023-05-17T07:40:42.735Z,9.02
2023-05-17T07:45:39.783Z,1.42
2023-05-17T07:50:36.724Z,1.30
2023-05-17T07:55:41.021Z,1.55
2023-05-17T08:00:38.284Z,1.07
2023-05-17T08:05:35.192Z,2.05
2023-05-17T08:10:37.421Z,1.42
2023-05-17T08:15:34.327Z,1.48
2023-05-17T08:20:31.180Z,1.92
2023-05-17T08:25:28.894Z,3.13
2023-05-17T08:30:32.760Z,0.95
2023-05-17T08:35:35.680Z,1.08
2023-05-17T08:40:33.279Z,1.20
2023-05-17T08:45:40.932Z,1.45
2023-05-17T08:50:38.834Z,1.40
2023-05-17T08:55:37.453Z,2.20
2023-05-17T09:02:07.569Z,1.75
2023-05-17T09:07:58.626Z,1.52
2023-05-17T09:13:28.737Z,1.98
2023-05-17T09:18:32.452Z,1.20
2023-05-17T09:23:31.844Z,1.15
2023-05-17T09:28:36.391Z,0.85
2023-05-17T09:33:33.391Z,3.17
2023-05-17T09:38:31.734Z,2.08
2023-05-17T09:43:30.406Z,0.50
2023-05-17T09:48:28.138Z,1.02
2023-05-17T09:53:26.340Z,0.52
2023-05-17T09:58:25.285Z,0.47
2023-05-17T10:03:23.527Z,1.38
2023-05-17T10:08:25.348Z,0.63
2023-05-17T10:13:37.626Z,1.23
2023-05-17T10:18:35.522Z,0.93
2023-05-17T10:23:33.480Z,1.58
2023-05-17T10:28:33.121Z,0.63
2023-05-17T10:33:32.564Z,2.22
2023-05-17T10:38:41.947Z,1.15
2023-05-17T10:43:42.061Z,2.08
2023-05-17T10:48:40.170Z,0.80
2023-05-17T10:54:04.356Z,1.45
2023-05-17T10:59:22.624Z,2.45
2023-05-17T11:04:26.448Z,0.52
2023-05-17T11:09:27.186Z,0.90
2023-05-17T11:14:25.992Z,0.60
2023-05-17T11:19:22.894Z,1.30
2023-05-17T11:24:26.628Z,4.45
2023-05-17T11:29:30.482Z,1.02
2023-05-17T11:34:27.783Z,0.25
2023-05-17T11:39:26.315Z,0.45
2023-05-17T11:44:25.238Z,0.70
2023-05-17T11:49:35.148Z,0.63
2023-05-17T11:54:34.583Z,0.77
2023-05-17T11:59:38.123Z,0.05
2023-05-17T12:04:42.068Z,6.57
2023-05-17T12:09:40.122Z,4.70
2023-05-17T12:14:37.430Z,4.32
2023-05-17T12:19:35.508Z,4.90
2023-05-17T12:24:37.991Z,8.38
2023-05-17T12:29:35.270Z,5.50
2023-05-17T12:34:33.356Z,4.22
2023-05-17T12:39:31.776Z,10.32
2023-05-17T12:44:29.709Z,7.95
2023-05-17T12:49:27.233Z,5.20
2023-05-17T12:54:28.411Z,5.65
2023-05-17T12:59:25.785Z,9.50
2023-05-17T13:04:31.259Z,8.25
2023-05-17T13:09:31.541Z,4.47
2023-05-17T13:14:37.393Z,6.65
2023-05-17T13:19:45.082Z,6.20
2023-05-17T13:24:44.126Z,6.15
2023-05-17T13:29:42.956Z,8.65
2023-05-17T13:34:48.904Z,7.90
2023-05-17T13:39:45.765Z,8.98
2023-05-17T13:44:43.055Z,8.27
2023-05-17T13:49:40.799Z,6.07
2023-05-17T13:54:38.944Z,10.57
2023-05-17T13:59:35.936Z,12.05
2023-05-17T14:04:32.940Z,5.55
2023-05-17T14:09:32.346Z,10.07
2023-05-17T14:14:30.988Z,6.15
2023-05-17T14:19:33.923Z,9.68
2023-05-17T14:24:36.136Z,14.40
2023-05-17T14:29:35.819Z,12.73
2023-05-17T14:34:33.369Z,9.48
2023-05-17T14:39:31.292Z,11.75
2023-05-17T14:44:29.371Z,9.25
2023-05-17T14:49:27.975Z,16.10
2023-05-17T14:54:25.648Z,11.98
2023-05-17T14:59:23.890Z,10.55
2023-05-17T15:04:24.237Z,9.10
2023-05-17T15:09:25.306Z,13.02
2023-05-17T15:14:24.047Z,10.82
2023-05-17T15:19:22.688Z,9.27
2023-05-17T15:24:26.481Z,9.70
2023-05-17T15:29:24.572Z,10.77
2023-05-17T15:34:26.272Z,7.47
2023-05-17T15:39:24.223Z,8.25
2023-05-17T15:44:25.858Z,7.72
2023-05-17T15:49:22.921Z,7.15
2023-05-17T15:54:21.093Z,6.78
2023-05-17T15:59:18.039Z,8.00
2023-05-17T16:04:16.923Z,10.38
2023-05-17T16:09:14.234Z,8.68
2023-05-17T16:14:11.108Z,10.30
2023-05-17T16:19:09.093Z,7.45
2023-05-17T16:24:08.175Z,11.32
2023-05-17T16:29:05.136Z,9.55
2023-05-17T16:34:03.118Z,23.58
2023-05-17T16:39:00.419Z,12.18
2023-05-17T16:43:59.978Z,13.07
2023-05-17T16:48:57.106Z,15.70
2023-05-17T16:53:54.178Z,11.70
2023-05-17T16:58:52.070Z,17.08
2023-05-17T17:03:50.716Z,13.93
2023-05-17T17:08:48.873Z,11.10
2023-05-17T17:13:46.794Z,10.88
2023-05-17T17:18:55.437Z,11.30
2023-05-17T17:23:52.334Z,10.60
2023-05-17T17:28:49.247Z,9.73
2023-05-17T17:33:46.254Z,12.38
2023-05-17T17:38:46.110Z,10.80
2023-05-17T17:43:46.249Z,8.00
2023-05-17T17:48:43.934Z,7.03
2023-05-17T17:53:41.405Z,6.95
2023-05-17T17:58:39.552Z,9.15
2023-05-17T18:03:36.556Z,9.45
2023-05-17T18:08:34.015Z,10.32
2023-05-17T18:13:33.565Z,8.50
2023-05-17T18:18:32.800Z,9.25
2023-05-17T18:23:35.567Z,5.88
2023-05-17T18:28:41.894Z,10.48
2023-05-17T18:33:40.888Z,9.50
2023-05-17T18:38:37.868Z,8.00
2023-05-17T18:43:34.873Z,8.90
2023-05-17T18:48:35.360Z,7.70
2023-05-17T18:53:33.259Z,8.55
2023-05-17T18:58:30.359Z,5.50
2023-05-17T19:03:27.204Z,8.10
2023-05-17T19:08:24.293Z,8.73
2023-05-17T19:13:21.870Z,8.90
2023-05-17T19:18:21.858Z,8.63
2023-05-17T19:23:20.767Z,8.20
2023-05-17T19:28:18.102Z,7.18
2023-05-17T19:33:16.103Z,8.73
2023-05-17T19:38:12.908Z,9.95
2023-05-17T19:43:09.743Z,10.40
2023-05-17T19:48:07.472Z,10.88
2023-05-17T19:53:05.194Z,10.30
2023-05-17T19:58:02.402Z,10.45
2023-05-17T20:03:00.194Z,11.10
2023-05-17T20:07:57.276Z,14.00
2023-05-17T20:12:55.441Z,13.88
2023-05-17T20:17:52.699Z,15.27
2023-05-17T20:22:49.864Z,13.07
2023-05-17T20:27:53.387Z,16.05
2023-05-17T20:32:51.099Z,11.70
2023-05-17T20:37:47.980Z,11.25
2023-05-17T20:42:45.373Z,13.02
2023-05-17T20:47:42.926Z,14.18
2023-05-17T20:52:40.618Z,10.93
2023-05-17T20:57:37.721Z,11.98
2023-05-17T21:02:34.758Z,19.23
2023-05-17T21:07:31.641Z,12.90
2023-05-17T21:12:29.401Z,11.57
2023-05-17T21:17:26.785Z,13.18
2023-05-17T21:22:23.898Z,9.43
2023-05-17T21:27:20.798Z,10.60
2023-05-17T21:32:18.313Z,11.95
2023-05-17T21:37:15.157Z,11.75
2023-05-17T21:42:11.964Z,12.98
2023-05-17T21:47:09.677Z,13.27
2023-05-17T21:52:07.423Z,12.73
2023-05-17T21:57:04.416Z,20.85
2023-05-17T22:02:01.315Z,15.50
2023-05-17T22:06:58.129Z,12.38
2023-05-17T22:11:58.101Z,12.15
2023-05-17T22:16:56.078Z,18.65
2023-05-17T22:21:52.859Z,17.38
2023-05-17T22:26:49.624Z,15.27
2023-05-17T22:31:49.592Z,13.98
2023-05-17T22:36:46.811Z,17.15
2023-05-17T22:41:43.735Z,14.23
2023-05-17T22:46:41.398Z,11.40
2023-05-17T22:51:39.729Z,16.92
2023-05-17T22:56:36.675Z,15.75
2023-05-17T23:01:33.496Z,13.40
2023-05-17T23:06:33.566Z,14.18
2023-05-17T23:11:31.370Z,17.38
2023-05-17T23:16:28.856Z,15.27
2023-05-17T23:21:25.868Z,13.65
2023-05-17T23:26:22.658Z,15.68
2023-05-17T23:31:21.164Z,16.42
2023-05-17T23:36:20.105Z,13.90
2023-05-17T23:41:19.097Z,15.40
2023-05-17T23:46:19.099Z,17.38
2023-05-17T23:51:18.545Z,16.75
2023-05-17T23:56:16.460Z,23.48
