createdAt,value
2023-01-17T00:02:21.082Z,6.20
2023-01-17T00:05:21.898Z,6.20
2023-01-17T00:08:19.902Z,6.20
2023-01-17T00:10:48.461Z,6.20
2023-01-17T00:13:16.947Z,6.20
2023-01-17T00:15:45.487Z,6.20
2023-01-17T00:18:13.902Z,6.20
2023-01-17T00:21:01.682Z,6.20
2023-01-17T00:23:48.957Z,6.20
2023-01-17T00:26:19.716Z,6.20
2023-01-17T00:28:49.060Z,6.20
2023-01-17T00:31:17.844Z,6.16
2023-01-17T00:33:46.465Z,6.10
2023-01-17T00:36:14.804Z,6.10
2023-01-17T00:38:43.313Z,6.10
2023-01-17T00:41:14.095Z,6.10
2023-01-17T00:44:01.129Z,6.16
2023-01-17T00:46:48.312Z,6.20
2023-01-17T00:49:35.631Z,6.18
2023-01-17T00:52:22.522Z,6.16
2023-01-17T00:55:09.601Z,6.12
2023-01-17T00:57:56.936Z,6.10
2023-01-17T01:00:44.208Z,6.10
2023-01-17T01:03:31.779Z,6.10
2023-01-17T01:06:23.018Z,6.10
2023-01-17T01:09:10.610Z,6.10
2023-01-17T01:11:57.754Z,6.06
2023-01-17T01:14:44.544Z,6.06
2023-01-17T01:17:31.667Z,6.10
2023-01-17T01:20:18.949Z,6.08
2023-01-17T01:23:06.092Z,6.04
2023-01-17T01:25:55.188Z,6.02
2023-01-17T01:28:42.130Z,6.00
2023-01-17T01:31:29.496Z,6.00
2023-01-17T01:33:57.994Z,6.00
2023-01-17T01:36:26.445Z,6.00
2023-01-17T01:38:54.844Z,6.00
2023-01-17T01:41:23.379Z,6.00
2023-01-17T01:43:54.431Z,6.00
2023-01-17T01:46:41.595Z,5.90
2023-01-17T01:49:25.011Z,5.90
2023-01-17T01:51:59.169Z,5.90
2023-01-17T01:54:37.751Z,5.86
2023-01-17T01:57:08.776Z,5.80
2023-01-17T01:59:42.753Z,5.80
2023-01-17T02:02:11.335Z,5.80
2023-01-17T02:04:40.107Z,5.80
2023-01-17T02:07:13.934Z,5.78
2023-01-17T02:09:42.871Z,5.72
2023-01-17T02:12:12.425Z,5.74
2023-01-17T02:14:41.567Z,5.74
2023-01-17T02:17:49.894Z,5.78
2023-01-17T02:20:49.706Z,5.76
2023-01-17T02:23:27.326Z,5.78
2023-01-17T02:26:12.618Z,5.80
2023-01-17T02:28:58.230Z,5.80
2023-01-17T02:31:35.960Z,5.80
2023-01-17T02:34:15.038Z,5.80
2023-01-17T02:37:08.734Z,5.80
2023-01-17T02:39:54.397Z,5.80
2023-01-17T02:42:28.219Z,5.80
2023-01-17T02:44:56.602Z,5.74
2023-01-17T02:47:28.937Z,5.72
2023-01-17T02:50:11.149Z,5.70
2023-01-17T02:52:39.488Z,5.72
2023-01-17T02:55:17.110Z,5.78
2023-01-17T02:58:17.130Z,5.78
2023-01-17T03:01:03.782Z,5.72
2023-01-17T03:03:39.466Z,5.72
2023-01-17T03:06:18.725Z,5.70
2023-01-17T03:08:49.913Z,5.70
2023-01-17T03:11:18.368Z,5.66
2023-01-17T03:13:46.782Z,5.60
2023-01-17T03:16:19.851Z,5.60
2023-01-17T03:18:49.552Z,5.68
2023-01-17T03:21:18.228Z,5.70
2023-01-17T03:23:46.590Z,5.68
2023-01-17T03:26:16.460Z,5.70
2023-01-17T03:28:45.066Z,5.70
2023-01-17T03:31:17.759Z,5.70
2023-01-17T03:33:46.436Z,5.70
2023-01-17T03:36:15.041Z,5.70
2023-01-17T03:38:43.589Z,5.70
2023-01-17T03:41:11.960Z,5.70
2023-01-17T03:43:40.387Z,5.70
2023-01-17T03:46:22.660Z,5.70
2023-01-17T03:48:51.888Z,5.68
2023-01-17T03:51:20.809Z,5.64
2023-01-17T03:53:50.309Z,5.64
2023-01-17T03:56:18.889Z,5.60
2023-01-17T03:58:47.477Z,5.60
2023-01-17T04:01:16.036Z,5.60
2023-01-17T04:03:44.622Z,5.66
2023-01-17T04:06:13.021Z,5.70
2023-01-17T04:08:43.503Z,5.66
2023-01-17T04:11:11.994Z,5.70
2023-01-17T04:13:40.516Z,5.70
2023-01-17T04:16:14.270Z,5.70
2023-01-17T04:18:42.845Z,5.70
2023-01-17T04:21:11.356Z,5.70
2023-01-17T04:23:39.864Z,5.70
2023-01-17T04:26:09.735Z,5.70
2023-01-17T04:28:38.325Z,5.70
2023-01-17T04:31:06.841Z,5.70
2023-01-17T04:33:35.191Z,5.72
2023-01-17T04:36:04.398Z,5.70
2023-01-17T04:38:32.845Z,5.70
2023-01-17T04:41:01.529Z,5.70
2023-01-17T04:43:30.031Z,5.62
2023-01-17T04:46:00.206Z,5.64
2023-01-17T04:48:28.615Z,5.70
2023-01-17T04:51:01.119Z,5.70
2023-01-17T04:53:29.779Z,5.70
2023-01-17T04:55:59.148Z,5.70
2023-01-17T04:58:27.904Z,5.60
2023-01-17T05:00:56.385Z,5.62
2023-01-17T05:03:25.470Z,5.60
2023-01-17T05:05:53.935Z,5.60
2023-01-17T05:08:22.455Z,5.60
2023-01-17T05:10:50.957Z,5.60
2023-01-17T05:13:20.235Z,5.60
2023-01-17T05:15:49.356Z,5.60
2023-01-17T05:18:19.231Z,5.60
2023-01-17T05:20:47.658Z,5.54
2023-01-17T05:23:16.120Z,5.50
2023-01-17T05:25:45.625Z,5.50
2023-01-17T05:28:15.193Z,5.50
2023-01-17T05:30:43.691Z,5.50
2023-01-17T05:33:12.247Z,5.52
2023-01-17T05:35:40.843Z,5.60
2023-01-17T05:38:09.299Z,5.60
2023-01-17T05:40:37.797Z,5.60
2023-01-17T05:43:06.410Z,5.60
2023-01-17T05:45:35.202Z,5.66
2023-01-17T05:48:03.909Z,5.70
2023-01-17T05:50:35.670Z,5.70
2023-01-17T05:53:18.571Z,5.70
2023-01-17T05:55:48.004Z,5.70
2023-01-17T05:58:18.998Z,5.70
2023-01-17T06:00:48.873Z,5.70
2023-01-17T06:03:17.737Z,5.70
2023-01-17T06:05:47.221Z,5.74
2023-01-17T06:08:16.187Z,5.78
2023-01-17T06:10:44.665Z,5.80
2023-01-17T06:13:15.618Z,5.80
2023-01-17T06:15:44.970Z,5.80
2023-01-17T06:18:15.988Z,5.80
2023-01-17T06:20:45.222Z,5.80
2023-01-17T06:23:15.298Z,5.80
2023-01-17T06:25:45.929Z,5.80
2023-01-17T06:28:20.801Z,5.80
2023-01-17T06:30:49.956Z,5.90
2023-01-17T06:33:18.419Z,5.90
2023-01-17T06:35:51.566Z,5.90
2023-01-17T06:38:20.900Z,5.90
2023-01-17T06:40:50.276Z,5.90
2023-01-17T06:43:18.699Z,5.90
2023-01-17T06:45:49.355Z,5.90
2023-01-17T06:48:20.630Z,5.90
2023-01-17T06:50:50.121Z,5.92
2023-01-17T06:53:19.850Z,5.92
2023-01-17T06:55:48.376Z,5.90
2023-01-17T06:58:16.799Z,5.90
2023-01-17T07:00:46.052Z,5.92
2023-01-17T07:03:23.836Z,5.98
2023-01-17T07:05:53.367Z,6.00
2023-01-17T07:08:22.010Z,6.00
2023-01-17T07:10:51.276Z,6.06
2023-01-17T07:13:20.479Z,6.02
2023-01-17T07:15:48.925Z,6.00
2023-01-17T07:18:20.920Z,6.00
2023-01-17T07:20:50.756Z,6.00
2023-01-17T07:23:20.711Z,6.06
2023-01-17T07:25:53.267Z,6.10
2023-01-17T07:28:22.429Z,6.10
2023-01-17T07:30:54.731Z,6.10
2023-01-17T07:33:23.504Z,6.18
2023-01-17T07:35:52.093Z,6.20
2023-01-17T07:38:21.379Z,6.20
2023-01-17T07:40:49.865Z,6.20
2023-01-17T07:43:18.277Z,6.18
2023-01-17T07:45:51.837Z,6.20
2023-01-17T07:48:25.128Z,6.20
2023-01-17T07:51:01.204Z,6.20
2023-01-17T07:53:32.743Z,6.30
2023-01-17T07:56:05.743Z,6.30
2023-01-17T07:58:35.134Z,6.34
2023-01-17T08:01:09.657Z,6.40
2023-01-17T08:03:42.358Z,6.42
2023-01-17T08:06:20.596Z,6.46
2023-01-17T08:08:49.339Z,6.50
2023-01-17T08:11:17.788Z,6.50
2023-01-17T08:13:46.460Z,6.54
2023-01-17T08:16:15.657Z,6.58
2023-01-17T08:18:43.998Z,6.60
2023-01-17T08:21:17.014Z,6.60
2023-01-17T08:23:49.478Z,6.60
2023-01-17T08:26:23.374Z,6.70
2023-01-17T08:28:57.141Z,6.70
2023-01-17T08:31:26.377Z,6.70
2023-01-17T08:33:57.405Z,6.78
2023-01-17T08:36:27.741Z,6.80
2023-01-17T08:38:56.804Z,6.80
2023-01-17T08:41:28.012Z,6.80
2023-01-17T08:43:56.517Z,6.90
2023-01-17T08:46:25.015Z,6.90
2023-01-17T08:48:56.085Z,6.94
2023-01-17T08:51:26.767Z,6.92
2023-01-17T08:53:56.734Z,6.96
2023-01-17T08:56:26.275Z,7.00
2023-01-17T08:58:56.884Z,6.98
2023-01-17T09:01:25.313Z,7.00
2023-01-17T09:03:53.907Z,7.08
2023-01-17T09:06:22.374Z,7.10
2023-01-17T09:08:54.983Z,7.20
2023-01-17T09:11:23.532Z,7.22
2023-01-17T09:13:51.994Z,7.30
2023-01-17T09:16:20.429Z,7.40
2023-01-17T09:18:48.838Z,7.40
2023-01-17T09:21:17.935Z,7.50
2023-01-17T09:23:47.158Z,7.50
2023-01-17T09:26:28.102Z,7.50
2023-01-17T09:28:59.465Z,7.50
2023-01-17T09:31:29.844Z,7.60
2023-01-17T09:33:58.952Z,7.60
2023-01-17T09:36:36.403Z,7.70
2023-01-17T09:39:05.278Z,7.68
2023-01-17T09:41:37.431Z,7.70
2023-01-17T09:44:26.370Z,7.68
2023-01-17T09:46:59.760Z,7.64
2023-01-17T09:49:40.246Z,7.68
2023-01-17T09:52:16.540Z,7.70
2023-01-17T09:54:47.496Z,7.68
2023-01-17T09:57:44.833Z,7.70
2023-01-17T10:00:32.474Z,7.70
2023-01-17T10:03:03.960Z,7.72
2023-01-17T10:05:38.622Z,7.80
2023-01-17T10:08:14.463Z,7.80
2023-01-17T10:10:52.224Z,7.80
2023-01-17T10:13:41.276Z,7.90
2023-01-17T10:16:38.013Z,7.90
2023-01-17T10:19:37.240Z,7.90
2023-01-17T10:22:24.367Z,8.00
2023-01-17T10:25:33.536Z,8.10
2023-01-17T10:28:20.450Z,8.20
2023-01-17T10:31:08.909Z,8.30
2023-01-17T10:33:44.739Z,8.40
2023-01-17T10:36:22.785Z,8.50
2023-01-17T10:38:55.491Z,8.56
2023-01-17T10:41:33.700Z,8.56
2023-01-17T10:44:26.971Z,8.52
2023-01-17T10:47:05.250Z,8.56
2023-01-17T10:49:37.363Z,8.60
2023-01-17T10:52:31.407Z,8.60
2023-01-17T10:55:13.418Z,8.70
2023-01-17T10:57:47.855Z,8.80
2023-01-17T11:00:18.201Z,8.80
2023-01-17T11:02:50.800Z,8.84
2023-01-17T11:05:37.871Z,8.92
2023-01-17T11:08:09.220Z,9.06
2023-01-17T11:10:44.754Z,9.10
2023-01-17T11:13:36.260Z,9.20
2023-01-17T11:16:11.393Z,9.20
2023-01-17T11:18:46.123Z,9.26
2023-01-17T11:21:21.351Z,9.28
2023-01-17T11:23:52.703Z,9.24
2023-01-17T11:26:25.734Z,9.28
2023-01-17T11:29:15.998Z,9.30
2023-01-17T11:31:46.400Z,9.44
2023-01-17T11:34:23.998Z,9.56
2023-01-17T11:37:19.055Z,9.70
2023-01-17T11:39:48.416Z,9.82
2023-01-17T11:42:35.133Z,9.90
2023-01-17T11:45:29.133Z,10.00
2023-01-17T11:48:18.130Z,10.10
2023-01-17T11:51:01.113Z,10.20
2023-01-17T11:53:33.640Z,10.30
2023-01-17T11:56:08.856Z,10.34
2023-01-17T11:58:41.837Z,10.40
2023-01-17T12:01:28.641Z,10.42
2023-01-17T12:04:03.910Z,10.50
2023-01-17T12:06:51.547Z,10.48
2023-01-17T12:09:28.120Z,10.50
2023-01-17T12:13:04.536Z,10.48
2023-01-17T12:16:02.239Z,10.50
2023-01-17T12:18:43.059Z,10.50
2023-01-17T12:22:00.511Z,10.60
2023-01-17T12:24:51.942Z,10.52
2023-01-17T12:27:55.841Z,10.50
2023-01-17T12:30:33.219Z,10.50
2023-01-17T12:33:14.055Z,10.46
2023-01-17T12:35:49.938Z,10.40
2023-01-17T12:38:32.522Z,10.46
2023-01-17T12:41:24.491Z,10.50
2023-01-17T12:43:57.372Z,10.50
2023-01-17T12:46:38.703Z,10.50
2023-01-17T12:49:39.217Z,10.52
2023-01-17T12:52:44.551Z,10.52
2023-01-17T12:55:23.469Z,10.58
2023-01-17T12:58:00.430Z,10.60
2023-01-17T13:00:31.584Z,10.60
2023-01-17T13:03:27.517Z,10.60
2023-01-17T13:05:58.117Z,10.60
2023-01-17T13:08:47.206Z,10.58
2023-01-17T13:11:33.781Z,10.56
2023-01-17T13:14:02.678Z,10.58
2023-01-17T13:16:48.922Z,10.50
2023-01-17T13:19:48.870Z,10.54
2023-01-17T13:22:21.799Z,10.60
2023-01-17T13:25:15.354Z,10.56
2023-01-17T13:28:03.190Z,10.54
2023-01-17T13:31:05.751Z,10.50
2023-01-17T13:34:03.019Z,10.50
2023-01-17T13:36:46.735Z,10.50
2023-01-17T13:39:55.057Z,10.50
2023-01-17T13:42:49.785Z,10.50
2023-01-17T13:45:21.759Z,10.50
2023-01-17T13:47:50.327Z,10.50
2023-01-17T13:50:37.546Z,10.50
2023-01-17T13:53:34.068Z,10.48
2023-01-17T13:56:32.350Z,10.50
2023-01-17T13:59:03.602Z,10.42
2023-01-17T14:01:38.752Z,10.40
2023-01-17T14:04:13.489Z,10.40
2023-01-17T14:06:56.918Z,10.36
2023-01-17T14:09:40.767Z,10.40
2023-01-17T14:12:09.185Z,10.40
2023-01-17T14:14:40.443Z,10.34
2023-01-17T14:17:37.046Z,10.30
2023-01-17T14:20:05.419Z,10.30
2023-01-17T14:22:38.995Z,10.30
2023-01-17T14:25:15.444Z,10.30
2023-01-17T14:27:48.316Z,10.22
2023-01-17T14:30:17.066Z,10.20
2023-01-17T14:33:01.532Z,10.14
2023-01-17T14:35:36.528Z,10.16
2023-01-17T14:38:18.937Z,10.10
2023-01-17T14:41:01.367Z,10.14
2023-01-17T14:43:33.360Z,10.10
2023-01-17T14:46:05.412Z,10.10
2023-01-17T14:48:40.019Z,10.10
2023-01-17T14:51:37.555Z,10.10
2023-01-17T14:54:21.382Z,10.06
2023-01-17T14:56:52.147Z,10.00
2023-01-17T14:59:22.295Z,10.00
2023-01-17T15:02:07.119Z,10.02
2023-01-17T15:04:40.035Z,10.02
2023-01-17T15:07:20.581Z,10.00
2023-01-17T15:09:49.128Z,10.00
2023-01-17T15:12:17.650Z,10.00
2023-01-17T15:14:47.433Z,10.00
2023-01-17T15:17:24.679Z,9.92
2023-01-17T15:20:01.899Z,9.96
2023-01-17T15:22:33.457Z,10.00
2023-01-17T15:25:02.883Z,9.94
2023-01-17T15:27:32.443Z,9.92
2023-01-17T15:30:04.190Z,9.90
2023-01-17T15:32:33.121Z,9.90
2023-01-17T15:35:03.135Z,9.90
2023-01-17T15:37:35.041Z,9.88
2023-01-17T15:40:24.725Z,9.90
2023-01-17T15:43:02.522Z,9.90
2023-01-17T15:45:33.225Z,9.90
2023-01-17T15:48:26.725Z,9.90
2023-01-17T15:50:59.075Z,9.90
2023-01-17T15:53:36.935Z,9.90
2023-01-17T15:56:20.297Z,9.90
2023-01-17T15:58:50.418Z,9.90
2023-01-17T16:01:25.988Z,9.90
2023-01-17T16:03:55.781Z,9.90
2023-01-17T16:06:49.549Z,9.90
2023-01-17T16:09:24.571Z,9.90
2023-01-17T16:11:53.805Z,9.90
2023-01-17T16:14:22.358Z,9.82
2023-01-17T16:16:53.174Z,9.88
2023-01-17T16:19:21.648Z,9.88
2023-01-17T16:21:50.462Z,9.80
2023-01-17T16:24:19.436Z,9.80
2023-01-17T16:26:47.910Z,9.80
2023-01-17T16:29:16.419Z,9.80
2023-01-17T16:31:44.803Z,9.80
2023-01-17T16:34:13.391Z,9.80
2023-01-17T16:36:42.004Z,9.80
2023-01-17T16:39:15.587Z,9.80
2023-01-17T16:41:44.033Z,9.80
2023-01-17T16:44:12.471Z,9.78
2023-01-17T16:46:41.007Z,9.80
2023-01-17T16:49:09.433Z,9.80
2023-01-17T16:51:38.663Z,9.80
2023-01-17T16:54:07.124Z,9.76
2023-01-17T16:56:36.313Z,9.72
2023-01-17T16:59:05.870Z,9.70
2023-01-17T17:01:34.479Z,9.70
2023-01-17T17:04:03.490Z,9.60
2023-01-17T17:06:32.854Z,9.60
2023-01-17T17:09:01.359Z,9.60
2023-01-17T17:11:29.930Z,9.58
2023-01-17T17:13:58.289Z,9.56
2023-01-17T17:16:31.482Z,9.50
2023-01-17T17:19:06.298Z,9.50
2023-01-17T17:21:37.696Z,9.50
2023-01-17T17:24:06.514Z,9.44
2023-01-17T17:26:37.360Z,9.42
2023-01-17T17:29:10.579Z,9.40
2023-01-17T17:31:41.455Z,9.40
2023-01-17T17:34:14.832Z,9.40
2023-01-17T17:36:43.622Z,9.40
2023-01-17T17:39:15.087Z,9.40
2023-01-17T17:41:45.993Z,9.30
2023-01-17T17:44:14.591Z,9.30
2023-01-17T17:46:43.181Z,9.30
2023-01-17T17:49:11.625Z,9.30
2023-01-17T17:51:40.640Z,9.30
2023-01-17T17:54:13.879Z,9.20
2023-01-17T17:56:46.651Z,9.20
2023-01-17T17:59:20.387Z,9.20
2023-01-17T18:01:49.303Z,9.16
2023-01-17T18:04:18.658Z,9.10
2023-01-17T18:06:47.122Z,9.14
2023-01-17T18:09:15.586Z,9.12
2023-01-17T18:11:44.394Z,9.10
2023-01-17T18:14:14.742Z,9.10
2023-01-17T18:16:45.065Z,9.08
2023-01-17T18:19:23.748Z,9.10
2023-01-17T18:21:54.181Z,9.10
2023-01-17T18:24:24.740Z,9.10
2023-01-17T18:26:57.087Z,9.10
2023-01-17T18:29:27.450Z,9.10
2023-01-17T18:31:56.377Z,9.10
2023-01-17T18:34:29.488Z,9.10
2023-01-17T18:36:58.700Z,9.10
2023-01-17T18:39:29.815Z,9.08
2023-01-17T18:41:58.685Z,9.08
2023-01-17T18:44:27.848Z,9.10
2023-01-17T18:47:02.174Z,9.08
2023-01-17T18:49:32.804Z,9.00
2023-01-17T18:52:01.479Z,9.00
2023-01-17T18:54:30.122Z,9.00
2023-01-17T18:56:58.536Z,9.00
2023-01-17T18:59:26.984Z,9.00
2023-01-17T19:01:56.139Z,9.00
2023-01-17T19:04:24.605Z,9.00
2023-01-17T19:06:55.796Z,9.00
2023-01-17T19:09:24.464Z,8.96
2023-01-17T19:11:52.903Z,8.92
2023-01-17T19:14:21.384Z,8.90
2023-01-17T19:16:50.011Z,8.92
2023-01-17T19:19:18.386Z,8.90
2023-01-17T19:21:46.797Z,8.90
2023-01-17T19:24:15.434Z,8.90
2023-01-17T19:26:44.244Z,8.90
2023-01-17T19:29:12.778Z,8.90
2023-01-17T19:31:43.448Z,8.90
2023-01-17T19:34:16.200Z,8.90
2023-01-17T19:36:44.742Z,8.90
2023-01-17T19:39:13.388Z,8.84
2023-01-17T19:41:44.222Z,8.82
2023-01-17T19:44:14.714Z,8.80
2023-01-17T19:46:44.737Z,8.80
2023-01-17T19:49:13.253Z,8.80
2023-01-17T19:51:41.797Z,8.78
2023-01-17T19:54:10.814Z,8.72
2023-01-17T19:56:39.416Z,8.70
2023-01-17T19:59:07.969Z,8.70
2023-01-17T20:01:36.595Z,8.70
2023-01-17T20:04:05.269Z,8.70
2023-01-17T20:06:41.053Z,8.70
2023-01-17T20:09:11.033Z,8.70
2023-01-17T20:11:42.580Z,8.70
2023-01-17T20:14:14.979Z,8.70
2023-01-17T20:16:48.861Z,8.70
2023-01-17T20:19:17.348Z,8.64
2023-01-17T20:21:46.352Z,8.60
2023-01-17T20:24:16.654Z,8.62
2023-01-17T20:26:45.292Z,8.66
2023-01-17T20:29:15.683Z,8.62
2023-01-17T20:31:45.424Z,8.62
2023-01-17T20:34:16.410Z,8.60
2023-01-17T20:36:45.368Z,8.60
2023-01-17T20:39:15.156Z,8.54
2023-01-17T20:41:46.373Z,8.60
2023-01-17T20:44:15.970Z,8.60
2023-01-17T20:46:44.656Z,8.60
2023-01-17T20:49:16.304Z,8.60
2023-01-17T20:51:46.301Z,8.60
2023-01-17T20:54:18.132Z,8.60
2023-01-17T20:56:47.908Z,8.60
2023-01-17T20:59:19.853Z,8.52
2023-01-17T21:01:49.609Z,8.58
2023-01-17T21:04:25.035Z,8.60
2023-01-17T21:06:53.686Z,8.60
2023-01-17T21:09:22.276Z,8.60
2023-01-17T21:11:51.979Z,8.60
2023-01-17T21:14:21.959Z,8.50
2023-01-17T21:16:50.579Z,8.52
2023-01-17T21:19:20.646Z,8.54
2023-01-17T21:21:50.445Z,8.58
2023-01-17T21:24:19.773Z,8.60
2023-01-17T21:26:51.588Z,8.60
2023-01-17T21:29:20.575Z,8.60
2023-01-17T21:31:49.053Z,8.58
2023-01-17T21:34:17.508Z,8.54
2023-01-17T21:36:46.044Z,8.52
2023-01-17T21:39:19.297Z,8.50
2023-01-17T21:41:50.888Z,8.50
2023-01-17T21:44:23.387Z,8.52
2023-01-17T21:46:55.106Z,8.50
2023-01-17T21:49:24.852Z,8.50
2023-01-17T21:51:53.490Z,8.50
2023-01-17T21:54:46.272Z,8.50
2023-01-17T21:57:36.923Z,8.50
2023-01-17T22:00:08.079Z,8.50
2023-01-17T22:02:47.640Z,8.50
2023-01-17T22:05:17.066Z,8.50
2023-01-17T22:08:15.033Z,8.50
2023-01-17T22:10:46.225Z,8.40
2023-01-17T22:13:17.311Z,8.44
2023-01-17T22:15:46.305Z,8.48
2023-01-17T22:18:15.486Z,8.48
2023-01-17T22:20:43.936Z,8.46
2023-01-17T22:23:12.467Z,8.50
2023-01-17T22:25:41.015Z,8.50
2023-01-17T22:28:09.712Z,8.50
2023-01-17T22:30:38.409Z,8.48
2023-01-17T22:33:06.884Z,8.40
2023-01-17T22:35:35.397Z,8.40
2023-01-17T22:38:03.886Z,8.40
2023-01-17T22:40:33.015Z,8.40
2023-01-17T22:43:01.376Z,8.40
2023-01-17T22:45:29.869Z,8.40
2023-01-17T22:47:58.428Z,8.40
2023-01-17T22:50:26.899Z,8.40
2023-01-17T22:52:55.871Z,8.32
2023-01-17T22:55:24.983Z,8.30
2023-01-17T22:57:53.511Z,8.30
2023-01-17T23:00:22.125Z,8.30
2023-01-17T23:02:50.639Z,8.30
2023-01-17T23:05:19.199Z,8.34
2023-01-17T23:07:50.688Z,8.38
2023-01-17T23:10:39.230Z,8.40
2023-01-17T23:13:10.747Z,8.40
2023-01-17T23:15:58.133Z,8.40
2023-01-17T23:18:46.244Z,8.30
2023-01-17T23:21:14.654Z,8.30
2023-01-17T23:23:43.059Z,8.38
2023-01-17T23:26:11.481Z,8.40
2023-01-17T23:28:39.904Z,8.40
2023-01-17T23:31:10.658Z,8.40
2023-01-17T23:33:39.063Z,8.40
2023-01-17T23:36:09.452Z,8.40
2023-01-17T23:38:40.805Z,8.40
2023-01-17T23:41:28.259Z,8.48
2023-01-17T23:43:59.167Z,8.46
2023-01-17T23:46:30.391Z,8.42
2023-01-17T23:48:58.907Z,8.44
2023-01-17T23:51:27.285Z,8.40
2023-01-17T23:54:05.591Z,8.40
2023-01-17T23:56:34.084Z,8.40
2023-01-17T23:59:04.597Z,8.40
