createdAt,value
2018-10-05T00:02:12.001Z,52.40
2018-10-05T00:04:46.794Z,52.40
2018-10-05T00:10:02.644Z,52.30
2018-10-05T00:12:31.311Z,52.30
2018-10-05T00:15:03.249Z,52.30
2018-10-05T00:17:52.317Z,52.30
2018-10-05T00:20:20.968Z,52.30
2018-10-05T00:22:50.273Z,52.20
2018-10-05T00:25:18.722Z,52.30
2018-10-05T00:27:47.132Z,52.20
2018-10-05T00:30:15.821Z,52.30
2018-10-05T00:32:44.265Z,52.20
2018-10-05T00:35:12.734Z,52.20
2018-10-05T00:37:41.432Z,52.10
2018-10-05T00:40:09.978Z,52.10
2018-10-05T00:42:39.239Z,52.10
2018-10-05T00:45:07.788Z,52.10
2018-10-05T00:47:37.257Z,52.10
2018-10-05T00:50:06.106Z,52.00
2018-10-05T00:52:35.010Z,52.00
2018-10-05T00:55:03.757Z,52.00
2018-10-05T00:57:32.456Z,52.00
2018-10-05T01:00:01.071Z,51.90
2018-10-05T01:02:30.229Z,51.90
2018-10-05T01:04:58.680Z,51.90
2018-10-05T01:07:27.090Z,51.90
2018-10-05T01:09:55.761Z,51.90
2018-10-05T01:12:24.372Z,51.80
2018-10-05T01:14:53.173Z,51.80
2018-10-05T01:17:21.854Z,51.70
2018-10-05T01:19:50.392Z,51.70
2018-10-05T01:22:18.904Z,51.70
2018-10-05T01:24:47.446Z,51.60
2018-10-05T01:27:16.625Z,51.60
2018-10-05T01:29:45.224Z,51.60
2018-10-05T01:32:13.772Z,51.60
2018-10-05T01:34:42.292Z,51.60
2018-10-05T01:37:10.927Z,51.50
2018-10-05T01:39:39.485Z,51.50
2018-10-05T01:42:08.005Z,51.40
2018-10-05T01:44:36.490Z,51.50
2018-10-05T01:47:04.908Z,51.50
2018-10-05T01:49:33.406Z,51.50
2018-10-05T01:52:01.887Z,51.40
2018-10-05T01:54:30.431Z,51.50
2018-10-05T01:56:59.017Z,51.40
2018-10-05T01:59:27.431Z,51.30
2018-10-05T02:01:55.966Z,51.30
2018-10-05T02:04:25.113Z,51.40
2018-10-05T02:06:53.752Z,51.40
2018-10-05T02:09:22.157Z,51.30
2018-10-05T02:11:50.584Z,51.30
2018-10-05T02:14:19.198Z,51.30
2018-10-05T02:16:47.599Z,51.30
2018-10-05T02:19:16.094Z,51.30
2018-10-05T02:21:45.253Z,51.30
2018-10-05T02:24:14.040Z,51.20
2018-10-05T02:26:42.443Z,51.20
2018-10-05T02:29:10.921Z,51.10
2018-10-05T02:31:39.348Z,51.10
2018-10-05T02:34:07.760Z,51.20
2018-10-05T02:36:37.193Z,51.20
2018-10-05T02:39:08.233Z,51.20
2018-10-05T02:41:36.736Z,51.30
2018-10-05T02:44:05.500Z,51.30
2018-10-05T02:46:33.931Z,51.90
2018-10-05T02:49:02.741Z,51.30
2018-10-05T02:51:31.809Z,51.20
2018-10-05T02:54:00.232Z,51.20
2018-10-05T02:56:28.648Z,51.20
2018-10-05T02:58:57.080Z,51.20
2018-10-05T03:01:37.064Z,51.20
2018-10-05T03:04:05.644Z,51.20
2018-10-05T03:06:34.057Z,51.20
2018-10-05T03:09:02.497Z,51.20
2018-10-05T03:11:30.929Z,51.20
2018-10-05T03:13:59.317Z,51.20
2018-10-05T03:16:27.719Z,51.10
2018-10-05T03:18:56.227Z,51.10
2018-10-05T03:21:24.724Z,51.00
2018-10-05T03:23:53.197Z,51.00
2018-10-05T03:26:21.602Z,51.00
2018-10-05T03:28:50.532Z,51.00
2018-10-05T03:31:19.137Z,51.00
2018-10-05T03:33:47.585Z,51.00
2018-10-05T03:36:15.989Z,51.10
2018-10-05T03:38:44.593Z,51.00
2018-10-05T03:41:13.155Z,51.00
2018-10-05T03:43:41.568Z,51.10
2018-10-05T03:46:10.147Z,51.10
2018-10-05T03:48:39.020Z,51.10
2018-10-05T03:51:07.451Z,51.10
2018-10-05T03:53:36.271Z,51.10
2018-10-05T03:56:05.051Z,51.00
2018-10-05T03:58:33.436Z,51.10
2018-10-05T04:01:02.015Z,51.00
2018-10-05T04:03:30.418Z,51.00
2018-10-05T04:05:58.839Z,51.00
2018-10-05T04:08:27.506Z,51.00
2018-10-05T04:10:55.951Z,51.00
2018-10-05T04:13:24.415Z,51.10
2018-10-05T04:15:52.838Z,51.00
2018-10-05T04:18:21.262Z,51.00
2018-10-05T04:20:49.840Z,51.00
2018-10-05T04:23:19.741Z,50.80
2018-10-05T04:25:48.559Z,50.90
2018-10-05T04:28:17.059Z,50.90
2018-10-05T04:30:45.845Z,51.60
2018-10-05T04:33:14.351Z,50.90
2018-10-05T04:35:42.849Z,50.90
2018-10-05T04:38:11.538Z,50.80
2018-10-05T04:40:40.216Z,50.80
2018-10-05T04:43:08.775Z,50.80
2018-10-05T04:45:37.320Z,50.80
2018-10-05T04:48:06.378Z,50.80
2018-10-05T04:50:34.861Z,50.80
2018-10-05T04:53:03.526Z,50.80
2018-10-05T04:55:32.418Z,50.70
2018-10-05T04:58:01.019Z,50.80
2018-10-05T05:00:29.679Z,50.80
2018-10-05T05:02:58.126Z,50.80
2018-10-05T05:05:26.646Z,50.80
2018-10-05T05:07:55.040Z,50.70
2018-10-05T05:10:23.572Z,50.70
2018-10-05T05:12:52.045Z,50.80
2018-10-05T05:15:20.645Z,50.90
2018-10-05T05:17:49.225Z,51.00
2018-10-05T05:20:17.876Z,51.00
2018-10-05T05:22:46.421Z,51.10
2018-10-05T05:25:14.925Z,51.20
2018-10-05T05:27:44.087Z,51.10
2018-10-05T05:30:12.577Z,51.10
2018-10-05T05:32:42.112Z,51.10
2018-10-05T05:35:11.116Z,51.10
2018-10-05T05:37:40.241Z,51.10
2018-10-05T05:40:08.847Z,51.00
2018-10-05T05:42:37.502Z,51.00
2018-10-05T05:45:06.422Z,51.00
2018-10-05T05:47:35.050Z,51.00
2018-10-05T05:50:04.390Z,51.00
2018-10-05T05:52:33.020Z,51.00
2018-10-05T05:55:22.205Z,51.00
2018-10-05T05:58:07.171Z,51.00
2018-10-05T06:00:35.657Z,50.90
2018-10-05T06:03:04.556Z,51.00
2018-10-05T06:05:33.241Z,50.90
2018-10-05T06:08:01.990Z,50.80
2018-10-05T06:10:30.901Z,50.80
2018-10-05T06:12:59.491Z,50.80
2018-10-05T06:15:28.025Z,51.00
2018-10-05T06:17:57.224Z,51.10
2018-10-05T06:20:33.389Z,51.50
2018-10-05T06:23:01.956Z,52.20
2018-10-05T06:25:30.774Z,53.20
2018-10-05T06:27:59.342Z,53.60
2018-10-05T06:30:28.313Z,54.00
2018-10-05T06:32:57.095Z,54.30
2018-10-05T06:35:25.740Z,54.40
2018-10-05T06:37:54.528Z,54.60
2018-10-05T06:40:23.888Z,55.10
2018-10-05T06:42:52.461Z,55.30
2018-10-05T06:45:21.254Z,54.70
2018-10-05T06:47:49.849Z,54.70
2018-10-05T06:50:18.556Z,54.70
2018-10-05T06:52:47.335Z,54.50
2018-10-05T06:55:16.313Z,54.50
2018-10-05T06:57:44.898Z,54.40
2018-10-05T07:00:13.395Z,54.30
2018-10-05T07:02:42.049Z,53.40
2018-10-05T07:05:11.508Z,52.70
2018-10-05T07:07:40.810Z,52.40
2018-10-05T07:10:09.619Z,52.00
2018-10-05T07:12:38.253Z,51.80
2018-10-05T07:15:07.231Z,51.70
2018-10-05T07:17:35.846Z,51.60
2018-10-05T07:20:04.544Z,51.60
2018-10-05T07:22:33.298Z,51.60
2018-10-05T07:25:02.166Z,51.60
2018-10-05T07:27:30.922Z,51.50
2018-10-05T07:30:00.054Z,51.60
2018-10-05T07:32:28.634Z,51.60
2018-10-05T07:34:57.624Z,51.50
2018-10-05T07:37:27.442Z,51.50
2018-10-05T07:39:58.263Z,51.40
2018-10-05T07:42:26.941Z,51.50
2018-10-05T07:44:55.533Z,51.40
2018-10-05T07:47:24.419Z,51.40
2018-10-05T07:49:53.039Z,51.30
2018-10-05T07:52:21.486Z,51.20
2018-10-05T07:54:49.983Z,51.30
2018-10-05T07:57:18.971Z,51.20
2018-10-05T07:59:48.412Z,51.20
2018-10-05T08:02:17.500Z,51.30
2018-10-05T08:04:46.226Z,51.40
2018-10-05T08:07:15.017Z,51.50
2018-10-05T08:09:43.645Z,52.20
2018-10-05T08:12:12.517Z,51.70
2018-10-05T08:14:40.955Z,51.70
2018-10-05T08:17:09.663Z,52.00
2018-10-05T08:19:38.159Z,52.00
2018-10-05T08:22:06.707Z,52.00
2018-10-05T08:24:35.136Z,52.10
2018-10-05T08:27:03.668Z,52.30
2018-10-05T08:29:32.787Z,52.30
2018-10-05T08:32:01.282Z,52.40
2018-10-05T08:34:29.831Z,52.40
2018-10-05T08:36:58.698Z,52.40
2018-10-05T08:39:27.843Z,52.50
2018-10-05T08:41:56.375Z,52.50
2018-10-05T08:44:25.056Z,52.50
2018-10-05T08:46:53.929Z,52.50
2018-10-05T08:49:22.506Z,52.50
2018-10-05T08:51:51.219Z,52.50
2018-10-05T08:54:19.860Z,52.60
2018-10-05T08:56:48.331Z,52.60
2018-10-05T08:59:16.884Z,52.60
2018-10-05T09:01:45.514Z,52.70
2018-10-05T09:04:14.763Z,52.70
2018-10-05T09:06:43.971Z,52.80
2018-10-05T09:09:13.827Z,53.00
2018-10-05T09:11:42.247Z,53.00
2018-10-05T09:14:11.388Z,53.10
2018-10-05T09:16:40.183Z,53.10
2018-10-05T09:19:08.764Z,53.20
2018-10-05T09:21:37.407Z,53.30
2018-10-05T09:24:06.204Z,53.30
2018-10-05T09:26:34.723Z,53.40
2018-10-05T09:29:03.154Z,53.40
2018-10-05T09:31:31.752Z,53.30
2018-10-05T09:34:00.336Z,53.00
2018-10-05T09:36:28.938Z,53.00
2018-10-05T09:38:57.616Z,53.00
2018-10-05T09:41:26.128Z,52.90
2018-10-05T09:43:54.624Z,52.80
2018-10-05T09:46:23.090Z,52.70
2018-10-05T09:48:52.526Z,52.70
2018-10-05T09:51:21.741Z,52.80
2018-10-05T09:53:50.592Z,52.90
2018-10-05T09:56:19.541Z,52.90
2018-10-05T09:58:48.113Z,52.80
2018-10-05T10:01:21.825Z,52.70
2018-10-05T10:03:50.456Z,52.70
2018-10-05T10:06:19.022Z,52.70
2018-10-05T10:08:48.023Z,52.80
2018-10-05T10:11:16.545Z,52.80
2018-10-05T10:13:45.338Z,52.80
2018-10-05T10:16:14.793Z,53.00
2018-10-05T10:18:43.377Z,53.30
2018-10-05T10:21:12.290Z,53.30
2018-10-05T10:23:40.975Z,53.10
2018-10-05T10:26:10.534Z,53.10
2018-10-05T10:28:39.055Z,53.20
2018-10-05T10:31:07.677Z,53.20
2018-10-05T10:33:36.302Z,53.20
2018-10-05T10:36:04.948Z,53.20
2018-10-05T10:38:33.439Z,53.20
2018-10-05T10:41:02.508Z,53.20
2018-10-05T10:43:31.077Z,53.10
2018-10-05T10:45:59.561Z,53.00
2018-10-05T10:48:28.017Z,52.90
2018-10-05T10:50:56.496Z,52.90
2018-10-05T10:53:24.939Z,52.80
2018-10-05T10:55:53.439Z,52.80
2018-10-05T10:58:21.953Z,52.70
2018-10-05T11:00:50.609Z,52.60
2018-10-05T11:03:19.183Z,52.50
2018-10-05T11:05:47.942Z,52.50
2018-10-05T11:08:16.321Z,52.50
2018-10-05T11:10:45.116Z,52.40
2018-10-05T11:13:13.890Z,52.40
2018-10-05T11:15:42.308Z,52.40
2018-10-05T11:18:10.876Z,52.50
2018-10-05T11:20:40.004Z,52.40
2018-10-05T11:23:09.198Z,52.40
2018-10-05T11:25:37.556Z,52.90
2018-10-05T11:28:05.985Z,52.30
2018-10-05T11:30:34.657Z,52.30
2018-10-05T11:33:03.019Z,52.30
2018-10-05T11:35:31.457Z,52.30
2018-10-05T11:38:00.733Z,52.30
2018-10-05T11:40:30.141Z,52.20
2018-10-05T11:42:58.568Z,52.20
2018-10-05T11:45:26.955Z,52.20
2018-10-05T11:47:55.476Z,52.20
2018-10-05T11:50:24.215Z,52.10
2018-10-05T11:52:52.640Z,52.10
2018-10-05T11:55:21.055Z,52.10
2018-10-05T11:57:49.487Z,52.10
2018-10-05T12:00:19.083Z,52.10
2018-10-05T12:02:48.162Z,52.10
2018-10-05T12:05:17.220Z,52.10
2018-10-05T12:07:45.800Z,52.10
2018-10-05T12:10:14.794Z,52.00
2018-10-05T12:12:43.292Z,52.10
2018-10-05T12:15:12.437Z,52.10
2018-10-05T12:17:41.096Z,52.10
2018-10-05T12:20:10.859Z,52.10
2018-10-05T12:22:39.745Z,52.10
2018-10-05T12:25:09.471Z,52.00
2018-10-05T12:27:38.144Z,52.00
2018-10-05T12:30:06.586Z,52.00
2018-10-05T12:32:35.164Z,51.90
2018-10-05T12:35:04.393Z,51.90
2018-10-05T12:37:32.816Z,51.90
2018-10-05T12:40:01.225Z,51.80
2018-10-05T12:42:30.226Z,51.80
2018-10-05T12:44:58.658Z,51.70
2018-10-05T12:47:27.293Z,51.60
2018-10-05T12:49:55.788Z,51.70
2018-10-05T12:52:24.891Z,51.60
2018-10-05T12:54:53.497Z,51.50
2018-10-05T12:57:21.955Z,51.80
2018-10-05T12:59:50.335Z,51.70
2018-10-05T13:02:18.862Z,51.60
2018-10-05T13:04:47.249Z,51.60
2018-10-05T13:07:15.990Z,51.50
2018-10-05T13:09:44.520Z,51.60
2018-10-05T13:12:13.137Z,51.50
2018-10-05T13:14:42.554Z,51.50
2018-10-05T13:17:11.311Z,51.40
2018-10-05T13:19:39.855Z,51.60
2018-10-05T13:22:09.044Z,51.50
2018-10-05T13:24:37.973Z,51.50
2018-10-05T13:27:06.875Z,51.40
2018-10-05T13:29:35.386Z,51.40
2018-10-05T13:32:04.007Z,51.40
2018-10-05T13:34:32.745Z,51.50
2018-10-05T13:37:01.453Z,51.40
2018-10-05T13:39:30.515Z,52.10
2018-10-05T13:41:59.410Z,51.50
2018-10-05T13:44:28.729Z,51.50
2018-10-05T13:46:57.396Z,51.50
2018-10-05T13:49:25.843Z,51.60
2018-10-05T13:51:54.733Z,51.50
2018-10-05T13:54:23.220Z,51.40
2018-10-05T13:56:51.608Z,51.40
2018-10-05T13:59:20.014Z,51.50
2018-10-05T14:01:48.417Z,51.50
2018-10-05T14:04:16.863Z,51.50
2018-10-05T14:06:45.518Z,51.50
2018-10-05T14:09:13.973Z,51.50
2018-10-05T14:11:42.516Z,51.50
2018-10-05T14:14:11.282Z,52.20
2018-10-05T14:16:39.805Z,51.60
2018-10-05T14:19:08.422Z,51.50
2018-10-05T14:21:36.898Z,51.50
2018-10-05T14:24:05.344Z,51.40
2018-10-05T14:26:34.239Z,51.40
2018-10-05T14:29:02.779Z,51.40
2018-10-05T14:31:31.292Z,51.30
2018-10-05T14:33:59.717Z,52.00
2018-10-05T14:36:28.177Z,51.40
2018-10-05T14:38:56.608Z,51.40
2018-10-05T14:41:25.241Z,51.40
2018-10-05T14:43:54.110Z,51.40
2018-10-05T14:46:22.796Z,51.40
2018-10-05T14:48:51.196Z,51.30
2018-10-05T14:51:19.712Z,51.30
2018-10-05T14:53:48.092Z,51.90
2018-10-05T14:56:16.469Z,51.30
2018-10-05T14:58:45.144Z,51.20
2018-10-05T15:01:13.769Z,51.20
2018-10-05T15:03:42.216Z,51.20
2018-10-05T15:06:10.652Z,51.20
2018-10-05T15:08:39.077Z,51.20
2018-10-05T15:11:07.689Z,51.20
2018-10-05T15:13:36.521Z,51.20
2018-10-05T15:16:04.924Z,51.20
2018-10-05T15:18:33.600Z,51.30
2018-10-05T15:21:02.062Z,51.30
2018-10-05T15:23:31.523Z,51.20
2018-10-05T15:26:00.144Z,51.30
2018-10-05T15:28:29.001Z,51.30
2018-10-05T15:30:57.429Z,51.30
2018-10-05T15:33:25.908Z,51.20
2018-10-05T15:35:54.367Z,51.20
2018-10-05T15:38:22.747Z,51.20
2018-10-05T15:40:51.209Z,51.10
2018-10-05T15:43:19.600Z,51.10
2018-10-05T15:45:48.339Z,51.10
2018-10-05T15:48:17.045Z,51.20
2018-10-05T15:50:46.288Z,51.20
2018-10-05T15:53:14.843Z,51.20
2018-10-05T15:55:43.371Z,51.30
2018-10-05T15:58:11.789Z,51.30
2018-10-05T16:00:41.116Z,50.70
2018-10-05T16:03:09.645Z,51.30
2018-10-05T16:05:38.395Z,51.30
2018-10-05T16:08:07.420Z,51.30
2018-10-05T16:10:35.837Z,51.30
2018-10-05T16:13:04.215Z,51.30
2018-10-05T16:15:32.788Z,51.30
2018-10-05T16:18:01.225Z,51.30
2018-10-05T16:20:29.826Z,51.30
2018-10-05T16:22:58.229Z,51.30
2018-10-05T16:25:26.689Z,51.30
2018-10-05T16:27:55.255Z,51.20
2018-10-05T16:30:23.750Z,51.20
2018-10-05T16:32:52.379Z,51.20
2018-10-05T16:35:21.095Z,51.20
2018-10-05T16:37:49.918Z,51.20
2018-10-05T16:40:18.372Z,51.30
2018-10-05T16:42:46.850Z,51.30
2018-10-05T16:45:16.148Z,51.20
2018-10-05T16:47:44.805Z,51.30
2018-10-05T16:50:13.227Z,51.20
2018-10-05T16:52:41.615Z,51.30
2018-10-05T16:55:10.181Z,51.40
2018-10-05T16:57:38.696Z,51.30
2018-10-05T17:00:07.475Z,51.30
2018-10-05T17:02:36.131Z,51.40
2018-10-05T17:05:04.598Z,51.40
2018-10-05T17:07:33.233Z,51.30
2018-10-05T17:10:01.689Z,51.30
2018-10-05T17:12:30.155Z,51.30
2018-10-05T17:14:59.291Z,51.30
2018-10-05T17:17:28.623Z,51.40
2018-10-05T17:19:57.169Z,51.50
2018-10-05T17:22:25.919Z,51.60
2018-10-05T17:24:54.574Z,51.60
2018-10-05T17:27:23.380Z,51.70
2018-10-05T17:29:53.817Z,51.90
2018-10-05T17:32:22.416Z,52.00
2018-10-05T17:34:51.972Z,52.40
2018-10-05T17:37:20.828Z,52.90
2018-10-05T17:39:49.397Z,53.60
2018-10-05T17:42:18.105Z,54.40
2018-10-05T17:44:46.670Z,55.30
2018-10-05T17:47:15.297Z,56.20
2018-10-05T17:49:43.961Z,57.00
2018-10-05T17:52:12.732Z,57.60
2018-10-05T17:54:41.389Z,58.50
2018-10-05T17:57:10.513Z,59.00
2018-10-05T17:59:39.235Z,58.80
2018-10-05T18:02:07.820Z,58.60
2018-10-05T18:04:36.595Z,58.30
2018-10-05T18:07:05.487Z,58.10
2018-10-05T18:09:34.750Z,57.90
2018-10-05T18:12:05.561Z,57.60
2018-10-05T18:14:34.269Z,57.20
2018-10-05T18:17:02.925Z,57.20
2018-10-05T18:19:40.492Z,57.10
2018-10-05T18:22:11.136Z,57.10
2018-10-05T18:24:45.403Z,56.60
2018-10-05T18:27:16.952Z,56.10
2018-10-05T18:29:48.081Z,56.00
2018-10-05T18:32:21.336Z,56.20
2018-10-05T18:34:49.931Z,56.50
2018-10-05T18:37:18.996Z,56.60
2018-10-05T18:39:48.171Z,56.50
2018-10-05T18:42:18.553Z,56.90
2018-10-05T18:44:55.476Z,56.70
2018-10-05T18:47:24.188Z,56.40
2018-10-05T18:49:52.778Z,56.60
2018-10-05T18:52:21.699Z,56.70
2018-10-05T18:54:50.977Z,56.60
2018-10-05T18:57:20.787Z,56.50
2018-10-05T18:59:50.056Z,56.20
2018-10-05T19:02:18.995Z,55.80
2018-10-05T19:04:48.077Z,55.10
2018-10-05T19:07:17.801Z,54.90
2018-10-05T19:09:46.312Z,55.10
2018-10-05T19:12:15.064Z,55.30
2018-10-05T19:14:44.208Z,55.40
2018-10-05T19:17:12.845Z,55.40
2018-10-05T19:19:41.650Z,55.40
2018-10-05T19:22:10.548Z,55.30
2018-10-05T19:24:39.274Z,55.30
2018-10-05T19:27:08.455Z,55.30
2018-10-05T19:29:37.079Z,55.30
2018-10-05T19:32:06.717Z,55.30
2018-10-05T19:34:35.291Z,55.30
2018-10-05T19:37:03.876Z,55.80
2018-10-05T19:39:32.474Z,55.20
2018-10-05T19:42:01.005Z,55.10
2018-10-05T19:44:29.704Z,54.80
2018-10-05T19:46:58.304Z,54.50
2018-10-05T19:49:27.579Z,54.40
2018-10-05T19:51:58.135Z,54.20
2018-10-05T19:54:27.611Z,54.10
2018-10-05T19:56:56.228Z,54.00
2018-10-05T19:59:25.249Z,54.00
2018-10-05T20:01:55.078Z,53.90
2018-10-05T20:04:24.407Z,53.90
2018-10-05T20:06:53.970Z,54.00
2018-10-05T20:09:22.616Z,54.00
2018-10-05T20:11:51.194Z,53.90
2018-10-05T20:14:19.788Z,54.00
2018-10-05T20:16:49.189Z,54.00
2018-10-05T20:19:18.273Z,54.10
2018-10-05T20:21:47.506Z,54.10
2018-10-05T20:24:16.623Z,54.00
2018-10-05T20:26:45.840Z,53.90
2018-10-05T20:29:14.524Z,54.00
2018-10-05T20:31:47.552Z,54.00
2018-10-05T20:34:16.377Z,54.00
2018-10-05T20:36:45.383Z,54.10
2018-10-05T20:39:13.820Z,54.00
2018-10-05T20:41:49.050Z,54.10
2018-10-05T20:44:17.483Z,54.10
2018-10-05T20:46:46.014Z,54.10
2018-10-05T20:49:14.478Z,54.10
2018-10-05T20:51:43.219Z,54.10
2018-10-05T20:54:11.769Z,54.10
2018-10-05T20:56:40.570Z,54.00
2018-10-05T20:59:14.778Z,54.00
2018-10-05T21:01:44.681Z,54.00
2018-10-05T21:04:13.321Z,53.90
2018-10-05T21:06:42.190Z,54.00
2018-10-05T21:09:11.324Z,54.00
2018-10-05T21:11:40.211Z,53.90
2018-10-05T21:14:08.857Z,53.90
2018-10-05T21:16:37.364Z,53.90
2018-10-05T21:19:06.407Z,53.90
2018-10-05T21:21:34.966Z,53.80
2018-10-05T21:24:04.697Z,53.80
2018-10-05T21:26:34.616Z,53.80
2018-10-05T21:29:03.093Z,53.30
2018-10-05T21:31:31.878Z,53.80
2018-10-05T21:34:00.823Z,53.10
2018-10-05T21:36:29.639Z,53.70
2018-10-05T21:38:58.309Z,53.70
2018-10-05T21:41:27.341Z,53.70
2018-10-05T21:43:56.015Z,53.60
2018-10-05T21:46:24.979Z,53.60
2018-10-05T21:48:56.155Z,53.60
2018-10-05T21:51:24.975Z,53.60
2018-10-05T21:53:53.851Z,53.60
2018-10-05T21:56:22.654Z,53.70
2018-10-05T21:58:51.183Z,54.40
2018-10-05T22:01:20.377Z,53.70
2018-10-05T22:03:51.133Z,53.70
2018-10-05T22:06:20.246Z,53.70
2018-10-05T22:08:51.217Z,53.70
2018-10-05T22:11:19.848Z,53.70
2018-10-05T22:13:48.447Z,53.70
2018-10-05T22:16:17.802Z,53.70
2018-10-05T22:18:46.767Z,53.70
2018-10-05T22:21:15.649Z,53.80
2018-10-05T22:23:45.096Z,53.80
2018-10-05T22:26:15.069Z,53.80
2018-10-05T22:28:44.267Z,53.80
2018-10-05T22:31:17.859Z,53.80
2018-10-05T22:33:46.577Z,53.70
2018-10-05T22:36:15.004Z,53.70
2018-10-05T22:38:43.513Z,53.70
2018-10-05T22:41:12.209Z,53.70
2018-10-05T22:43:40.711Z,53.70
2018-10-05T22:46:10.029Z,53.70
2018-10-05T22:48:39.412Z,53.70
2018-10-05T22:51:08.254Z,53.70
2018-10-05T22:53:36.672Z,53.70
2018-10-05T22:56:05.315Z,53.70
2018-10-05T22:58:33.842Z,53.70
2018-10-05T23:01:02.388Z,53.70
2018-10-05T23:03:31.606Z,53.70
2018-10-05T23:06:00.444Z,53.70
2018-10-05T23:08:29.544Z,53.80
2018-10-05T23:10:58.029Z,53.80
2018-10-05T23:13:26.665Z,53.80
2018-10-05T23:15:55.140Z,53.80
2018-10-05T23:18:23.662Z,53.80
2018-10-05T23:20:52.761Z,53.80
2018-10-05T23:23:21.199Z,53.70
2018-10-05T23:25:49.790Z,53.80
2018-10-05T23:28:18.302Z,53.70
2018-10-05T23:30:46.907Z,53.80
2018-10-05T23:33:15.557Z,53.70
2018-10-05T23:35:43.988Z,53.70
2018-10-05T23:38:12.456Z,53.70
2018-10-05T23:40:40.895Z,53.70
2018-10-05T23:43:10.498Z,53.70
2018-10-05T23:45:38.897Z,53.70
2018-10-05T23:48:07.654Z,53.70
2018-10-05T23:50:36.197Z,53.60
2018-10-05T23:53:04.731Z,53.70
2018-10-05T23:55:33.271Z,53.70
2018-10-05T23:58:01.863Z,53.70
