createdAt,value
2023-07-29T00:04:50.446Z,99565.72
2023-07-29T00:09:52.556Z,99565.72
2023-07-29T00:14:54.189Z,99570.59
2023-07-29T00:19:55.824Z,99560.34
2023-07-29T00:24:58.643Z,99558.13
2023-07-29T00:30:00.310Z,99562.16
2023-07-29T00:35:02.130Z,99559.47
2023-07-29T00:40:04.009Z,99559.06
2023-07-29T00:45:08.760Z,99554.56
2023-07-29T00:50:12.536Z,99558.66
2023-07-29T00:55:14.210Z,99552.94
2023-07-29T01:00:17.267Z,99544.88
2023-07-29T01:05:19.068Z,99546.31
2023-07-29T01:10:35.611Z,99547.13
2023-07-29T01:15:47.068Z,99544.41
2023-07-29T01:20:49.462Z,99537.50
2023-07-29T01:25:51.122Z,99537.44
2023-07-29T01:31:04.361Z,99524.38
2023-07-29T01:36:13.987Z,99528.88
2023-07-29T01:41:16.117Z,99517.66
2023-07-29T01:46:17.890Z,99515.28
2023-07-29T01:51:19.812Z,99525.44
2023-07-29T01:56:21.644Z,99523.28
2023-07-29T02:01:30.192Z,99528.84
2023-07-29T02:06:31.971Z,99520.59
2023-07-29T02:11:33.604Z,99523.19
2023-07-29T02:16:36.056Z,99521.19
2023-07-29T02:21:38.383Z,99521.41
2023-07-29T02:26:40.075Z,99524.25
2023-07-29T02:31:41.810Z,99524.47
2023-07-29T02:36:43.522Z,99530.03
2023-07-29T02:41:45.386Z,99532.84
2023-07-29T02:46:47.086Z,99540.56
2023-07-29T02:51:49.046Z,99548.94
2023-07-29T02:56:51.511Z,99548.84
2023-07-29T03:01:54.624Z,99560.59
2023-07-29T03:06:56.371Z,99561.78
2023-07-29T03:11:58.004Z,99562.03
2023-07-29T03:17:03.879Z,99560.38
2023-07-29T03:22:05.617Z,99565.72
2023-07-29T03:27:08.066Z,99566.44
2023-07-29T03:32:09.709Z,99560.50
2023-07-29T03:37:11.335Z,99558.72
2023-07-29T03:42:13.242Z,99550.78
2023-07-29T03:47:14.988Z,99548.09
2023-07-29T03:52:18.504Z,99544.34
2023-07-29T03:57:20.265Z,99540.56
2023-07-29T04:02:22.010Z,99544.47
2023-07-29T04:07:23.846Z,99549.28
2023-07-29T04:12:25.886Z,99543.06
2023-07-29T04:17:27.617Z,99542.56
2023-07-29T04:22:29.453Z,99544.25
2023-07-29T04:27:31.308Z,99540.25
2023-07-29T04:32:33.278Z,99548.75
2023-07-29T04:37:34.930Z,99546.16
2023-07-29T04:42:38.253Z,99551.13
2023-07-29T04:47:39.985Z,99547.72
2023-07-29T04:52:41.685Z,99543.06
2023-07-29T04:57:43.371Z,99538.25
2023-07-29T05:02:45.007Z,99546.03
2023-07-29T05:07:46.748Z,99544.41
2023-07-29T05:12:48.510Z,99544.03
2023-07-29T05:17:50.337Z,99541.56
2023-07-29T05:22:51.966Z,99538.25
2023-07-29T05:27:53.841Z,99544.06
2023-07-29T05:32:55.538Z,99532.00
2023-07-29T05:37:57.309Z,99534.22
2023-07-29T05:42:59.073Z,99520.44
2023-07-29T05:48:01.538Z,99516.72
2023-07-29T05:53:03.767Z,99523.34
2023-07-29T05:58:05.476Z,99511.91
2023-07-29T06:03:07.273Z,99503.84
2023-07-29T06:08:09.711Z,99506.50
2023-07-29T06:13:12.013Z,99507.50
2023-07-29T06:18:13.862Z,99495.97
2023-07-29T06:23:15.506Z,99501.13
2023-07-29T06:28:17.198Z,99498.91
2023-07-29T06:33:18.903Z,99505.00
2023-07-29T06:38:22.915Z,99499.53
2023-07-29T06:43:24.608Z,99515.53
2023-07-29T06:48:26.255Z,99511.13
2023-07-29T06:53:28.410Z,99512.81
2023-07-29T06:58:30.180Z,99506.28
2023-07-29T07:03:31.980Z,99507.41
2023-07-29T07:08:33.793Z,99515.66
2023-07-29T07:13:35.623Z,99508.59
2023-07-29T07:18:37.350Z,99515.28
2023-07-29T07:23:40.272Z,99506.09
2023-07-29T07:28:41.986Z,99497.28
2023-07-29T07:33:43.772Z,99478.22
2023-07-29T07:38:45.528Z,99473.47
2023-07-29T07:43:47.311Z,99469.84
2023-07-29T07:48:48.950Z,99462.06
2023-07-29T07:53:50.700Z,99455.47
2023-07-29T07:58:52.428Z,99453.81
2023-07-29T08:03:54.220Z,99453.81
2023-07-29T08:08:55.902Z,99442.56
2023-07-29T08:13:57.539Z,99432.09
2023-07-29T08:18:59.153Z,99440.16
2023-07-29T08:24:00.825Z,99441.28
2023-07-29T08:29:02.503Z,99437.16
2023-07-29T08:34:04.210Z,99447.47
2023-07-29T08:39:05.911Z,99432.31
2023-07-29T08:44:16.429Z,99436.31
2023-07-29T08:49:20.326Z,99434.59
2023-07-29T08:54:22.354Z,99437.66
2023-07-29T08:59:24.490Z,99446.44
2023-07-29T09:04:26.423Z,99441.81
2023-07-29T09:09:28.197Z,99444.84
2023-07-29T09:14:29.915Z,99439.44
2023-07-29T09:19:34.177Z,99444.91
2023-07-29T09:24:35.896Z,99442.91
2023-07-29T09:29:37.545Z,99431.41
2023-07-29T09:34:42.944Z,99430.94
2023-07-29T09:39:48.453Z,99421.66
2023-07-29T09:44:51.564Z,99425.41
2023-07-29T09:49:54.043Z,99429.31
2023-07-29T09:54:55.852Z,99415.47
2023-07-29T09:59:58.343Z,99417.19
2023-07-29T10:05:00.417Z,99421.63
2023-07-29T10:10:04.184Z,99426.41
2023-07-29T10:15:07.423Z,99430.41
2023-07-29T10:20:11.069Z,99421.53
2023-07-29T10:25:23.804Z,99417.50
2023-07-29T10:30:26.226Z,99411.91
2023-07-29T10:35:28.185Z,99413.22
2023-07-29T10:40:52.965Z,99414.97
2023-07-29T10:46:06.744Z,99421.59
2023-07-29T10:51:30.879Z,99409.16
2023-07-29T10:56:34.961Z,99405.25
2023-07-29T11:01:40.405Z,99396.66
2023-07-29T11:07:11.255Z,99397.69
2023-07-29T11:12:48.544Z,99390.72
2023-07-29T11:18:01.685Z,99376.88
2023-07-29T11:23:04.717Z,99377.22
2023-07-29T11:28:07.365Z,99384.03
2023-07-29T11:33:09.266Z,99396.88
2023-07-29T11:38:16.520Z,99401.63
2023-07-29T11:43:21.045Z,99389.41
2023-07-29T11:48:29.946Z,99384.22
2023-07-29T11:53:32.257Z,99383.81
2023-07-29T11:58:34.397Z,99382.41
2023-07-29T12:03:36.167Z,99376.00
2023-07-29T12:08:37.915Z,99372.41
2023-07-29T12:13:39.707Z,99374.78
2023-07-29T12:18:41.471Z,99360.97
2023-07-29T12:23:43.137Z,99366.22
2023-07-29T12:28:48.924Z,99366.25
2023-07-29T12:33:57.546Z,99343.66
2023-07-29T12:39:00.866Z,99349.19
2023-07-29T12:44:02.557Z,99344.25
2023-07-29T12:49:04.242Z,99340.50
2023-07-29T12:54:06.102Z,99341.84
2023-07-29T12:59:07.813Z,99339.97
2023-07-29T13:04:11.162Z,99333.44
2023-07-29T13:09:12.830Z,99319.81
2023-07-29T13:14:14.504Z,99317.06
2023-07-29T13:19:16.186Z,99326.97
2023-07-29T13:24:17.876Z,99318.13
2023-07-29T13:29:19.547Z,99316.81
2023-07-29T13:34:21.251Z,99314.97
2023-07-29T13:39:22.935Z,99311.94
2023-07-29T13:44:24.666Z,99306.66
2023-07-29T13:49:26.319Z,99307.72
2023-07-29T13:54:29.809Z,99308.56
2023-07-29T13:59:31.513Z,99315.72
2023-07-29T14:04:34.239Z,99315.19
2023-07-29T14:09:35.943Z,99320.59
2023-07-29T14:14:37.647Z,99324.09
2023-07-29T14:19:39.396Z,99311.94
2023-07-29T14:24:41.076Z,99304.44
2023-07-29T14:29:42.741Z,99295.41
2023-07-29T14:34:44.420Z,99293.81
2023-07-29T14:39:46.123Z,99286.38
2023-07-29T14:44:48.128Z,99278.78
2023-07-29T14:49:49.829Z,99274.66
2023-07-29T14:54:51.490Z,99282.56
2023-07-29T14:59:53.142Z,99274.34
2023-07-29T15:04:55.213Z,99281.22
2023-07-29T15:09:56.955Z,99271.50
2023-07-29T15:14:58.847Z,99271.50
2023-07-29T15:20:00.735Z,99272.28
2023-07-29T15:25:02.462Z,99272.31
2023-07-29T15:30:04.777Z,99272.31
2023-07-29T15:35:06.747Z,99255.59
2023-07-29T15:40:09.184Z,99272.06
2023-07-29T15:45:11.516Z,99272.84
2023-07-29T15:50:13.240Z,99280.53
2023-07-29T15:55:15.006Z,99276.69
2023-07-29T16:00:16.761Z,99278.03
2023-07-29T16:05:18.564Z,99275.03
2023-07-29T16:10:20.434Z,99298.25
2023-07-29T16:15:22.236Z,99302.13
2023-07-29T16:20:23.905Z,99301.59
2023-07-29T16:25:25.524Z,99315.50
2023-07-29T16:30:27.231Z,99320.34
2023-07-29T16:35:28.878Z,99333.75
2023-07-29T16:40:30.502Z,99447.84
2023-07-29T16:45:32.133Z,99459.28
2023-07-29T16:50:35.668Z,99489.81
2023-07-29T16:55:37.330Z,99489.03
2023-07-29T17:00:39.030Z,99497.81
2023-07-29T17:05:41.320Z,99518.66
2023-07-29T17:10:43.009Z,99525.00
2023-07-29T17:15:44.679Z,99494.72
2023-07-29T17:20:46.468Z,99489.63
2023-07-29T17:25:48.116Z,99466.78
2023-07-29T17:30:52.124Z,99455.31
2023-07-29T17:35:56.162Z,99496.44
2023-07-29T17:41:02.103Z,99489.66
2023-07-29T17:46:03.938Z,99488.53
2023-07-29T17:51:05.842Z,99486.63
2023-07-29T17:56:09.264Z,99479.97
2023-07-29T18:01:11.029Z,99501.97
2023-07-29T18:06:16.858Z,99505.19
2023-07-29T18:11:18.481Z,99513.63
2023-07-29T18:16:21.496Z,99506.78
2023-07-29T18:21:23.374Z,99510.47
2023-07-29T18:26:25.150Z,99501.94
2023-07-29T18:31:27.103Z,99506.22
2023-07-29T18:36:31.982Z,99517.69
2023-07-29T18:41:33.759Z,99508.00
2023-07-29T18:46:35.671Z,99507.72
2023-07-29T18:51:37.823Z,99499.34
2023-07-29T18:56:39.618Z,99511.41
2023-07-29T19:01:41.553Z,99509.63
2023-07-29T19:06:43.402Z,99503.50
2023-07-29T19:11:45.101Z,99508.09
2023-07-29T19:16:46.929Z,99498.97
2023-07-29T19:21:48.549Z,99497.19
2023-07-29T19:26:50.277Z,99499.78
2023-07-29T19:31:52.058Z,99511.28
2023-07-29T19:36:53.857Z,99505.94
2023-07-29T19:41:55.494Z,99509.84
2023-07-29T19:46:57.235Z,99508.75
2023-07-29T19:52:02.241Z,99512.41
2023-07-29T19:57:04.539Z,99524.81
2023-07-29T20:02:06.370Z,99521.00
2023-07-29T20:07:08.074Z,99520.78
2023-07-29T20:12:09.769Z,99526.94
2023-07-29T20:17:11.396Z,99536.22
2023-07-29T20:22:13.040Z,99533.09
2023-07-29T20:27:14.669Z,99541.81
2023-07-29T20:32:16.314Z,99533.81
2023-07-29T20:37:18.070Z,99546.22
2023-07-29T20:42:19.868Z,99546.06
2023-07-29T20:47:21.705Z,99546.44
2023-07-29T20:52:23.353Z,99549.16
2023-07-29T20:57:25.018Z,99564.66
2023-07-29T21:02:26.760Z,99560.13
2023-07-29T21:07:28.475Z,99568.09
2023-07-29T21:12:30.133Z,99562.84
2023-07-29T21:17:31.882Z,99559.13
2023-07-29T21:22:33.568Z,99563.28
2023-07-29T21:27:35.204Z,99576.28
2023-07-29T21:32:36.950Z,99570.13
2023-07-29T21:37:38.718Z,99568.72
2023-07-29T21:42:42.162Z,99566.81
2023-07-29T21:47:43.901Z,99572.66
2023-07-29T21:52:45.565Z,99564.31
2023-07-29T21:57:47.163Z,99557.91
2023-07-29T22:02:49.164Z,99556.91
2023-07-29T22:07:51.030Z,99558.56
2023-07-29T22:12:54.186Z,99566.56
2023-07-29T22:17:55.822Z,99567.22
2023-07-29T22:22:57.606Z,99573.09
2023-07-29T22:27:59.305Z,99570.53
2023-07-29T22:33:01.080Z,99573.53
2023-07-29T22:38:02.833Z,99582.22
2023-07-29T22:43:04.442Z,99577.16
2023-07-29T22:48:06.277Z,99583.53
2023-07-29T22:53:08.066Z,99581.81
2023-07-29T22:58:10.047Z,99583.13
2023-07-29T23:03:11.945Z,99586.94
2023-07-29T23:08:13.890Z,99593.19
2023-07-29T23:13:15.746Z,99591.81
2023-07-29T23:18:17.597Z,99603.72
2023-07-29T23:23:19.440Z,99606.44
2023-07-29T23:28:21.137Z,99603.34
2023-07-29T23:33:22.764Z,99601.63
2023-07-29T23:38:24.626Z,99599.19
2023-07-29T23:43:26.357Z,99602.13
2023-07-29T23:48:29.186Z,99595.97
2023-07-29T23:53:31.032Z,99598.03
2023-07-29T23:58:32.668Z,99593.56
