createdAt,value
2022-10-22T00:01:38.972Z,4.40
2022-10-22T00:04:06.646Z,4.40
2022-10-22T00:06:34.275Z,5.20
2022-10-22T00:09:03.468Z,3.97
2022-10-22T00:11:31.340Z,4.27
2022-10-22T00:13:59.279Z,4.87
2022-10-22T00:16:26.913Z,4.23
2022-10-22T00:18:54.552Z,4.30
2022-10-22T00:21:22.292Z,4.43
2022-10-22T00:23:49.941Z,4.50
2022-10-22T00:26:18.997Z,4.40
2022-10-22T00:28:46.627Z,4.20
2022-10-22T00:31:15.655Z,3.83
2022-10-22T00:33:43.339Z,4.13
2022-10-22T00:36:11.006Z,4.63
2022-10-22T00:38:38.645Z,3.80
2022-10-22T00:41:06.626Z,4.53
2022-10-22T00:43:35.819Z,4.10
2022-10-22T00:46:03.509Z,3.80
2022-10-22T00:48:33.395Z,3.00
2022-10-22T00:51:02.304Z,3.80
2022-10-22T00:53:31.146Z,4.17
2022-10-22T00:55:59.118Z,3.80
2022-10-22T00:58:28.536Z,5.30
2022-10-22T01:00:57.750Z,4.47
2022-10-22T01:03:25.459Z,4.77
2022-10-22T01:05:55.463Z,3.97
2022-10-22T01:08:27.756Z,4.23
2022-10-22T01:10:58.531Z,4.57
2022-10-22T01:13:33.730Z,4.20
2022-10-22T01:16:08.894Z,3.83
2022-10-22T01:18:39.081Z,4.03
2022-10-22T01:21:11.892Z,4.00
2022-10-22T01:23:51.991Z,5.67
2022-10-22T01:29:02.607Z,3.77
2022-10-22T01:31:32.487Z,4.77
2022-10-22T01:34:00.908Z,4.20
2022-10-22T01:36:30.619Z,4.10
2022-10-22T01:38:59.901Z,4.00
2022-10-22T01:41:28.294Z,4.10
2022-10-22T01:43:55.955Z,4.53
2022-10-22T01:46:25.579Z,3.60
2022-10-22T01:48:59.676Z,4.40
2022-10-22T01:51:33.891Z,4.70
2022-10-22T01:54:05.521Z,4.07
2022-10-22T01:56:41.002Z,4.60
2022-10-22T01:59:11.379Z,4.40
2022-10-22T02:01:43.787Z,4.20
2022-10-22T02:04:14.855Z,3.53
2022-10-22T02:06:42.783Z,3.90
2022-10-22T02:09:11.004Z,3.10
2022-10-22T02:11:39.135Z,2.57
2022-10-22T02:14:08.499Z,2.90
2022-10-22T02:16:41.195Z,2.60
2022-10-22T02:19:12.832Z,2.00
2022-10-22T02:21:40.671Z,1.90
2022-10-22T02:24:08.773Z,1.53
2022-10-22T02:26:40.306Z,2.27
2022-10-22T02:29:10.364Z,2.07
2022-10-22T02:31:39.287Z,1.90
2022-10-22T02:34:10.211Z,1.87
2022-10-22T02:36:39.810Z,1.50
2022-10-22T02:39:08.626Z,1.80
2022-10-22T02:41:37.642Z,1.73
2022-10-22T02:44:08.683Z,1.97
2022-10-22T02:46:36.444Z,1.70
2022-10-22T02:49:05.968Z,1.57
2022-10-22T02:51:35.979Z,1.30
2022-10-22T02:54:05.478Z,1.80
2022-10-22T02:56:33.127Z,1.90
2022-10-22T02:59:00.766Z,1.97
2022-10-22T03:01:28.492Z,2.00
2022-10-22T03:03:56.398Z,1.90
2022-10-22T03:08:56.953Z,1.63
2022-10-22T03:11:26.044Z,2.23
2022-10-22T03:13:53.693Z,2.00
2022-10-22T03:16:21.348Z,1.90
2022-10-22T03:18:49.022Z,2.03
2022-10-22T03:21:22.130Z,2.33
2022-10-22T03:23:50.274Z,2.20
2022-10-22T03:26:17.956Z,1.97
2022-10-22T03:28:48.483Z,2.47
2022-10-22T03:31:16.240Z,2.13
2022-10-22T03:33:43.848Z,2.47
2022-10-22T03:36:11.749Z,2.27
2022-10-22T03:38:41.351Z,2.47
2022-10-22T03:41:09.203Z,3.10
2022-10-22T03:43:37.211Z,3.60
2022-10-22T03:46:08.359Z,3.60
2022-10-22T03:48:36.184Z,3.23
2022-10-22T03:51:04.942Z,3.17
2022-10-22T03:53:32.591Z,3.00
2022-10-22T03:56:00.239Z,2.87
2022-10-22T03:58:28.009Z,3.20
2022-10-22T04:00:55.828Z,3.43
2022-10-22T04:03:25.013Z,3.27
2022-10-22T04:05:52.727Z,3.30
2022-10-22T04:08:20.580Z,3.37
2022-10-22T04:10:51.974Z,2.93
2022-10-22T04:13:19.824Z,2.60
2022-10-22T04:15:47.571Z,2.73
2022-10-22T04:18:15.492Z,2.80
2022-10-22T04:20:44.697Z,2.30
2022-10-22T04:23:12.346Z,2.47
2022-10-22T04:25:40.095Z,2.10
2022-10-22T04:28:07.888Z,2.23
2022-10-22T04:30:35.592Z,2.23
2022-10-22T04:33:03.511Z,2.67
2022-10-22T04:35:31.144Z,3.00
2022-10-22T04:38:00.196Z,2.07
2022-10-22T04:40:27.819Z,2.00
2022-10-22T04:42:55.463Z,2.23
2022-10-22T04:45:23.116Z,3.00
2022-10-22T04:47:50.812Z,2.20
2022-10-22T04:50:18.640Z,2.20
2022-10-22T04:52:46.283Z,2.00
2022-10-22T04:55:15.280Z,2.40
2022-10-22T04:57:43.069Z,2.00
2022-10-22T05:00:11.517Z,1.70
2022-10-22T05:02:39.130Z,2.47
2022-10-22T05:05:06.939Z,1.90
2022-10-22T05:07:35.779Z,2.33
2022-10-22T05:10:03.475Z,2.10
2022-10-22T05:12:32.497Z,2.20
2022-10-22T05:15:00.112Z,2.40
2022-10-22T05:17:27.752Z,2.00
2022-10-22T05:19:55.375Z,2.10
2022-10-22T05:22:23.005Z,2.10
2022-10-22T05:24:50.633Z,1.90
2022-10-22T05:29:48.218Z,2.13
2022-10-22T05:32:15.832Z,2.10
2022-10-22T05:34:43.470Z,2.27
2022-10-22T05:37:11.232Z,2.07
2022-10-22T05:39:40.785Z,1.73
2022-10-22T05:42:08.409Z,1.60
2022-10-22T05:44:39.081Z,2.13
2022-10-22T05:47:08.179Z,1.90
2022-10-22T05:49:36.262Z,1.83
2022-10-22T05:52:06.230Z,1.80
2022-10-22T05:54:33.997Z,1.77
2022-10-22T05:57:01.640Z,1.63
2022-10-22T05:59:29.277Z,1.80
2022-10-22T06:01:57.002Z,1.70
2022-10-22T06:04:26.119Z,1.30
2022-10-22T06:06:54.370Z,1.80
2022-10-22T06:09:23.736Z,2.20
2022-10-22T06:11:51.901Z,1.63
2022-10-22T06:14:20.417Z,1.90
2022-10-22T06:16:48.156Z,2.00
2022-10-22T06:19:16.747Z,2.93
2022-10-22T06:21:45.911Z,1.57
2022-10-22T06:24:13.641Z,1.63
2022-10-22T06:26:41.857Z,1.50
2022-10-22T06:29:09.741Z,1.90
2022-10-22T06:31:37.807Z,1.93
2022-10-22T06:34:05.673Z,1.47
2022-10-22T06:36:33.428Z,1.87
2022-10-22T06:39:02.517Z,1.67
2022-10-22T06:41:30.147Z,1.87
2022-10-22T06:43:58.643Z,1.90
2022-10-22T06:46:26.888Z,1.70
2022-10-22T06:48:55.536Z,1.60
2022-10-22T06:51:23.306Z,1.87
2022-10-22T06:53:50.979Z,1.67
2022-10-22T06:56:21.076Z,2.17
2022-10-22T06:58:49.203Z,1.80
2022-10-22T07:01:17.821Z,1.70
2022-10-22T07:03:45.667Z,1.77
2022-10-22T07:06:14.131Z,2.00
2022-10-22T07:08:42.178Z,2.17
2022-10-22T07:11:10.398Z,2.20
2022-10-22T07:13:39.454Z,2.57
2022-10-22T07:16:08.616Z,2.90
2022-10-22T07:18:37.173Z,2.63
2022-10-22T07:21:05.665Z,3.83
2022-10-22T07:23:35.271Z,2.60
2022-10-22T07:26:05.695Z,2.77
2022-10-22T07:28:33.680Z,3.80
2022-10-22T07:31:02.693Z,2.70
2022-10-22T07:33:30.313Z,2.80
2022-10-22T07:36:01.494Z,2.57
2022-10-22T07:38:29.359Z,2.40
2022-10-22T07:40:57.067Z,2.33
2022-10-22T07:43:24.982Z,2.20
2022-10-22T07:45:52.668Z,1.67
2022-10-22T07:48:21.712Z,1.90
2022-10-22T07:50:50.755Z,2.10
2022-10-22T07:53:18.456Z,2.43
2022-10-22T07:55:49.107Z,2.47
2022-10-22T07:58:16.790Z,2.30
2022-10-22T08:00:44.433Z,2.73
2022-10-22T08:03:12.705Z,2.23
2022-10-22T08:05:43.779Z,1.67
2022-10-22T08:08:15.014Z,1.57
2022-10-22T08:10:42.981Z,1.50
2022-10-22T08:13:10.691Z,1.40
2022-10-22T08:15:38.414Z,2.27
2022-10-22T08:18:06.803Z,1.20
2022-10-22T08:20:34.880Z,1.53
2022-10-22T08:23:04.152Z,1.60
2022-10-22T08:25:32.029Z,1.57
2022-10-22T08:27:59.869Z,1.27
2022-10-22T08:30:29.803Z,1.77
2022-10-22T08:32:57.711Z,1.60
2022-10-22T08:35:25.418Z,1.63
2022-10-22T08:37:53.052Z,1.70
2022-10-22T08:40:24.268Z,1.83
2022-10-22T08:43:04.627Z,1.80
2022-10-22T08:45:35.789Z,1.87
2022-10-22T08:48:14.027Z,1.93
2022-10-22T08:50:42.767Z,2.00
2022-10-22T08:53:14.952Z,2.10
2022-10-22T08:55:44.871Z,1.80
2022-10-22T08:58:20.259Z,2.17
2022-10-22T09:00:53.509Z,2.07
2022-10-22T09:03:27.385Z,2.20
2022-10-22T09:05:57.728Z,1.30
2022-10-22T09:08:25.552Z,2.03
2022-10-22T09:10:57.051Z,1.60
2022-10-22T09:13:24.956Z,1.83
2022-10-22T09:15:55.764Z,1.63
2022-10-22T09:18:35.547Z,2.00
2022-10-22T09:21:06.444Z,2.50
2022-10-22T09:23:38.727Z,1.90
2022-10-22T09:26:14.627Z,1.77
2022-10-22T09:28:42.324Z,2.00
2022-10-22T09:31:11.937Z,2.17
2022-10-22T09:33:40.087Z,2.00
2022-10-22T09:36:08.312Z,1.90
2022-10-22T09:38:40.669Z,1.77
2022-10-22T09:41:10.003Z,2.53
2022-10-22T09:43:39.027Z,2.40
2022-10-22T09:46:08.225Z,2.40
2022-10-22T09:48:39.186Z,2.80
2022-10-22T09:51:08.155Z,3.50
2022-10-22T09:53:37.929Z,2.60
2022-10-22T09:56:09.266Z,2.90
2022-10-22T09:58:44.939Z,3.03
2022-10-22T10:01:18.133Z,2.80
2022-10-22T10:03:45.774Z,3.40
2022-10-22T10:06:13.450Z,2.90
2022-10-22T10:08:41.145Z,2.63
2022-10-22T10:11:11.866Z,3.20
2022-10-22T10:13:53.604Z,2.43
2022-10-22T10:16:39.195Z,2.60
2022-10-22T10:19:22.041Z,3.00
2022-10-22T10:21:55.916Z,3.10
2022-10-22T10:24:27.830Z,3.30
2022-10-22T10:26:57.451Z,2.83
2022-10-22T10:29:33.445Z,2.80
2022-10-22T10:32:07.813Z,2.93
2022-10-22T10:34:41.335Z,3.00
2022-10-22T10:37:16.096Z,2.40
2022-10-22T10:39:56.239Z,3.17
2022-10-22T10:42:25.628Z,2.90
2022-10-22T10:44:58.981Z,2.77
2022-10-22T10:47:35.095Z,2.70
2022-10-22T10:50:12.903Z,2.67
2022-10-22T10:52:45.312Z,2.13
2022-10-22T10:55:17.245Z,2.53
2022-10-22T10:57:48.475Z,2.60
2022-10-22T11:00:19.762Z,2.53
2022-10-22T11:03:02.211Z,2.83
2022-10-22T11:05:32.851Z,2.70
2022-10-22T11:08:02.276Z,2.50
2022-10-22T11:10:31.415Z,2.67
2022-10-22T11:13:02.574Z,2.80
2022-10-22T11:15:33.378Z,2.27
2022-10-22T11:18:07.379Z,2.80
2022-10-22T11:20:42.099Z,2.40
2022-10-22T11:23:21.228Z,2.70
2022-10-22T11:25:50.676Z,2.30
2022-10-22T11:28:21.242Z,2.17
2022-10-22T11:30:54.680Z,2.80
2022-10-22T11:33:24.739Z,2.37
2022-10-22T11:35:53.779Z,2.50
2022-10-22T11:38:23.499Z,2.57
2022-10-22T11:40:58.397Z,2.43
2022-10-22T11:43:30.264Z,2.37
2022-10-22T11:46:25.717Z,2.17
2022-10-22T11:49:03.609Z,2.13
2022-10-22T11:51:34.552Z,2.33
2022-10-22T11:54:03.299Z,2.33
2022-10-22T11:56:38.375Z,2.57
2022-10-22T11:59:09.889Z,2.57
2022-10-22T12:01:49.013Z,2.40
2022-10-22T12:04:18.104Z,3.00
2022-10-22T12:06:59.584Z,3.27
2022-10-22T12:09:30.394Z,2.50
2022-10-22T12:12:03.946Z,2.60
2022-10-22T12:14:35.396Z,3.30
2022-10-22T12:17:09.482Z,2.47
2022-10-22T12:19:38.408Z,2.50
2022-10-22T12:22:14.061Z,2.87
2022-10-22T12:24:42.809Z,2.67
2022-10-22T12:27:19.114Z,3.70
2022-10-22T12:29:50.192Z,2.40
2022-10-22T12:32:19.236Z,2.40
2022-10-22T12:34:47.590Z,2.00
2022-10-22T12:37:15.733Z,2.00
2022-10-22T12:39:43.444Z,2.40
2022-10-22T12:42:13.955Z,2.37
2022-10-22T12:44:41.878Z,2.70
2022-10-22T12:47:13.376Z,2.10
2022-10-22T12:49:43.303Z,2.43
2022-10-22T12:52:15.878Z,3.10
2022-10-22T12:54:43.549Z,2.27
2022-10-22T12:57:13.908Z,2.10
2022-10-22T12:59:47.222Z,2.43
2022-10-22T13:02:18.590Z,2.33
2022-10-22T13:05:07.991Z,2.57
2022-10-22T13:07:39.767Z,2.30
2022-10-22T13:10:16.946Z,2.30
2022-10-22T13:12:46.085Z,2.30
2022-10-22T13:15:20.736Z,2.40
2022-10-22T13:17:49.082Z,2.37
2022-10-22T13:20:19.301Z,3.10
2022-10-22T13:23:05.152Z,2.37
2022-10-22T13:25:35.231Z,2.30
2022-10-22T13:28:04.139Z,1.90
2022-10-22T13:30:33.151Z,2.53
2022-10-22T13:33:01.594Z,2.40
2022-10-22T13:35:33.218Z,2.20
2022-10-22T13:38:01.388Z,2.10
2022-10-22T13:40:29.536Z,1.97
2022-10-22T13:42:57.177Z,2.60
2022-10-22T13:45:24.805Z,2.33
2022-10-22T13:47:53.291Z,2.63
2022-10-22T13:50:21.871Z,2.77
2022-10-22T13:52:51.993Z,2.10
2022-10-22T13:55:20.728Z,2.27
2022-10-22T13:57:48.503Z,2.30
2022-10-22T14:00:17.237Z,2.43
2022-10-22T14:02:45.700Z,2.10
2022-10-22T14:05:13.399Z,2.50
2022-10-22T14:07:41.493Z,2.30
2022-10-22T14:10:18.314Z,2.33
2022-10-22T14:12:50.779Z,2.20
2022-10-22T14:15:21.678Z,2.03
2022-10-22T14:17:50.610Z,2.20
2022-10-22T14:20:19.733Z,2.10
2022-10-22T14:22:47.876Z,2.07
2022-10-22T14:25:17.613Z,2.00
2022-10-22T14:27:45.495Z,2.67
2022-10-22T14:30:15.478Z,2.13
2022-10-22T14:32:43.462Z,2.30
2022-10-22T14:35:12.885Z,2.70
2022-10-22T14:37:40.842Z,2.37
2022-10-22T14:40:09.411Z,2.50
2022-10-22T14:42:40.695Z,3.10
2022-10-22T14:45:10.757Z,2.40
2022-10-22T14:47:38.364Z,2.40
2022-10-22T14:50:06.751Z,2.33
2022-10-22T14:52:34.563Z,2.00
2022-10-22T14:55:02.197Z,2.10
2022-10-22T14:57:29.856Z,2.67
2022-10-22T14:59:58.949Z,2.30
2022-10-22T15:02:27.224Z,2.10
2022-10-22T15:04:54.887Z,2.10
2022-10-22T15:07:24.695Z,2.23
2022-10-22T15:09:52.356Z,2.00
2022-10-22T15:12:20.655Z,2.47
2022-10-22T15:14:48.319Z,2.67
2022-10-22T15:17:17.656Z,2.53
2022-10-22T15:19:45.352Z,2.07
2022-10-22T15:22:13.047Z,2.77
2022-10-22T15:24:40.721Z,2.93
2022-10-22T15:27:08.868Z,2.30
2022-10-22T15:29:36.601Z,1.80
2022-10-22T15:32:07.375Z,4.53
2022-10-22T15:34:40.156Z,2.00
2022-10-22T15:37:08.502Z,2.03
2022-10-22T15:39:36.412Z,2.63
2022-10-22T15:42:04.049Z,2.07
2022-10-22T15:44:32.299Z,2.70
2022-10-22T15:47:00.580Z,2.33
2022-10-22T15:49:29.152Z,2.93
2022-10-22T15:51:58.174Z,2.23
2022-10-22T15:54:28.106Z,2.50
2022-10-22T15:56:55.831Z,3.37
2022-10-22T15:59:23.529Z,2.77
2022-10-22T16:01:51.801Z,2.33
2022-10-22T16:04:19.710Z,2.30
2022-10-22T16:06:48.047Z,6.83
2022-10-22T16:09:18.106Z,2.37
2022-10-22T16:11:46.084Z,2.30
2022-10-22T16:14:14.782Z,2.50
2022-10-22T16:16:43.630Z,2.00
2022-10-22T16:19:11.675Z,1.80
2022-10-22T16:21:39.311Z,2.60
2022-10-22T16:24:08.140Z,2.10
2022-10-22T16:26:39.147Z,1.70
2022-10-22T16:29:07.250Z,2.03
2022-10-22T16:31:35.713Z,2.00
2022-10-22T16:34:04.485Z,2.27
2022-10-22T16:36:33.785Z,2.00
2022-10-22T16:39:02.018Z,1.80
2022-10-22T16:41:35.372Z,1.90
2022-10-22T16:44:06.432Z,2.30
2022-10-22T16:46:36.745Z,2.63
2022-10-22T16:49:04.691Z,2.30
2022-10-22T16:51:32.479Z,2.77
2022-10-22T16:54:00.167Z,2.10
2022-10-22T16:56:27.923Z,2.03
2022-10-22T16:58:56.572Z,2.43
2022-10-22T17:01:26.981Z,2.20
2022-10-22T17:03:55.187Z,2.53
2022-10-22T17:06:23.353Z,2.37
2022-10-22T17:08:51.089Z,2.77
2022-10-22T17:11:19.585Z,2.57
2022-10-22T17:13:48.747Z,2.63
2022-10-22T17:16:17.975Z,2.47
2022-10-22T17:18:47.423Z,2.50
2022-10-22T17:21:15.801Z,2.53
2022-10-22T17:23:43.774Z,2.40
2022-10-22T17:26:15.648Z,2.30
2022-10-22T17:28:43.318Z,2.00
2022-10-22T17:31:12.737Z,2.23
2022-10-22T17:33:40.545Z,2.23
2022-10-22T17:36:12.003Z,2.40
2022-10-22T17:38:40.446Z,2.23
2022-10-22T17:41:11.458Z,2.47
2022-10-22T17:43:42.590Z,2.53
2022-10-22T17:46:12.822Z,2.57
2022-10-22T17:48:40.471Z,2.43
2022-10-22T17:51:10.097Z,2.73
2022-10-22T17:53:39.737Z,2.77
2022-10-22T17:56:10.203Z,2.83
2022-10-22T17:58:38.186Z,2.80
2022-10-22T18:01:08.990Z,2.90
2022-10-22T18:03:36.695Z,2.23
2022-10-22T18:06:08.096Z,2.50
2022-10-22T18:08:37.494Z,2.80
2022-10-22T18:11:06.891Z,2.53
2022-10-22T18:13:34.997Z,2.90
2022-10-22T18:16:02.651Z,2.50
2022-10-22T18:18:30.284Z,3.07
2022-10-22T18:20:58.088Z,2.93
2022-10-22T18:23:25.761Z,2.80
2022-10-22T18:25:54.916Z,2.67
2022-10-22T18:28:22.553Z,3.17
2022-10-22T18:30:50.203Z,2.90
2022-10-22T18:33:18.698Z,3.07
2022-10-22T18:35:47.082Z,3.07
2022-10-22T18:38:14.726Z,2.93
2022-10-22T18:40:45.646Z,3.10
2022-10-22T18:43:14.766Z,2.87
2022-10-22T18:45:43.092Z,2.67
2022-10-22T18:48:10.902Z,2.83
2022-10-22T18:50:38.577Z,3.10
2022-10-22T18:53:06.393Z,2.53
2022-10-22T18:55:37.195Z,3.10
2022-10-22T18:58:05.268Z,3.20
2022-10-22T19:00:35.283Z,2.97
2022-10-22T19:03:03.383Z,3.70
2022-10-22T19:05:31.047Z,2.77
2022-10-22T19:07:58.759Z,2.90
2022-10-22T19:10:26.401Z,3.00
2022-10-22T19:12:54.057Z,2.70
2022-10-22T19:15:21.762Z,3.87
2022-10-22T19:17:50.822Z,3.10
2022-10-22T19:20:18.431Z,3.03
2022-10-22T19:22:46.170Z,3.00
2022-10-22T19:25:14.039Z,3.27
2022-10-22T19:27:42.207Z,3.17
2022-10-22T19:30:10.747Z,3.10
2022-10-22T19:32:38.380Z,3.20
2022-10-22T19:35:10.491Z,2.73
2022-10-22T19:37:38.256Z,2.87
2022-10-22T19:40:09.054Z,3.00
2022-10-22T19:42:37.438Z,2.97
2022-10-22T19:45:07.360Z,3.20
2022-10-22T19:47:37.788Z,3.33
2022-10-22T19:50:05.830Z,3.07
2022-10-22T19:52:35.304Z,3.43
2022-10-22T19:55:03.272Z,3.07
2022-10-22T19:57:31.411Z,2.70
2022-10-22T19:59:59.113Z,3.07
2022-10-22T20:02:26.838Z,3.10
2022-10-22T20:04:54.475Z,3.17
2022-10-22T20:07:22.576Z,3.50
2022-10-22T20:09:51.637Z,3.97
2022-10-22T20:12:19.315Z,3.20
2022-10-22T20:14:47.060Z,3.67
2022-10-22T20:17:14.718Z,3.83
2022-10-22T20:19:42.421Z,3.40
2022-10-22T20:22:12.602Z,3.80
2022-10-22T20:24:42.605Z,3.33
2022-10-22T20:27:11.646Z,3.63
2022-10-22T20:29:39.323Z,3.20
2022-10-22T20:32:08.797Z,3.30
2022-10-22T20:34:36.820Z,4.07
2022-10-22T20:37:04.733Z,4.17
2022-10-22T20:39:32.353Z,3.57
2022-10-22T20:42:00.090Z,3.53
2022-10-22T20:44:29.123Z,3.50
2022-10-22T20:49:26.612Z,3.37
2022-10-22T20:51:54.240Z,3.70
2022-10-22T20:54:22.048Z,3.23
2022-10-22T20:56:49.735Z,3.40
2022-10-22T20:59:17.639Z,3.90
2022-10-22T21:01:48.071Z,3.73
2022-10-22T21:04:16.256Z,3.83
2022-10-22T21:06:44.084Z,3.30
2022-10-22T21:09:12.551Z,4.07
2022-10-22T21:11:41.066Z,3.70
2022-10-22T21:14:09.737Z,3.67
2022-10-22T21:16:37.546Z,3.30
2022-10-22T21:19:06.616Z,3.20
2022-10-22T21:21:34.429Z,3.50
2022-10-22T21:24:02.481Z,3.50
2022-10-22T21:26:30.219Z,3.20
2022-10-22T21:29:01.133Z,3.07
2022-10-22T21:31:29.099Z,3.40
2022-10-22T21:33:56.965Z,3.33
2022-10-22T21:36:26.120Z,3.40
2022-10-22T21:38:53.937Z,4.27
2022-10-22T21:41:22.588Z,3.43
2022-10-22T21:43:50.471Z,3.43
2022-10-22T21:46:18.952Z,3.30
2022-10-22T21:48:46.864Z,3.63
2022-10-22T21:51:15.292Z,3.60
2022-10-22T21:53:44.839Z,3.80
2022-10-22T21:56:15.381Z,5.00
2022-10-22T21:58:43.096Z,3.80
2022-10-22T22:01:10.997Z,3.93
2022-10-22T22:03:38.721Z,3.93
2022-10-22T22:06:07.495Z,2.90
2022-10-22T22:08:35.321Z,3.80
2022-10-22T22:11:06.296Z,3.60
2022-10-22T22:13:34.130Z,6.37
2022-10-22T22:16:02.498Z,3.97
2022-10-22T22:18:30.637Z,5.20
2022-10-22T22:20:58.726Z,4.73
2022-10-22T22:23:26.743Z,5.13
2022-10-22T22:25:54.775Z,4.20
2022-10-22T22:28:23.818Z,3.07
2022-10-22T22:30:51.434Z,3.93
2022-10-22T22:33:19.158Z,3.67
2022-10-22T22:35:46.767Z,3.43
2022-10-22T22:38:14.399Z,3.03
2022-10-22T22:40:42.143Z,3.03
2022-10-22T22:43:10.381Z,3.40
2022-10-22T22:45:40.791Z,3.97
2022-10-22T22:48:08.571Z,3.33
2022-10-22T22:50:36.963Z,3.60
2022-10-22T22:53:04.838Z,3.50
2022-10-22T22:55:32.999Z,3.20
2022-10-22T22:58:00.625Z,3.20
2022-10-22T23:00:28.344Z,3.53
2022-10-22T23:02:57.584Z,2.77
2022-10-22T23:05:25.205Z,3.13
2022-10-22T23:07:52.835Z,3.40
2022-10-22T23:10:20.466Z,3.90
2022-10-22T23:12:48.119Z,3.07
2022-10-22T23:15:16.036Z,3.27
2022-10-22T23:17:43.705Z,2.67
2022-10-22T23:20:12.925Z,3.23
2022-10-22T23:22:40.920Z,3.17
2022-10-22T23:25:09.359Z,2.87
2022-10-22T23:27:36.993Z,4.07
2022-10-22T23:30:05.271Z,3.40
2022-10-22T23:32:32.911Z,3.53
2022-10-22T23:35:00.571Z,3.20
2022-10-22T23:37:29.579Z,3.23
2022-10-22T23:39:57.407Z,3.07
2022-10-22T23:42:25.043Z,2.83
2022-10-22T23:44:52.656Z,2.70
2022-10-22T23:47:20.324Z,3.07
2022-10-22T23:49:47.959Z,3.23
2022-10-22T23:52:15.605Z,2.77
2022-10-22T23:54:44.620Z,3.20
2022-10-22T23:57:12.238Z,3.50
2022-10-22T23:59:39.900Z,3.37
