createdAt,value
2019-05-26T00:01:20.313Z,15.20
2019-05-26T00:04:09.493Z,15.10
2019-05-26T00:06:59.101Z,15.10
2019-05-26T00:09:48.242Z,15.10
2019-05-26T00:12:37.576Z,15.10
2019-05-26T00:15:26.303Z,15.00
2019-05-26T00:18:15.756Z,15.00
2019-05-26T00:21:04.441Z,15.00
2019-05-26T00:23:56.186Z,14.90
2019-05-26T00:26:43.897Z,14.90
2019-05-26T00:29:33.865Z,14.90
2019-05-26T00:32:23.118Z,14.90
2019-05-26T00:35:12.453Z,14.90
2019-05-26T00:38:01.781Z,14.90
2019-05-26T00:40:51.563Z,14.90
2019-05-26T00:43:40.452Z,14.90
2019-05-26T00:46:29.464Z,14.80
2019-05-26T00:49:19.210Z,14.80
2019-05-26T00:52:07.718Z,14.80
2019-05-26T00:54:56.887Z,14.80
2019-05-26T00:57:45.963Z,14.80
2019-05-26T01:00:42.258Z,14.80
2019-05-26T01:03:31.314Z,14.70
2019-05-26T01:06:21.328Z,14.70
2019-05-26T01:09:11.316Z,14.60
2019-05-26T01:12:00.822Z,14.60
2019-05-26T01:14:49.567Z,14.60
2019-05-26T01:17:38.838Z,14.60
2019-05-26T01:20:28.133Z,14.60
2019-05-26T01:23:17.588Z,14.50
2019-05-26T01:26:07.254Z,14.50
2019-05-26T01:28:56.917Z,14.50
2019-05-26T01:31:46.555Z,14.50
2019-05-26T01:34:35.639Z,14.40
2019-05-26T01:37:25.259Z,14.40
2019-05-26T01:40:14.334Z,14.40
2019-05-26T01:43:03.135Z,14.40
2019-05-26T01:45:52.834Z,14.40
2019-05-26T01:48:41.709Z,14.40
2019-05-26T01:51:31.153Z,14.40
2019-05-26T01:54:19.764Z,14.30
2019-05-26T01:57:09.085Z,14.20
2019-05-26T01:59:58.093Z,14.20
2019-05-26T02:02:47.196Z,14.20
2019-05-26T02:05:36.778Z,14.20
2019-05-26T02:08:38.333Z,14.20
2019-05-26T02:11:16.713Z,14.20
2019-05-26T02:14:05.949Z,14.10
2019-05-26T02:16:55.349Z,14.10
2019-05-26T02:19:44.251Z,14.10
2019-05-26T02:22:33.543Z,14.00
2019-05-26T02:25:23.269Z,13.90
2019-05-26T02:28:12.493Z,13.90
2019-05-26T02:31:02.015Z,13.80
2019-05-26T02:33:51.412Z,13.90
2019-05-26T02:36:40.261Z,13.90
2019-05-26T02:39:30.107Z,14.00
2019-05-26T02:42:19.786Z,13.90
2019-05-26T02:45:11.102Z,13.80
2019-05-26T02:48:00.014Z,13.80
2019-05-26T02:50:48.939Z,13.70
2019-05-26T02:53:38.204Z,13.60
2019-05-26T02:56:27.654Z,13.60
2019-05-26T02:59:17.182Z,13.60
2019-05-26T03:02:05.967Z,13.60
2019-05-26T03:04:55.050Z,13.60
2019-05-26T03:07:45.060Z,13.60
2019-05-26T03:10:35.123Z,13.60
2019-05-26T03:13:24.149Z,13.60
2019-05-26T03:16:14.136Z,13.60
2019-05-26T03:19:05.868Z,13.50
2019-05-26T03:21:57.301Z,13.60
2019-05-26T03:24:49.143Z,13.60
2019-05-26T03:27:37.939Z,13.50
2019-05-26T03:30:26.822Z,13.50
2019-05-26T03:33:16.045Z,13.50
2019-05-26T03:36:05.384Z,13.50
2019-05-26T03:38:54.332Z,13.50
2019-05-26T03:41:43.727Z,13.50
2019-05-26T03:44:33.108Z,13.50
2019-05-26T03:47:22.294Z,13.60
2019-05-26T03:50:11.462Z,13.60
2019-05-26T03:53:01.113Z,13.60
2019-05-26T03:55:50.076Z,13.60
2019-05-26T03:58:39.505Z,13.70
2019-05-26T04:01:29.379Z,13.70
2019-05-26T04:04:17.880Z,13.70
2019-05-26T04:07:07.059Z,13.80
2019-05-26T04:10:04.636Z,13.80
2019-05-26T04:12:47.440Z,13.90
2019-05-26T04:15:36.948Z,13.90
2019-05-26T04:18:26.402Z,14.00
2019-05-26T04:21:15.234Z,14.00
2019-05-26T04:24:04.127Z,14.00
2019-05-26T04:26:53.809Z,14.10
2019-05-26T04:29:42.855Z,14.10
2019-05-26T04:32:31.708Z,14.10
2019-05-26T04:35:21.088Z,14.10
2019-05-26T04:38:10.037Z,14.10
2019-05-26T04:40:58.861Z,14.10
2019-05-26T04:43:47.297Z,14.10
2019-05-26T04:46:36.945Z,14.10
2019-05-26T04:49:26.589Z,14.00
2019-05-26T04:52:15.337Z,14.10
2019-05-26T04:55:04.816Z,14.20
2019-05-26T04:57:54.412Z,14.20
2019-05-26T05:00:43.135Z,14.30
2019-05-26T05:03:32.599Z,14.30
2019-05-26T05:06:21.460Z,14.30
2019-05-26T05:09:10.356Z,14.20
2019-05-26T05:11:59.621Z,14.30
2019-05-26T05:14:48.842Z,14.30
2019-05-26T05:17:38.002Z,14.40
2019-05-26T05:20:27.043Z,14.40
2019-05-26T05:23:16.276Z,14.40
2019-05-26T05:26:06.159Z,14.50
2019-05-26T05:28:55.470Z,14.50
2019-05-26T05:31:45.082Z,14.60
2019-05-26T05:34:34.622Z,14.60
2019-05-26T05:37:25.294Z,14.70
2019-05-26T05:40:15.308Z,14.70
2019-05-26T05:43:05.038Z,14.80
2019-05-26T05:45:54.085Z,14.90
2019-05-26T05:48:43.028Z,15.00
2019-05-26T05:51:32.173Z,15.00
2019-05-26T05:54:21.034Z,15.00
2019-05-26T05:57:10.178Z,15.00
2019-05-26T05:59:59.694Z,15.00
2019-05-26T06:02:48.414Z,15.10
2019-05-26T06:05:37.556Z,15.10
2019-05-26T06:08:27.450Z,15.10
2019-05-26T06:11:17.381Z,15.20
2019-05-26T06:14:07.078Z,15.20
2019-05-26T06:16:56.183Z,15.20
2019-05-26T06:19:45.308Z,15.20
2019-05-26T06:22:34.669Z,15.20
2019-05-26T06:25:24.262Z,15.30
2019-05-26T06:28:13.486Z,15.40
2019-05-26T06:31:02.826Z,15.40
2019-05-26T06:33:52.450Z,15.50
2019-05-26T06:36:42.426Z,15.60
2019-05-26T06:39:31.151Z,15.70
2019-05-26T06:42:20.486Z,15.80
2019-05-26T06:45:10.107Z,15.90
2019-05-26T06:47:59.590Z,16.00
2019-05-26T06:50:48.415Z,16.10
2019-05-26T06:53:37.739Z,16.20
2019-05-26T06:56:26.298Z,16.20
2019-05-26T06:59:15.250Z,16.20
2019-05-26T07:02:04.621Z,16.30
2019-05-26T07:04:53.423Z,16.30
2019-05-26T07:07:43.526Z,16.30
2019-05-26T07:10:33.030Z,16.30
2019-05-26T07:13:22.676Z,16.20
2019-05-26T07:16:12.062Z,16.20
2019-05-26T07:19:01.467Z,16.20
2019-05-26T07:21:50.805Z,16.20
2019-05-26T07:24:39.825Z,16.30
2019-05-26T07:27:29.517Z,16.30
2019-05-26T07:30:22.761Z,16.30
2019-05-26T07:33:09.296Z,16.40
2019-05-26T07:35:58.601Z,16.40
2019-05-26T07:38:47.332Z,16.40
2019-05-26T07:41:36.884Z,16.50
2019-05-26T07:44:25.890Z,16.60
2019-05-26T07:47:15.332Z,16.60
2019-05-26T07:50:03.979Z,16.70
2019-05-26T07:52:53.571Z,16.70
2019-05-26T07:55:42.744Z,16.60
2019-05-26T07:58:31.597Z,16.60
2019-05-26T08:01:24.195Z,16.70
2019-05-26T08:04:11.612Z,16.70
2019-05-26T08:07:00.997Z,16.80
2019-05-26T08:09:50.402Z,16.90
2019-05-26T08:12:39.698Z,17.00
2019-05-26T08:15:29.380Z,17.20
2019-05-26T08:18:18.948Z,17.30
2019-05-26T08:21:07.926Z,17.50
2019-05-26T08:23:57.300Z,17.80
2019-05-26T08:26:46.770Z,18.00
2019-05-26T08:29:35.908Z,18.40
2019-05-26T08:32:25.547Z,18.80
2019-05-26T08:35:14.677Z,19.00
2019-05-26T08:38:04.107Z,19.30
2019-05-26T08:40:52.994Z,19.40
2019-05-26T08:43:41.555Z,19.60
2019-05-26T08:46:30.616Z,19.80
2019-05-26T08:49:19.125Z,19.90
2019-05-26T08:52:08.477Z,20.00
2019-05-26T08:54:57.686Z,20.00
2019-05-26T08:57:47.016Z,20.00
2019-05-26T09:00:36.498Z,19.90
2019-05-26T09:03:24.962Z,19.90
2019-05-26T09:06:14.664Z,20.00
2019-05-26T09:09:04.601Z,20.10
2019-05-26T09:11:54.629Z,20.10
2019-05-26T09:14:43.101Z,20.10
2019-05-26T09:17:32.750Z,20.00
2019-05-26T09:20:22.772Z,20.00
2019-05-26T09:23:11.869Z,19.90
2019-05-26T09:26:01.087Z,19.90
2019-05-26T09:28:50.159Z,19.90
2019-05-26T09:31:39.357Z,19.90
2019-05-26T09:34:28.312Z,19.90
2019-05-26T09:37:17.647Z,19.80
2019-05-26T09:40:07.791Z,19.60
2019-05-26T09:42:56.512Z,19.40
2019-05-26T09:45:45.399Z,19.30
2019-05-26T09:48:34.199Z,19.30
2019-05-26T09:51:24.052Z,19.30
2019-05-26T09:54:13.910Z,19.40
2019-05-26T09:57:03.352Z,19.40
2019-05-26T09:59:53.163Z,19.40
2019-05-26T10:02:42.003Z,19.40
2019-05-26T10:05:31.815Z,19.60
2019-05-26T10:08:21.487Z,19.70
2019-05-26T10:11:10.485Z,19.80
2019-05-26T10:13:59.942Z,19.80
2019-05-26T10:16:49.519Z,20.10
2019-05-26T10:19:39.227Z,20.20
2019-05-26T10:22:28.523Z,20.40
2019-05-26T10:25:17.878Z,20.50
2019-05-26T10:28:07.419Z,20.70
2019-05-26T10:30:56.577Z,20.90
2019-05-26T10:33:46.305Z,21.00
2019-05-26T10:36:35.561Z,21.10
2019-05-26T10:39:25.117Z,21.10
2019-05-26T10:42:14.191Z,21.10
2019-05-26T10:45:04.292Z,21.20
2019-05-26T10:47:53.170Z,21.20
2019-05-26T10:50:42.876Z,21.10
2019-05-26T10:53:31.852Z,20.90
2019-05-26T10:56:21.582Z,20.90
2019-05-26T10:59:10.746Z,21.00
2019-05-26T11:01:59.866Z,21.20
2019-05-26T11:04:49.224Z,21.40
2019-05-26T11:07:40.311Z,21.50
2019-05-26T11:10:29.989Z,21.40
2019-05-26T11:13:19.702Z,21.20
2019-05-26T11:16:08.753Z,21.00
2019-05-26T11:18:58.515Z,20.90
2019-05-26T11:21:47.311Z,20.90
2019-05-26T11:24:36.060Z,21.00
2019-05-26T11:27:25.169Z,21.00
2019-05-26T11:30:14.503Z,21.00
2019-05-26T11:33:03.969Z,21.00
2019-05-26T11:35:53.194Z,21.10
2019-05-26T11:38:42.619Z,21.20
2019-05-26T11:41:32.686Z,21.40
2019-05-26T11:44:21.452Z,21.50
2019-05-26T11:47:11.086Z,21.60
2019-05-26T11:50:00.417Z,21.60
2019-05-26T11:52:49.957Z,21.70
2019-05-26T11:55:39.583Z,21.80
2019-05-26T11:58:29.234Z,21.90
2019-05-26T12:01:22.077Z,21.90
2019-05-26T12:04:09.715Z,21.70
2019-05-26T12:06:59.370Z,21.70
2019-05-26T12:09:49.018Z,21.60
2019-05-26T12:12:38.523Z,21.60
2019-05-26T12:15:28.231Z,21.60
2019-05-26T12:18:17.711Z,21.80
2019-05-26T12:21:07.426Z,21.80
2019-05-26T12:23:56.530Z,21.80
2019-05-26T12:26:46.108Z,21.90
2019-05-26T12:29:37.126Z,22.00
2019-05-26T12:32:26.098Z,22.10
2019-05-26T12:35:16.072Z,22.10
2019-05-26T12:38:05.786Z,22.10
2019-05-26T12:40:55.480Z,22.20
2019-05-26T12:43:45.176Z,22.30
2019-05-26T12:46:35.362Z,22.20
2019-05-26T12:49:27.680Z,22.20
2019-05-26T12:52:16.097Z,22.30
2019-05-26T12:55:08.979Z,22.40
2019-05-26T12:57:57.426Z,22.30
2019-05-26T13:00:50.767Z,22.30
2019-05-26T13:03:38.117Z,22.30
2019-05-26T13:06:27.127Z,22.30
2019-05-26T13:09:16.772Z,22.40
2019-05-26T13:12:05.597Z,22.50
2019-05-26T13:15:05.531Z,22.60
2019-05-26T13:17:45.636Z,22.50
2019-05-26T13:20:34.850Z,22.60
2019-05-26T13:23:24.175Z,22.60
2019-05-26T13:26:13.782Z,22.70
2019-05-26T13:29:03.090Z,22.80
2019-05-26T13:31:52.699Z,22.90
2019-05-26T13:34:42.840Z,22.90
2019-05-26T13:37:32.515Z,22.90
2019-05-26T13:40:22.465Z,23.00
2019-05-26T13:43:11.118Z,23.10
2019-05-26T13:46:00.776Z,23.10
2019-05-26T13:48:49.925Z,23.00
2019-05-26T13:51:39.070Z,22.90
2019-05-26T13:54:28.104Z,22.90
2019-05-26T13:57:20.025Z,22.90
2019-05-26T14:00:10.828Z,23.00
2019-05-26T14:03:00.719Z,22.90
2019-05-26T14:05:50.190Z,22.80
2019-05-26T14:08:41.209Z,22.70
2019-05-26T14:11:30.081Z,22.70
2019-05-26T14:14:19.355Z,22.80
2019-05-26T14:17:08.589Z,22.80
2019-05-26T14:20:00.652Z,22.80
2019-05-26T14:22:50.047Z,22.80
2019-05-26T14:25:39.577Z,22.80
2019-05-26T14:28:29.606Z,22.70
2019-05-26T14:31:19.357Z,22.60
2019-05-26T14:34:08.568Z,22.50
2019-05-26T14:36:58.785Z,22.30
2019-05-26T14:39:49.961Z,22.20
2019-05-26T14:42:38.552Z,22.20
2019-05-26T14:45:28.094Z,22.20
2019-05-26T14:48:17.638Z,22.20
2019-05-26T14:51:07.220Z,22.20
2019-05-26T14:53:56.443Z,22.10
2019-05-26T14:56:47.383Z,21.90
2019-05-26T14:59:37.062Z,21.90
2019-05-26T15:02:27.071Z,21.90
2019-05-26T15:05:18.141Z,21.90
2019-05-26T15:08:07.438Z,21.90
2019-05-26T15:10:55.919Z,22.00
2019-05-26T15:13:45.165Z,22.00
2019-05-26T15:16:34.545Z,22.10
2019-05-26T15:19:25.265Z,22.00
2019-05-26T15:22:14.483Z,21.80
2019-05-26T15:25:04.139Z,21.70
2019-05-26T15:27:53.461Z,21.60
2019-05-26T15:30:42.250Z,21.50
2019-05-26T15:33:31.575Z,21.40
2019-05-26T15:36:20.326Z,21.50
2019-05-26T15:39:11.098Z,21.50
2019-05-26T15:42:01.164Z,21.40
2019-05-26T15:44:52.508Z,21.30
2019-05-26T15:47:42.305Z,21.30
2019-05-26T15:50:31.340Z,21.20
2019-05-26T15:53:20.272Z,21.20
2019-05-26T15:56:09.885Z,20.90
2019-05-26T15:58:59.027Z,20.90
2019-05-26T16:01:48.365Z,21.00
2019-05-26T16:04:39.594Z,20.90
2019-05-26T16:07:29.515Z,20.90
2019-05-26T16:10:18.915Z,20.90
2019-05-26T16:13:08.368Z,20.90
2019-05-26T16:15:57.416Z,20.80
2019-05-26T16:18:46.680Z,20.80
2019-05-26T16:21:36.135Z,20.70
2019-05-26T16:24:25.565Z,20.70
2019-05-26T16:27:19.032Z,20.70
2019-05-26T16:30:06.157Z,20.70
2019-05-26T16:32:55.716Z,20.80
2019-05-26T16:35:44.408Z,20.80
2019-05-26T16:38:33.596Z,20.80
2019-05-26T16:41:22.668Z,20.90
2019-05-26T16:44:13.661Z,21.00
2019-05-26T16:47:02.409Z,21.10
2019-05-26T16:49:51.449Z,21.10
2019-05-26T16:52:41.082Z,21.10
2019-05-26T16:55:30.790Z,21.00
2019-05-26T16:58:20.123Z,20.90
2019-05-26T17:01:10.267Z,20.90
2019-05-26T17:04:00.237Z,20.80
2019-05-26T17:06:50.050Z,20.80
2019-05-26T17:09:39.704Z,20.80
2019-05-26T17:12:29.495Z,20.80
2019-05-26T17:15:18.858Z,20.80
2019-05-26T17:18:08.362Z,20.80
2019-05-26T17:20:58.627Z,20.90
2019-05-26T17:23:47.960Z,21.00
2019-05-26T17:26:37.353Z,21.10
2019-05-26T17:29:26.084Z,21.10
2019-05-26T17:32:16.156Z,21.20
2019-05-26T17:35:05.368Z,21.20
2019-05-26T17:37:54.916Z,21.20
2019-05-26T17:40:43.942Z,21.20
2019-05-26T17:43:33.282Z,21.30
2019-05-26T17:46:22.582Z,21.50
2019-05-26T17:49:11.909Z,21.70
2019-05-26T17:52:01.600Z,22.00
2019-05-26T17:54:50.843Z,22.20
2019-05-26T17:57:39.770Z,22.40
2019-05-26T18:00:28.528Z,22.50
2019-05-26T18:03:17.574Z,22.50
2019-05-26T18:06:07.042Z,22.70
2019-05-26T18:08:56.468Z,22.70
2019-05-26T18:11:45.675Z,22.60
2019-05-26T18:14:34.780Z,22.40
2019-05-26T18:17:23.361Z,22.50
2019-05-26T18:20:13.148Z,22.30
2019-05-26T18:23:02.594Z,22.20
2019-05-26T18:25:51.943Z,22.00
2019-05-26T18:28:40.777Z,21.80
2019-05-26T18:31:30.560Z,21.60
2019-05-26T18:34:19.459Z,21.40
2019-05-26T18:37:09.261Z,21.30
2019-05-26T18:39:58.522Z,21.10
2019-05-26T18:42:48.035Z,21.00
2019-05-26T18:45:37.456Z,20.90
2019-05-26T18:48:27.213Z,20.90
2019-05-26T18:51:16.351Z,20.80
2019-05-26T18:54:05.438Z,20.80
2019-05-26T18:56:54.616Z,20.60
2019-05-26T18:59:44.150Z,20.50
2019-05-26T19:02:33.069Z,20.40
2019-05-26T19:05:32.941Z,20.30
2019-05-26T19:08:13.120Z,20.20
2019-05-26T19:11:02.624Z,20.20
2019-05-26T19:13:52.142Z,20.10
2019-05-26T19:16:41.346Z,20.00
2019-05-26T19:19:30.934Z,19.90
2019-05-26T19:22:20.569Z,19.90
2019-05-26T19:25:10.216Z,19.80
2019-05-26T19:28:00.336Z,19.80
2019-05-26T19:30:49.771Z,19.70
2019-05-26T19:33:39.393Z,19.60
2019-05-26T19:36:29.045Z,19.60
2019-05-26T19:39:18.637Z,19.50
2019-05-26T19:42:07.976Z,19.40
2019-05-26T19:44:56.847Z,19.40
2019-05-26T19:47:46.410Z,19.40
2019-05-26T19:50:35.704Z,19.30
2019-05-26T19:53:25.094Z,19.30
2019-05-26T19:56:14.908Z,19.20
2019-05-26T19:59:04.473Z,19.10
2019-05-26T20:01:53.348Z,19.10
2019-05-26T20:04:42.268Z,19.00
2019-05-26T20:07:31.461Z,19.10
2019-05-26T20:10:20.758Z,19.10
2019-05-26T20:13:09.533Z,19.00
2019-05-26T20:15:58.709Z,19.10
2019-05-26T20:18:48.146Z,19.00
2019-05-26T20:21:37.991Z,19.00
2019-05-26T20:24:27.216Z,19.00
2019-05-26T20:27:16.579Z,19.00
2019-05-26T20:30:06.118Z,19.00
2019-05-26T20:32:55.793Z,19.00
2019-05-26T20:35:45.039Z,18.90
2019-05-26T20:38:34.439Z,18.90
2019-05-26T20:41:23.740Z,18.80
2019-05-26T20:44:13.008Z,18.80
2019-05-26T20:47:03.136Z,18.70
2019-05-26T20:49:53.013Z,18.60
2019-05-26T20:52:42.312Z,18.50
2019-05-26T20:55:32.013Z,18.60
2019-05-26T20:58:24.473Z,18.50
2019-05-26T21:01:13.510Z,18.50
2019-05-26T21:04:02.623Z,18.50
2019-05-26T21:06:52.036Z,18.50
2019-05-26T21:09:41.520Z,18.40
2019-05-26T21:12:31.208Z,18.40
2019-05-26T21:15:21.506Z,18.30
2019-05-26T21:18:10.972Z,18.30
2019-05-26T21:21:00.236Z,18.30
2019-05-26T21:23:49.770Z,18.20
2019-05-26T21:26:38.700Z,18.20
2019-05-26T21:29:28.566Z,18.10
2019-05-26T21:32:18.082Z,18.00
2019-05-26T21:35:07.618Z,18.00
2019-05-26T21:37:57.513Z,17.90
2019-05-26T21:40:46.830Z,17.90
2019-05-26T21:43:36.052Z,17.80
2019-05-26T21:46:25.748Z,17.80
2019-05-26T21:49:14.994Z,17.70
2019-05-26T21:52:04.588Z,17.60
2019-05-26T21:54:54.163Z,17.60
2019-05-26T21:57:43.840Z,17.60
2019-05-26T22:00:37.729Z,17.40
2019-05-26T22:03:26.802Z,17.40
2019-05-26T22:06:19.681Z,17.20
2019-05-26T22:09:08.075Z,17.20
2019-05-26T22:11:57.299Z,17.10
2019-05-26T22:14:46.887Z,17.10
2019-05-26T22:17:35.851Z,17.00
2019-05-26T22:20:25.237Z,17.00
2019-05-26T22:23:15.344Z,17.00
2019-05-26T22:26:04.679Z,16.90
2019-05-26T22:28:53.521Z,16.90
2019-05-26T22:31:43.390Z,16.90
2019-05-26T22:34:32.615Z,16.80
2019-05-26T22:37:22.237Z,16.80
2019-05-26T22:40:11.816Z,16.70
2019-05-26T22:43:01.167Z,16.70
2019-05-26T22:45:50.596Z,16.80
2019-05-26T22:48:39.358Z,16.70
2019-05-26T22:51:28.387Z,16.70
2019-05-26T22:54:17.521Z,16.70
2019-05-26T22:57:07.698Z,16.70
2019-05-26T22:59:57.067Z,16.70
2019-05-26T23:02:46.746Z,16.70
2019-05-26T23:05:36.273Z,16.70
2019-05-26T23:08:25.925Z,16.60
2019-05-26T23:11:14.974Z,16.60
2019-05-26T23:14:04.246Z,16.50
2019-05-26T23:16:53.655Z,16.50
2019-05-26T23:19:42.922Z,16.40
2019-05-26T23:22:31.810Z,16.40
2019-05-26T23:25:20.941Z,16.50
2019-05-26T23:28:10.318Z,16.50
2019-05-26T23:30:59.476Z,16.60
2019-05-26T23:33:48.619Z,16.60
2019-05-26T23:36:37.539Z,16.60
2019-05-26T23:39:26.881Z,16.50
2019-05-26T23:42:16.078Z,16.60
2019-05-26T23:45:05.627Z,16.60
2019-05-26T23:47:54.649Z,16.60
2019-05-26T23:50:43.841Z,16.70
2019-05-26T23:53:32.256Z,16.50
2019-05-26T23:56:21.242Z,16.40
2019-05-26T23:59:09.979Z,16.30
