createdAt,value
2018-04-17T00:05:59.067Z,1017.9
2018-04-17T00:16:41.060Z,1017.9
2018-04-17T00:27:36.396Z,1017.9
2018-04-17T00:41:37.101Z,1017.9
2018-04-17T00:57:05.224Z,1018.0
2018-04-17T01:08:25.062Z,1018.2
2018-04-17T01:18:42.102Z,1018.2
2018-04-17T01:43:10.433Z,1018.3
2018-04-17T01:53:31.416Z,1018.3
2018-04-17T02:05:44.737Z,1018.4
2018-04-17T02:17:34.625Z,1018.5
2018-04-17T02:30:03.131Z,1018.7
2018-04-17T02:40:16.959Z,1018.5
2018-04-17T02:50:33.773Z,1018.7
2018-04-17T03:01:24.044Z,1018.7
2018-04-17T03:14:49.273Z,1018.7
2018-04-17T03:25:04.452Z,1018.7
2018-04-17T03:36:58.631Z,1018.7
2018-04-17T03:47:12.826Z,1018.8
2018-04-17T03:57:30.682Z,1018.8
2018-04-17T04:08:32.165Z,1019.0
2018-04-17T04:19:02.623Z,1018.9
2018-04-17T04:31:08.447Z,1019.1
2018-04-17T04:41:57.475Z,1019.2
2018-04-17T04:52:18.721Z,1019.3
2018-04-17T05:02:49.680Z,1019.4
2018-04-17T05:13:05.874Z,1019.6
2018-04-17T05:23:21.471Z,1019.8
2018-04-17T05:33:38.787Z,1020.1
2018-04-17T05:43:54.311Z,1020.3
2018-04-17T05:55:19.681Z,1020.3
2018-04-17T06:05:35.079Z,1020.5
2018-04-17T06:18:50.023Z,1020.5
2018-04-17T06:30:44.320Z,1020.7
2018-04-17T06:40:59.836Z,1020.6
2018-04-17T06:52:04.936Z,1020.6
2018-04-17T07:02:20.246Z,1020.7
2018-04-17T07:12:38.035Z,1020.8
2018-04-17T07:22:52.083Z,1020.9
2018-04-17T07:33:07.276Z,1021.0
2018-04-17T07:43:21.610Z,1021.1
2018-04-17T07:54:08.128Z,1021.2
2018-04-17T08:31:33.635Z,1021.0
2018-04-17T08:42:34.561Z,1020.9
2018-04-17T09:06:21.452Z,1020.6
2018-04-17T09:16:35.207Z,1020.6
2018-04-17T09:27:05.538Z,1020.6
2018-04-17T09:37:26.839Z,1020.5
2018-04-17T09:48:17.443Z,1020.6
2018-04-17T09:58:56.805Z,1020.7
2018-04-17T10:10:03.266Z,1020.6
2018-04-17T10:21:27.721Z,1020.6
2018-04-17T10:45:08.066Z,1020.2
2018-04-17T10:56:14.337Z,1020.3
2018-04-17T11:07:39.613Z,1020.1
2018-04-17T11:17:54.776Z,1020.1
2018-04-17T11:28:20.162Z,1020.0
2018-04-17T11:54:31.344Z,1020.1
2018-04-17T12:06:15.977Z,1020.2
2018-04-17T12:16:32.090Z,1020.2
2018-04-17T12:26:46.517Z,1020.3
2018-04-17T12:37:32.038Z,1020.4
2018-04-17T12:48:19.249Z,1020.2
2018-04-17T12:59:07.111Z,1020.2
2018-04-17T13:09:21.613Z,1020.7
2018-04-17T13:19:37.113Z,1020.7
2018-04-17T13:29:52.610Z,1020.8
2018-04-17T13:40:09.024Z,1020.4
2018-04-17T13:50:24.202Z,1020.3
2018-04-17T14:21:49.861Z,1019.9
2018-04-17T14:32:56.524Z,1020.1
2018-04-17T15:16:23.060Z,1019.9
2018-04-17T15:27:14.668Z,1019.9
2018-04-17T15:38:03.811Z,1020.1
2018-04-17T16:04:24.657Z,1020.4
2018-04-17T16:14:41.894Z,1020.6
2018-04-17T16:24:59.232Z,1020.7
2018-04-17T16:35:31.374Z,1020.8
2018-04-17T16:46:28.213Z,1020.8
2018-04-17T17:08:42.391Z,1020.8
2018-04-17T17:21:35.192Z,1020.9
2018-04-17T17:32:28.477Z,1020.8
2018-04-17T17:42:44.496Z,1020.8
2018-04-17T17:53:00.371Z,1021.0
2018-04-17T18:04:04.097Z,1021.1
2018-04-17T18:14:18.997Z,1021.2
2018-04-17T18:24:35.884Z,1021.3
2018-04-17T18:51:07.127Z,1021.5
2018-04-17T19:05:01.618Z,1021.9
2018-04-17T19:15:31.652Z,1022.0
2018-04-17T19:30:28.205Z,1022.2
2018-04-17T20:02:40.332Z,1022.5
2018-04-17T21:03:53.022Z,1022.8
2018-04-17T21:14:50.533Z,1023.0
2018-04-17T21:26:34.547Z,1023.1
2018-04-17T21:38:07.099Z,1023.1
2018-04-17T21:49:01.383Z,1023.1
2018-04-17T22:11:41.925Z,1023.3
2018-04-17T22:48:33.003Z,1023.6
2018-04-17T23:13:43.405Z,1023.7
2018-04-17T23:42:20.156Z,1024.0
2018-04-17T23:55:20.420Z,1024.1
