createdAt,value
2017-10-04T00:04:06.574Z,65.1
2017-10-04T00:14:20.696Z,65.5
2017-10-04T00:24:34.294Z,65.3
2017-10-04T00:34:48.934Z,64.6
2017-10-04T00:45:03.577Z,65.5
2017-10-04T00:55:17.786Z,65.2
2017-10-04T01:05:33.154Z,64.8
2017-10-04T01:15:47.596Z,66.0
2017-10-04T01:26:01.503Z,65.9
2017-10-04T01:36:15.931Z,65.5
2017-10-04T01:46:29.883Z,65.5
2017-10-04T01:57:14.676Z,65.5
2017-10-04T02:07:28.810Z,66.1
2017-10-04T02:17:42.404Z,66.8
2017-10-04T02:27:56.375Z,66.3
2017-10-04T02:38:10.407Z,66.1
2017-10-04T02:48:25.232Z,66.2
2017-10-04T02:58:38.726Z,66.6
2017-10-04T03:08:50.289Z,66.0
2017-10-04T03:19:04.437Z,66.6
2017-10-04T03:29:18.696Z,65.9
2017-10-04T03:39:32.737Z,66.5
2017-10-04T03:49:46.991Z,65.7
2017-10-04T04:00:01.193Z,65.9
2017-10-04T04:10:15.350Z,65.6
2017-10-04T04:20:29.388Z,66.2
2017-10-04T04:30:42.732Z,66.0
2017-10-04T04:40:53.985Z,66.0
2017-10-04T04:51:08.347Z,65.8
2017-10-04T05:01:22.517Z,66.1
2017-10-04T05:11:39.006Z,65.9
2017-10-04T05:21:52.823Z,65.8
2017-10-04T05:32:07.132Z,65.6
2017-10-04T05:42:21.493Z,65.5
2017-10-04T05:52:35.574Z,65.4
2017-10-04T06:02:49.539Z,65.9
2017-10-04T06:13:03.955Z,66.5
2017-10-04T06:23:17.970Z,65.8
2017-10-04T06:33:32.427Z,66.9
2017-10-04T06:43:46.590Z,67.0
2017-10-04T06:54:31.236Z,67.4
2017-10-04T07:04:45.466Z,67.1
2017-10-04T07:14:59.840Z,67.1
2017-10-04T07:25:14.158Z,67.0
2017-10-04T07:35:28.389Z,67.2
2017-10-04T07:46:13.100Z,66.9
2017-10-04T07:56:57.865Z,66.6
2017-10-04T08:07:42.396Z,66.4
2017-10-04T08:17:56.738Z,66.2
2017-10-04T08:28:11.043Z,66.2
2017-10-04T08:38:25.403Z,66.6
2017-10-04T08:48:39.380Z,67.0
2017-10-04T08:58:53.355Z,66.3
2017-10-04T09:09:07.627Z,66.0
2017-10-04T09:19:22.879Z,66.0
2017-10-04T09:29:37.366Z,65.6
2017-10-04T09:39:51.445Z,65.0
2017-10-04T09:50:05.821Z,64.2
2017-10-04T10:00:18.316Z,63.6
2017-10-04T10:10:32.046Z,63.4
2017-10-04T10:20:47.039Z,63.4
2017-10-04T10:31:09.420Z,63.4
2017-10-04T10:41:23.773Z,63.7
2017-10-04T10:51:37.738Z,64.1
2017-10-04T11:01:49.188Z,64.4
2017-10-04T11:12:03.354Z,63.3
2017-10-04T11:22:17.481Z,61.2
2017-10-04T11:32:31.721Z,60.5
2017-10-04T11:42:45.889Z,59.8
2017-10-04T11:52:57.177Z,60.0
2017-10-04T12:03:11.381Z,60.1
2017-10-04T12:13:25.472Z,60.5
2017-10-04T12:24:09.273Z,60.4
2017-10-04T12:34:22.745Z,60.5
2017-10-04T12:44:38.213Z,60.4
2017-10-04T12:54:55.062Z,60.4
2017-10-04T13:05:09.521Z,60.4
2017-10-04T13:15:23.466Z,60.3
2017-10-04T13:25:45.534Z,60.3
2017-10-04T13:36:00.503Z,60.3
2017-10-04T13:46:17.218Z,60.6
2017-10-04T13:56:32.097Z,60.6
2017-10-04T14:06:46.485Z,60.6
2017-10-04T14:17:04.449Z,60.7
2017-10-04T14:27:20.008Z,60.6
2017-10-04T14:37:33.741Z,60.6
2017-10-04T14:47:47.965Z,61.0
2017-10-04T14:58:02.646Z,61.0
2017-10-04T15:08:16.411Z,61.1
2017-10-04T15:18:30.426Z,61.2
2017-10-04T15:28:43.926Z,61.3
2017-10-04T15:38:58.244Z,61.1
2017-10-04T15:49:12.319Z,61.2
2017-10-04T15:59:57.240Z,61.1
2017-10-04T16:10:11.216Z,61.2
2017-10-04T16:20:25.802Z,61.3
2017-10-04T16:30:39.816Z,61.3
2017-10-04T16:40:54.306Z,61.4
2017-10-04T16:51:08.377Z,61.8
2017-10-04T17:01:59.033Z,61.7
2017-10-04T17:12:13.642Z,62.1
2017-10-04T17:22:27.807Z,62.0
2017-10-04T17:32:41.822Z,62.1
2017-10-04T17:43:33.207Z,62.4
2017-10-04T17:53:48.650Z,62.6
2017-10-04T18:04:07.812Z,62.8
2017-10-04T18:14:21.732Z,62.7
2017-10-04T18:24:37.521Z,62.9
2017-10-04T18:34:58.630Z,63.2
2017-10-04T18:45:14.289Z,63.5
2017-10-04T18:55:28.818Z,63.6
2017-10-04T19:05:42.742Z,63.8
2017-10-04T19:15:57.629Z,64.1
2017-10-04T19:26:10.318Z,64.2
2017-10-04T19:36:22.451Z,64.5
2017-10-04T19:46:39.233Z,64.9
2017-10-04T19:56:50.486Z,65.0
2017-10-04T20:07:05.064Z,65.3
2017-10-04T20:17:19.042Z,65.8
2017-10-04T20:27:32.913Z,66.0
2017-10-04T20:37:47.472Z,65.8
2017-10-04T20:48:01.488Z,66.0
2017-10-04T20:58:15.672Z,66.3
2017-10-04T21:08:29.820Z,66.3
2017-10-04T21:18:43.355Z,66.8
2017-10-04T21:28:57.707Z,66.8
2017-10-04T21:39:11.590Z,67.1
2017-10-04T21:49:25.966Z,67.6
2017-10-04T21:59:40.302Z,67.4
2017-10-04T22:10:24.675Z,67.6
2017-10-04T22:20:37.890Z,68.1
2017-10-04T22:30:51.513Z,68.3
2017-10-04T22:41:05.519Z,68.0
2017-10-04T22:51:16.706Z,68.3
2017-10-04T23:01:28.034Z,69.4
2017-10-04T23:11:39.342Z,68.7
2017-10-04T23:21:53.753Z,69.3
2017-10-04T23:32:07.958Z,70.3
2017-10-04T23:42:22.038Z,70.2
2017-10-04T23:52:36.243Z,70.4
