createdAt,value
2018-10-12T00:00:58.953Z,3.40
2018-10-12T00:03:27.127Z,4.47
2018-10-12T00:05:55.313Z,4.27
2018-10-12T00:08:23.474Z,4.20
2018-10-12T00:10:51.657Z,4.53
2018-10-12T00:13:19.807Z,3.80
2018-10-12T00:15:47.980Z,4.77
2018-10-12T00:18:16.171Z,4.63
2018-10-12T00:20:44.387Z,3.30
2018-10-12T00:23:12.599Z,3.43
2018-10-12T00:25:40.788Z,3.03
2018-10-12T00:28:08.963Z,3.40
2018-10-12T00:30:37.172Z,3.57
2018-10-12T00:33:05.403Z,4.47
2018-10-12T00:35:33.598Z,3.40
2018-10-12T00:38:01.776Z,3.70
2018-10-12T00:40:29.947Z,3.17
2018-10-12T00:42:58.142Z,4.17
2018-10-12T00:45:26.287Z,3.80
2018-10-12T00:48:00.135Z,3.67
2018-10-12T00:50:29.634Z,4.50
2018-10-12T00:52:57.808Z,3.87
2018-10-12T00:55:27.106Z,3.27
2018-10-12T00:57:55.287Z,4.20
2018-10-12T01:00:24.376Z,3.37
2018-10-12T01:02:52.535Z,3.73
2018-10-12T01:05:20.695Z,4.20
2018-10-12T01:07:48.863Z,4.53
2018-10-12T01:10:17.095Z,3.40
2018-10-12T01:12:45.638Z,3.63
2018-10-12T01:15:13.803Z,3.00
2018-10-12T01:17:41.982Z,3.60
2018-10-12T01:20:10.267Z,3.20
2018-10-12T01:22:38.426Z,3.40
2018-10-12T01:25:07.345Z,3.40
2018-10-12T01:27:35.529Z,3.30
2018-10-12T01:30:03.974Z,3.90
2018-10-12T01:32:37.511Z,2.73
2018-10-12T01:35:05.702Z,3.50
2018-10-12T01:37:33.938Z,3.67
2018-10-12T01:40:02.106Z,3.60
2018-10-12T01:42:30.280Z,3.47
2018-10-12T01:44:58.455Z,3.60
2018-10-12T01:47:26.628Z,3.73
2018-10-12T01:49:54.813Z,3.53
2018-10-12T01:52:22.977Z,3.50
2018-10-12T01:54:51.164Z,4.07
2018-10-12T01:57:19.328Z,3.53
2018-10-12T01:59:47.555Z,2.97
2018-10-12T02:02:15.718Z,4.90
2018-10-12T02:04:43.892Z,3.50
2018-10-12T02:07:12.079Z,3.17
2018-10-12T02:09:40.259Z,2.73
2018-10-12T02:12:08.431Z,3.20
2018-10-12T02:14:36.588Z,3.17
2018-10-12T02:17:04.753Z,2.40
2018-10-12T02:19:32.930Z,2.77
2018-10-12T02:22:01.096Z,3.47
2018-10-12T02:24:29.274Z,2.77
2018-10-12T02:26:57.455Z,3.00
2018-10-12T02:29:25.631Z,3.90
2018-10-12T02:31:53.807Z,3.20
2018-10-12T02:34:21.996Z,2.97
2018-10-12T02:36:50.148Z,3.10
2018-10-12T02:39:18.338Z,2.43
2018-10-12T02:41:46.503Z,3.13
2018-10-12T02:44:14.682Z,3.30
2018-10-12T02:46:42.863Z,3.40
2018-10-12T02:49:11.098Z,3.20
2018-10-12T02:51:39.264Z,3.40
2018-10-12T02:54:07.431Z,3.17
2018-10-12T02:56:35.609Z,3.57
2018-10-12T02:59:03.790Z,3.40
2018-10-12T03:01:31.961Z,2.90
2018-10-12T03:04:00.110Z,2.67
2018-10-12T03:06:28.278Z,2.87
2018-10-12T03:08:56.496Z,3.77
2018-10-12T03:11:24.755Z,3.50
2018-10-12T03:13:52.916Z,4.47
2018-10-12T03:16:21.069Z,3.00
2018-10-12T03:18:49.235Z,3.00
2018-10-12T03:21:17.410Z,3.07
2018-10-12T03:23:45.572Z,2.67
2018-10-12T03:26:13.722Z,2.87
2018-10-12T03:28:41.898Z,3.00
2018-10-12T03:31:10.104Z,3.10
2018-10-12T03:33:38.506Z,3.67
2018-10-12T03:36:07.050Z,3.10
2018-10-12T03:38:35.218Z,3.70
2018-10-12T03:41:03.393Z,3.47
2018-10-12T03:43:31.558Z,2.70
2018-10-12T03:45:59.753Z,2.70
2018-10-12T03:48:27.907Z,3.37
2018-10-12T03:50:56.082Z,3.70
2018-10-12T03:53:24.266Z,3.87
2018-10-12T03:55:52.443Z,3.27
2018-10-12T03:58:20.640Z,3.50
2018-10-12T04:00:48.831Z,3.10
2018-10-12T04:03:17.084Z,3.07
2018-10-12T04:05:45.284Z,2.57
2018-10-12T04:08:13.445Z,2.63
2018-10-12T04:10:41.620Z,2.70
2018-10-12T04:13:09.782Z,2.60
2018-10-12T04:15:37.946Z,2.90
2018-10-12T04:18:06.159Z,3.00
2018-10-12T04:20:34.322Z,2.90
2018-10-12T04:23:02.544Z,2.77
2018-10-12T04:25:30.739Z,3.03
2018-10-12T04:28:03.961Z,2.73
2018-10-12T04:30:32.130Z,3.43
2018-10-12T04:33:00.310Z,3.77
2018-10-12T04:35:28.491Z,3.20
2018-10-12T04:37:56.639Z,3.13
2018-10-12T04:41:29.754Z,3.23
2018-10-12T04:44:00.433Z,3.13
2018-10-12T04:46:32.917Z,2.70
2018-10-12T04:49:01.498Z,3.03
2018-10-12T04:51:49.998Z,3.13
2018-10-12T04:54:18.474Z,2.73
2018-10-12T04:56:47.278Z,3.30
2018-10-12T04:59:15.537Z,3.10
2018-10-12T05:01:43.750Z,3.03
2018-10-12T05:04:12.003Z,3.97
2018-10-12T05:06:40.163Z,3.57
2018-10-12T05:09:09.897Z,3.57
2018-10-12T05:11:38.443Z,3.87
2018-10-12T05:14:06.855Z,2.87
2018-10-12T05:16:35.539Z,3.80
2018-10-12T05:19:03.733Z,3.37
2018-10-12T05:21:32.092Z,3.10
2018-10-12T05:24:00.258Z,2.67
2018-10-12T05:26:34.899Z,2.53
2018-10-12T05:29:03.054Z,2.97
2018-10-12T05:31:31.210Z,3.07
2018-10-12T05:33:59.419Z,2.37
2018-10-12T05:36:27.602Z,2.70
2018-10-12T05:38:55.753Z,3.50
2018-10-12T05:41:24.203Z,3.20
2018-10-12T05:43:52.588Z,3.43
2018-10-12T05:46:20.654Z,3.70
2018-10-12T05:49:00.423Z,3.97
2018-10-12T05:51:28.643Z,3.20
2018-10-12T05:53:56.837Z,2.67
2018-10-12T05:56:28.314Z,3.80
2018-10-12T05:58:56.467Z,3.33
2018-10-12T06:01:24.786Z,3.37
2018-10-12T06:03:52.898Z,3.00
2018-10-12T06:06:21.070Z,2.83
2018-10-12T06:08:49.230Z,2.93
2018-10-12T06:11:17.461Z,3.10
2018-10-12T06:13:45.864Z,3.67
2018-10-12T06:16:14.126Z,4.10
2018-10-12T06:18:42.324Z,3.07
2018-10-12T06:21:10.477Z,3.07
2018-10-12T06:23:38.685Z,3.73
2018-10-12T06:26:06.813Z,5.13
2018-10-12T06:28:34.974Z,3.57
2018-10-12T06:31:03.168Z,4.17
2018-10-12T06:33:31.371Z,3.50
2018-10-12T06:35:59.535Z,3.10
2018-10-12T06:38:27.723Z,3.57
2018-10-12T06:40:55.888Z,4.10
2018-10-12T06:43:24.069Z,3.27
2018-10-12T06:45:52.233Z,3.60
2018-10-12T06:48:20.468Z,4.43
2018-10-12T06:50:48.638Z,4.70
2018-10-12T06:53:16.857Z,4.23
2018-10-12T06:55:45.038Z,4.20
2018-10-12T06:58:13.215Z,4.80
2018-10-12T07:00:41.376Z,4.63
2018-10-12T07:03:09.681Z,4.93
2018-10-12T07:05:37.752Z,4.13
2018-10-12T07:08:05.894Z,4.50
2018-10-12T07:10:34.042Z,4.07
2018-10-12T07:13:02.219Z,5.40
2018-10-12T07:15:30.399Z,4.40
2018-10-12T07:17:58.550Z,4.30
2018-10-12T07:20:26.686Z,4.43
2018-10-12T07:22:54.942Z,3.80
2018-10-12T07:25:23.087Z,4.47
2018-10-12T07:27:51.239Z,5.07
2018-10-12T07:30:19.409Z,4.40
2018-10-12T07:32:47.561Z,4.33
2018-10-12T07:35:15.711Z,4.50
2018-10-12T07:37:43.938Z,4.00
2018-10-12T07:40:12.043Z,6.27
2018-10-12T07:42:40.206Z,4.90
2018-10-12T07:45:08.703Z,4.73
2018-10-12T07:47:36.880Z,4.70
2018-10-12T07:50:05.087Z,4.50
2018-10-12T07:52:33.254Z,4.83
2018-10-12T07:55:01.430Z,4.60
2018-10-12T07:57:30.366Z,3.60
2018-10-12T07:59:59.347Z,4.17
2018-10-12T08:02:27.525Z,4.03
2018-10-12T08:04:55.691Z,3.67
2018-10-12T08:07:23.866Z,4.27
2018-10-12T08:09:52.016Z,5.07
2018-10-12T08:12:20.220Z,3.83
2018-10-12T08:14:48.377Z,4.93
2018-10-12T08:17:16.510Z,4.17
2018-10-12T08:19:44.696Z,3.40
2018-10-12T08:22:15.934Z,4.07
2018-10-12T08:24:44.083Z,4.00
2018-10-12T08:27:12.395Z,4.00
2018-10-12T08:29:40.451Z,4.30
2018-10-12T08:32:08.316Z,4.23
2018-10-12T08:34:36.471Z,4.40
2018-10-12T08:37:04.602Z,4.43
2018-10-12T08:42:07.574Z,4.10
2018-10-12T08:44:35.762Z,4.30
2018-10-12T08:47:03.922Z,4.27
2018-10-12T08:49:38.899Z,4.40
2018-10-12T08:52:13.458Z,3.73
2018-10-12T08:54:41.640Z,3.80
2018-10-12T08:57:09.802Z,3.63
2018-10-12T08:59:37.967Z,4.40
2018-10-12T09:02:06.711Z,4.27
2018-10-12T09:04:34.884Z,4.07
2018-10-12T09:07:03.045Z,4.80
2018-10-12T09:09:31.211Z,3.40
2018-10-12T09:11:59.544Z,3.70
2018-10-12T09:14:27.711Z,4.00
2018-10-12T09:16:55.870Z,4.00
2018-10-12T09:19:24.078Z,3.57
2018-10-12T09:21:52.294Z,3.80
2018-10-12T09:24:20.395Z,4.60
2018-10-12T09:26:48.563Z,4.53
2018-10-12T09:29:16.730Z,4.00
2018-10-12T09:31:44.878Z,3.17
2018-10-12T09:34:13.062Z,3.20
2018-10-12T09:36:41.331Z,3.40
2018-10-12T09:39:09.441Z,3.37
2018-10-12T09:41:37.601Z,3.07
2018-10-12T09:44:05.812Z,3.10
2018-10-12T09:46:33.950Z,2.93
2018-10-12T09:49:02.186Z,2.97
2018-10-12T09:51:30.367Z,3.23
2018-10-12T09:53:58.542Z,4.40
2018-10-12T09:56:26.712Z,3.40
2018-10-12T09:58:55.001Z,3.90
2018-10-12T10:01:28.625Z,2.80
2018-10-12T10:04:02.321Z,2.60
2018-10-12T10:06:30.447Z,2.67
2018-10-12T10:08:58.694Z,3.13
2018-10-12T10:11:26.840Z,3.80
2018-10-12T10:13:55.012Z,2.90
2018-10-12T10:16:23.163Z,2.80
2018-10-12T10:18:51.324Z,3.17
2018-10-12T10:21:19.699Z,3.00
2018-10-12T10:23:47.858Z,2.77
2018-10-12T10:26:16.030Z,3.30
2018-10-12T10:28:44.214Z,1.97
2018-10-12T10:31:12.395Z,2.60
2018-10-12T10:33:40.579Z,3.10
2018-10-12T10:36:08.747Z,2.73
2018-10-12T10:38:36.919Z,2.60
2018-10-12T10:41:05.155Z,2.57
2018-10-12T10:43:33.299Z,1.87
2018-10-12T10:46:01.512Z,2.20
2018-10-12T10:48:29.663Z,2.30
2018-10-12T10:50:57.832Z,2.07
2018-10-12T10:53:26.018Z,2.00
2018-10-12T10:55:54.138Z,1.80
2018-10-12T10:58:22.334Z,2.00
2018-10-12T11:00:50.620Z,1.70
2018-10-12T11:03:18.716Z,2.27
2018-10-12T11:05:46.895Z,2.13
2018-10-12T11:08:15.062Z,2.07
2018-10-12T11:10:43.232Z,2.17
2018-10-12T11:13:11.378Z,1.70
2018-10-12T11:15:39.597Z,2.13
2018-10-12T11:18:07.735Z,2.33
2018-10-12T11:20:35.883Z,1.80
2018-10-12T11:23:04.064Z,1.80
2018-10-12T11:25:32.210Z,2.20
2018-10-12T11:28:00.382Z,1.90
2018-10-12T11:30:28.630Z,2.13
2018-10-12T11:32:56.912Z,1.77
2018-10-12T11:35:24.970Z,2.30
2018-10-12T11:37:53.184Z,1.60
2018-10-12T11:40:21.372Z,1.73
2018-10-12T11:43:00.839Z,1.70
2018-10-12T11:45:29.142Z,1.63
2018-10-12T11:47:57.203Z,1.77
2018-10-12T11:50:25.378Z,1.63
2018-10-12T11:52:53.565Z,1.83
2018-10-12T11:55:21.739Z,2.00
2018-10-12T11:57:49.882Z,1.80
2018-10-12T12:00:18.054Z,1.40
2018-10-12T12:02:46.697Z,1.83
2018-10-12T12:05:21.557Z,1.77
2018-10-12T12:07:49.743Z,1.60
2018-10-12T12:10:17.914Z,1.70
2018-10-12T12:12:46.142Z,1.80
2018-10-12T12:15:14.392Z,1.83
2018-10-12T12:17:42.557Z,2.20
2018-10-12T12:20:10.735Z,2.00
2018-10-12T12:22:38.903Z,2.07
2018-10-12T12:25:07.367Z,2.03
2018-10-12T12:27:35.515Z,1.50
2018-10-12T12:30:03.688Z,1.60
2018-10-12T12:32:31.855Z,2.03
2018-10-12T12:35:00.192Z,2.17
2018-10-12T12:37:28.159Z,1.77
2018-10-12T12:39:56.345Z,1.50
2018-10-12T12:42:24.506Z,1.80
2018-10-12T12:44:52.659Z,1.63
2018-10-12T12:47:20.868Z,3.07
2018-10-12T12:49:48.980Z,2.13
2018-10-12T12:52:17.155Z,2.70
2018-10-12T12:54:45.334Z,2.70
2018-10-12T12:57:13.468Z,1.77
2018-10-12T12:59:41.627Z,1.70
2018-10-12T13:02:09.795Z,2.37
2018-10-12T13:04:37.973Z,1.53
2018-10-12T13:07:06.132Z,1.80
2018-10-12T13:09:34.304Z,1.87
2018-10-12T13:12:02.486Z,2.27
2018-10-12T13:14:30.657Z,2.00
2018-10-12T13:16:58.834Z,2.10
2018-10-12T13:19:27.001Z,2.30
2018-10-12T13:21:55.150Z,1.97
2018-10-12T13:24:23.299Z,2.43
2018-10-12T13:26:51.459Z,1.97
2018-10-12T13:29:19.635Z,1.90
2018-10-12T13:31:47.854Z,2.13
2018-10-12T13:34:15.967Z,1.90
2018-10-12T13:36:44.138Z,2.60
2018-10-12T13:39:13.211Z,2.80
2018-10-12T13:41:41.799Z,1.80
2018-10-12T13:44:10.378Z,2.67
2018-10-12T13:46:38.614Z,2.27
2018-10-12T13:49:07.074Z,2.57
2018-10-12T13:51:35.211Z,2.80
2018-10-12T13:54:03.487Z,2.60
2018-10-12T13:56:31.638Z,3.17
2018-10-12T13:58:59.826Z,3.43
2018-10-12T14:01:27.971Z,2.17
2018-10-12T14:03:56.151Z,2.00
2018-10-12T14:06:24.321Z,2.70
2018-10-12T14:08:52.514Z,2.53
2018-10-12T14:11:20.691Z,1.73
2018-10-12T14:13:48.861Z,2.37
2018-10-12T14:16:17.482Z,2.20
2018-10-12T14:18:45.712Z,2.30
2018-10-12T14:21:20.432Z,2.83
2018-10-12T14:23:48.562Z,2.63
2018-10-12T14:26:16.703Z,2.30
2018-10-12T14:28:44.874Z,2.23
2018-10-12T14:31:13.027Z,2.37
2018-10-12T14:33:41.201Z,2.57
2018-10-12T14:36:09.386Z,3.23
2018-10-12T14:38:38.398Z,2.40
2018-10-12T14:41:06.703Z,2.30
2018-10-12T14:43:34.883Z,2.30
2018-10-12T14:46:03.027Z,2.90
2018-10-12T14:48:31.220Z,2.60
2018-10-12T14:50:59.349Z,2.00
2018-10-12T14:53:27.525Z,1.87
2018-10-12T14:55:55.629Z,2.90
2018-10-12T14:58:23.799Z,1.80
2018-10-12T15:00:51.933Z,2.27
2018-10-12T15:03:20.253Z,1.97
2018-10-12T15:05:48.409Z,2.00
2018-10-12T15:08:16.582Z,1.90
2018-10-12T15:10:44.729Z,2.27
2018-10-12T15:13:12.979Z,2.40
2018-10-12T15:15:41.143Z,2.53
2018-10-12T15:18:09.297Z,2.87
2018-10-12T15:20:37.440Z,2.17
2018-10-12T15:23:05.582Z,2.30
2018-10-12T15:25:33.810Z,2.53
2018-10-12T15:28:01.877Z,2.00
2018-10-12T15:30:30.051Z,2.20
2018-10-12T15:32:58.209Z,1.93
2018-10-12T15:35:26.379Z,2.50
2018-10-12T15:37:54.554Z,2.20
2018-10-12T15:40:22.758Z,1.90
2018-10-12T15:42:51.039Z,2.20
2018-10-12T15:45:19.078Z,2.93
2018-10-12T15:47:47.250Z,2.40
2018-10-12T15:50:15.441Z,2.07
2018-10-12T15:52:43.614Z,2.07
2018-10-12T15:55:11.771Z,2.43
2018-10-12T15:57:39.931Z,2.37
2018-10-12T16:00:08.485Z,3.00
2018-10-12T16:02:36.641Z,2.97
2018-10-12T16:05:04.864Z,1.90
2018-10-12T16:07:32.992Z,3.00
2018-10-12T16:10:01.171Z,2.07
2018-10-12T16:12:29.357Z,2.50
2018-10-12T16:14:57.518Z,2.47
2018-10-12T16:17:25.690Z,2.63
2018-10-12T16:19:53.834Z,3.07
2018-10-12T16:22:21.974Z,4.30
2018-10-12T16:25:01.613Z,4.97
2018-10-12T16:27:29.771Z,5.73
2018-10-12T16:29:57.925Z,5.20
2018-10-12T16:32:26.086Z,3.50
2018-10-12T16:34:54.309Z,3.17
2018-10-12T16:37:22.459Z,2.80
2018-10-12T16:39:50.603Z,2.73
2018-10-12T16:42:18.771Z,2.47
2018-10-12T16:44:47.016Z,2.07
2018-10-12T16:47:15.258Z,2.50
2018-10-12T16:49:43.486Z,3.70
2018-10-12T16:52:11.700Z,3.40
2018-10-12T16:54:39.842Z,2.90
2018-10-12T16:57:09.127Z,2.87
2018-10-12T16:59:37.319Z,2.47
2018-10-12T17:02:05.655Z,3.73
2018-10-12T17:04:33.863Z,2.43
2018-10-12T17:07:01.979Z,3.00
2018-10-12T17:09:30.259Z,2.80
2018-10-12T17:11:58.485Z,3.43
2018-10-12T17:14:26.747Z,2.80
2018-10-12T17:16:55.043Z,3.17
2018-10-12T17:22:11.711Z,3.07
2018-10-12T17:24:40.305Z,3.83
2018-10-12T17:27:09.024Z,3.57
2018-10-12T17:29:37.575Z,5.27
2018-10-12T17:32:06.127Z,4.00
2018-10-12T17:34:34.517Z,4.03
2018-10-12T17:37:03.207Z,4.90
2018-10-12T17:42:21.778Z,4.77
2018-10-12T17:44:50.241Z,4.43
2018-10-12T17:47:18.564Z,4.20
2018-10-12T17:49:46.844Z,4.43
2018-10-12T17:52:15.160Z,4.03
2018-10-12T17:54:43.574Z,3.80
2018-10-12T17:57:11.934Z,3.80
2018-10-12T17:59:40.434Z,3.47
2018-10-12T18:02:08.796Z,4.30
2018-10-12T18:04:37.123Z,3.20
2018-10-12T18:07:05.642Z,3.50
2018-10-12T18:09:34.075Z,3.70
2018-10-12T18:12:02.538Z,3.93
2018-10-12T18:14:30.936Z,3.43
2018-10-12T18:16:59.387Z,3.03
2018-10-12T18:19:27.701Z,10.70
2018-10-12T18:21:56.078Z,9.70
2018-10-12T18:24:24.533Z,6.77
2018-10-12T18:26:52.899Z,3.67
2018-10-12T18:29:21.318Z,3.80
2018-10-12T18:31:49.794Z,3.50
2018-10-12T18:34:18.171Z,3.90
2018-10-12T18:36:46.646Z,3.10
2018-10-12T18:39:15.025Z,7.50
2018-10-12T18:41:43.424Z,4.03
2018-10-12T18:44:11.689Z,4.17
2018-10-12T18:46:39.981Z,3.20
2018-10-12T18:49:08.282Z,3.30
2018-10-12T18:51:36.770Z,3.40
2018-10-12T18:54:05.160Z,3.60
2018-10-12T18:56:33.663Z,3.57
2018-10-12T18:59:02.113Z,3.00
2018-10-12T19:01:30.567Z,3.63
2018-10-12T19:03:59.082Z,3.23
2018-10-12T19:06:27.641Z,3.13
2018-10-12T19:08:55.872Z,3.20
2018-10-12T19:11:24.322Z,3.47
2018-10-12T19:14:00.889Z,7.63
2018-10-12T19:16:44.410Z,4.93
2018-10-12T19:19:12.616Z,3.60
2018-10-12T19:21:48.698Z,3.97
2018-10-12T19:24:17.052Z,5.83
2018-10-12T19:26:47.971Z,6.30
2018-10-12T19:29:17.138Z,5.77
2018-10-12T19:31:45.988Z,5.03
2018-10-12T19:34:14.281Z,5.13
2018-10-12T19:36:42.576Z,4.40
2018-10-12T19:39:10.731Z,3.93
2018-10-12T19:41:38.884Z,5.17
2018-10-12T19:44:07.839Z,7.10
2018-10-12T19:46:35.974Z,5.77
2018-10-12T19:49:04.105Z,5.63
2018-10-12T19:51:32.271Z,14.10
2018-10-12T19:54:00.455Z,17.43
2018-10-12T19:56:28.628Z,12.57
2018-10-12T19:58:56.839Z,4.50
2018-10-12T20:01:24.963Z,3.77
2018-10-12T20:03:53.223Z,3.87
2018-10-12T20:06:21.389Z,4.33
2018-10-12T20:08:49.538Z,3.73
2018-10-12T20:11:17.718Z,3.60
2018-10-12T20:13:45.890Z,5.03
2018-10-12T20:16:14.058Z,3.90
2018-10-12T20:18:42.214Z,3.93
2018-10-12T20:21:10.417Z,3.33
2018-10-12T20:23:38.593Z,3.23
2018-10-12T20:26:06.758Z,3.93
2018-10-12T20:28:34.892Z,3.80
2018-10-12T20:31:03.045Z,4.10
2018-10-12T20:33:31.231Z,3.20
2018-10-12T20:35:59.404Z,3.90
2018-10-12T20:38:27.536Z,3.47
2018-10-12T20:40:55.705Z,3.83
2018-10-12T20:43:23.886Z,3.20
2018-10-12T20:45:52.057Z,4.30
2018-10-12T20:48:20.246Z,4.10
2018-10-12T20:50:48.482Z,4.47
2018-10-12T20:53:16.549Z,4.20
2018-10-12T20:55:44.772Z,3.50
2018-10-12T20:58:15.503Z,3.83
2018-10-12T21:00:44.327Z,3.80
2018-10-12T21:03:12.534Z,3.27
2018-10-12T21:05:40.933Z,3.27
2018-10-12T21:08:09.098Z,4.13
2018-10-12T21:10:37.246Z,3.17
2018-10-12T21:13:05.607Z,4.27
2018-10-12T21:15:33.763Z,3.73
2018-10-12T21:18:02.065Z,3.50
2018-10-12T21:20:30.167Z,3.40
2018-10-12T21:22:58.303Z,3.50
2018-10-12T21:25:26.515Z,3.03
2018-10-12T21:27:54.731Z,3.43
2018-10-12T21:30:22.892Z,2.83
2018-10-12T21:32:51.043Z,3.97
2018-10-12T21:35:19.210Z,3.30
2018-10-12T21:37:47.375Z,3.23
2018-10-12T21:40:15.570Z,3.80
2018-10-12T21:42:43.709Z,3.23
2018-10-12T21:45:11.864Z,3.23
2018-10-12T21:47:40.060Z,3.63
2018-10-12T21:50:08.263Z,3.37
2018-10-12T21:52:36.418Z,4.50
2018-10-12T21:55:04.801Z,3.10
2018-10-12T21:57:32.969Z,3.60
2018-10-12T22:00:01.447Z,4.00
2018-10-12T22:02:29.510Z,8.00
2018-10-12T22:04:57.707Z,18.07
2018-10-12T22:07:25.917Z,10.20
2018-10-12T22:09:54.013Z,3.60
2018-10-12T22:12:22.161Z,3.00
2018-10-12T22:14:50.357Z,3.00
2018-10-12T22:17:18.559Z,2.60
2018-10-12T22:19:46.802Z,3.10
2018-10-12T22:22:15.006Z,2.70
2018-10-12T22:24:43.190Z,2.80
2018-10-12T22:27:11.379Z,2.60
2018-10-12T22:29:39.539Z,2.50
2018-10-12T22:32:07.734Z,3.00
2018-10-12T22:34:35.906Z,3.40
2018-10-12T22:37:04.068Z,3.07
2018-10-12T22:39:32.227Z,2.77
2018-10-12T22:42:00.377Z,3.17
2018-10-12T22:44:28.734Z,3.33
2018-10-12T22:46:56.891Z,2.53
2018-10-12T22:49:25.029Z,3.03
2018-10-12T22:51:53.165Z,3.47
2018-10-12T22:54:21.290Z,3.00
2018-10-12T22:56:49.439Z,2.87
2018-10-12T22:59:17.620Z,3.80
2018-10-12T23:01:45.768Z,2.77
2018-10-12T23:04:13.976Z,4.00
2018-10-12T23:06:42.137Z,3.10
2018-10-12T23:09:10.750Z,3.07
2018-10-12T23:11:39.336Z,2.90
2018-10-12T23:14:07.817Z,2.93
2018-10-12T23:16:36.078Z,2.93
2018-10-12T23:19:04.243Z,2.70
2018-10-12T23:21:32.393Z,4.03
2018-10-12T23:24:00.553Z,4.07
2018-10-12T23:26:28.879Z,3.83
2018-10-12T23:28:57.251Z,2.90
2018-10-12T23:31:25.409Z,3.50
2018-10-12T23:34:05.074Z,2.67
2018-10-12T23:36:33.214Z,2.23
2018-10-12T23:39:01.838Z,2.73
2018-10-12T23:41:30.026Z,3.23
2018-10-12T23:43:58.386Z,2.60
2018-10-12T23:46:26.870Z,2.57
2018-10-12T23:48:55.247Z,2.87
2018-10-12T23:51:23.468Z,2.63
2018-10-12T23:53:51.650Z,2.90
2018-10-12T23:58:54.482Z,2.67
