createdAt,value
2019-05-09T00:00:23.564Z,87.21
2019-05-09T00:02:57.004Z,87.37
2019-05-09T00:05:29.945Z,87.67
2019-05-09T00:08:03.603Z,87.83
2019-05-09T00:10:44.895Z,87.82
2019-05-09T00:13:23.595Z,87.82
2019-05-09T00:15:59.155Z,87.77
2019-05-09T00:18:33.822Z,87.66
2019-05-09T00:21:20.300Z,87.70
2019-05-09T00:23:54.094Z,87.92
2019-05-09T00:26:27.939Z,88.09
2019-05-09T00:29:13.896Z,88.37
2019-05-09T00:32:03.351Z,88.40
2019-05-09T00:34:58.610Z,88.45
2019-05-09T00:37:36.854Z,88.57
2019-05-09T00:40:09.948Z,88.79
2019-05-09T00:42:50.635Z,88.83
2019-05-09T00:45:55.829Z,88.93
2019-05-09T00:48:38.999Z,88.97
2019-05-09T00:51:14.022Z,89.01
2019-05-09T00:53:50.329Z,88.87
2019-05-09T00:56:24.178Z,88.96
2019-05-09T00:58:57.163Z,88.67
2019-05-09T01:01:34.217Z,88.42
2019-05-09T01:04:09.214Z,88.29
2019-05-09T01:06:43.409Z,88.04
2019-05-09T01:09:20.660Z,87.95
2019-05-09T01:11:53.558Z,87.74
2019-05-09T01:14:29.576Z,87.73
2019-05-09T01:17:05.231Z,87.62
2019-05-09T01:19:37.951Z,87.21
2019-05-09T01:22:19.907Z,87.16
2019-05-09T01:24:58.314Z,86.96
2019-05-09T01:27:39.430Z,86.59
2019-05-09T01:30:24.271Z,86.68
2019-05-09T01:33:28.059Z,86.85
2019-05-09T01:36:17.028Z,86.64
2019-05-09T01:39:03.185Z,86.47
2019-05-09T01:41:39.887Z,86.20
2019-05-09T01:44:13.485Z,86.04
2019-05-09T01:46:48.280Z,85.94
2019-05-09T01:49:25.547Z,85.94
2019-05-09T01:51:58.530Z,86.06
2019-05-09T01:54:33.247Z,86.11
2019-05-09T01:57:08.040Z,86.03
2019-05-09T01:59:41.075Z,86.02
2019-05-09T02:02:18.305Z,85.80
2019-05-09T02:04:53.293Z,85.70
2019-05-09T02:07:29.664Z,85.67
2019-05-09T02:10:03.514Z,85.42
2019-05-09T02:12:38.766Z,85.04
2019-05-09T02:15:28.714Z,84.83
2019-05-09T02:18:13.721Z,85.01
2019-05-09T02:20:49.747Z,85.12
2019-05-09T02:23:25.059Z,85.18
2019-05-09T02:26:00.736Z,85.15
2019-05-09T02:28:36.632Z,84.85
2019-05-09T02:31:09.468Z,84.74
2019-05-09T02:33:45.650Z,84.72
2019-05-09T02:36:19.214Z,84.79
2019-05-09T02:38:52.268Z,84.98
2019-05-09T02:41:24.857Z,84.96
2019-05-09T02:43:58.666Z,84.94
2019-05-09T02:46:38.485Z,84.95
2019-05-09T02:49:11.437Z,84.87
2019-05-09T02:51:45.107Z,84.83
2019-05-09T02:54:19.043Z,84.88
2019-05-09T02:56:51.939Z,84.99
2019-05-09T02:59:34.905Z,84.78
2019-05-09T03:02:19.566Z,84.67
2019-05-09T03:04:52.362Z,84.78
2019-05-09T03:07:44.386Z,84.80
2019-05-09T03:10:19.160Z,85.08
2019-05-09T03:12:52.763Z,85.13
2019-05-09T03:15:28.655Z,85.02
2019-05-09T03:18:01.900Z,85.03
2019-05-09T03:20:53.951Z,85.22
2019-05-09T03:23:39.010Z,85.38
2019-05-09T03:26:19.415Z,85.49
2019-05-09T03:29:03.985Z,85.56
2019-05-09T03:31:40.451Z,85.61
2019-05-09T03:34:13.024Z,85.59
2019-05-09T03:36:47.630Z,85.62
2019-05-09T03:39:20.172Z,85.73
2019-05-09T03:41:53.507Z,85.85
2019-05-09T03:44:28.205Z,85.87
2019-05-09T03:47:12.323Z,85.85
2019-05-09T03:50:08.222Z,86.09
2019-05-09T03:52:41.146Z,86.17
2019-05-09T03:55:21.344Z,85.94
2019-05-09T03:58:01.049Z,85.98
2019-05-09T04:00:33.710Z,86.08
2019-05-09T04:03:08.159Z,86.19
2019-05-09T04:05:55.119Z,86.02
2019-05-09T04:08:31.271Z,86.09
2019-05-09T04:11:08.404Z,86.15
2019-05-09T04:13:51.788Z,86.24
2019-05-09T04:16:27.536Z,86.41
2019-05-09T04:19:00.478Z,86.18
2019-05-09T04:21:34.876Z,85.80
2019-05-09T04:24:08.534Z,85.76
2019-05-09T04:26:50.927Z,85.69
2019-05-09T04:29:23.499Z,85.80
2019-05-09T04:31:57.537Z,85.79
2019-05-09T04:34:30.304Z,85.89
2019-05-09T04:37:03.877Z,85.85
2019-05-09T04:39:38.721Z,85.99
2019-05-09T04:42:15.012Z,86.17
2019-05-09T04:45:02.742Z,86.30
2019-05-09T04:47:41.380Z,86.36
2019-05-09T04:50:23.505Z,86.34
2019-05-09T04:52:58.165Z,86.24
2019-05-09T04:55:34.951Z,86.07
2019-05-09T04:58:09.245Z,85.84
2019-05-09T05:00:48.042Z,85.59
2019-05-09T05:03:20.631Z,85.37
2019-05-09T05:05:53.235Z,85.29
2019-05-09T05:08:25.794Z,84.98
2019-05-09T05:10:58.381Z,84.25
2019-05-09T05:13:31.389Z,84.39
2019-05-09T05:16:04.079Z,84.44
2019-05-09T05:18:37.895Z,84.14
2019-05-09T05:21:11.772Z,83.74
2019-05-09T05:23:50.616Z,83.81
2019-05-09T05:26:23.420Z,83.98
2019-05-09T05:28:57.998Z,83.92
2019-05-09T05:31:31.720Z,83.90
2019-05-09T05:34:09.303Z,83.81
2019-05-09T05:36:41.864Z,83.80
2019-05-09T05:39:22.083Z,83.71
2019-05-09T05:41:54.821Z,83.27
2019-05-09T05:44:28.315Z,83.36
2019-05-09T05:47:26.489Z,83.37
2019-05-09T05:50:14.203Z,83.36
2019-05-09T05:52:47.994Z,83.46
2019-05-09T05:55:27.455Z,83.35
2019-05-09T05:58:01.059Z,83.22
2019-05-09T06:00:37.739Z,83.02
2019-05-09T06:03:10.500Z,82.49
2019-05-09T06:05:43.236Z,82.51
2019-05-09T06:08:17.482Z,82.28
2019-05-09T06:10:51.355Z,82.11
2019-05-09T06:13:24.637Z,81.75
2019-05-09T06:15:58.667Z,81.75
2019-05-09T06:18:32.916Z,81.00
2019-05-09T06:21:08.643Z,80.57
2019-05-09T06:23:41.536Z,80.09
2019-05-09T06:26:14.455Z,80.16
2019-05-09T06:28:48.116Z,79.72
2019-05-09T06:31:21.739Z,79.69
2019-05-09T06:33:57.569Z,79.50
2019-05-09T06:36:31.460Z,79.37
2019-05-09T06:39:09.316Z,79.10
2019-05-09T06:41:43.435Z,78.68
2019-05-09T06:44:28.299Z,78.62
2019-05-09T06:47:09.080Z,78.64
2019-05-09T06:49:44.439Z,77.55
2019-05-09T06:52:18.675Z,77.63
2019-05-09T06:54:53.182Z,77.85
2019-05-09T06:57:31.001Z,77.54
2019-05-09T07:00:10.234Z,76.81
2019-05-09T07:02:50.852Z,76.95
2019-05-09T07:05:31.123Z,75.96
2019-05-09T07:08:10.764Z,76.06
2019-05-09T07:10:44.654Z,76.34
2019-05-09T07:13:18.923Z,76.04
2019-05-09T07:15:52.780Z,75.50
2019-05-09T07:18:30.699Z,75.06
2019-05-09T07:21:04.984Z,74.73
2019-05-09T07:23:38.067Z,75.09
2019-05-09T07:26:13.476Z,74.72
2019-05-09T07:28:48.708Z,74.52
2019-05-09T07:31:38.201Z,74.18
2019-05-09T07:34:18.313Z,73.66
2019-05-09T07:36:51.129Z,73.22
2019-05-09T07:39:23.779Z,72.15
2019-05-09T07:41:58.495Z,72.58
2019-05-09T07:44:45.381Z,71.71
2019-05-09T07:47:23.362Z,71.34
2019-05-09T07:50:13.141Z,71.50
2019-05-09T07:52:52.632Z,71.09
2019-05-09T07:55:29.887Z,70.90
2019-05-09T07:58:07.756Z,70.60
2019-05-09T08:00:42.686Z,70.52
2019-05-09T08:03:18.115Z,69.40
2019-05-09T08:05:51.320Z,69.09
2019-05-09T08:08:27.771Z,69.96
2019-05-09T08:11:00.481Z,69.81
2019-05-09T08:13:35.627Z,69.62
2019-05-09T08:16:14.121Z,68.74
2019-05-09T08:18:48.493Z,68.48
2019-05-09T08:21:23.008Z,68.81
2019-05-09T08:23:57.865Z,69.13
2019-05-09T08:26:32.676Z,67.79
2019-05-09T08:29:09.253Z,67.52
2019-05-09T08:31:45.383Z,68.14
2019-05-09T08:34:18.849Z,66.66
2019-05-09T08:36:51.421Z,65.65
2019-05-09T08:39:24.443Z,65.79
2019-05-09T08:42:01.327Z,64.92
2019-05-09T08:44:37.759Z,64.37
2019-05-09T08:47:11.583Z,64.02
2019-05-09T08:49:54.616Z,63.49
2019-05-09T08:52:28.774Z,62.57
2019-05-09T08:55:04.058Z,62.82
2019-05-09T08:57:37.532Z,62.37
2019-05-09T09:00:15.546Z,61.46
2019-05-09T09:02:50.941Z,62.23
2019-05-09T09:05:30.745Z,63.13
2019-05-09T09:08:08.307Z,62.77
2019-05-09T09:10:43.721Z,63.19
2019-05-09T09:13:17.743Z,62.93
2019-05-09T09:16:08.426Z,63.35
2019-05-09T09:18:50.468Z,63.38
2019-05-09T09:21:23.020Z,62.58
2019-05-09T09:23:58.238Z,62.19
2019-05-09T09:26:33.503Z,61.76
2019-05-09T09:29:08.469Z,61.29
2019-05-09T09:31:42.417Z,61.36
2019-05-09T09:34:18.085Z,60.20
2019-05-09T09:36:51.982Z,61.01
2019-05-09T09:39:27.521Z,60.33
2019-05-09T09:42:03.718Z,60.63
2019-05-09T09:44:39.270Z,61.42
2019-05-09T09:47:13.507Z,61.28
2019-05-09T09:49:48.773Z,61.22
2019-05-09T09:52:23.705Z,62.23
2019-05-09T09:54:59.056Z,63.03
2019-05-09T09:57:32.491Z,63.11
2019-05-09T10:00:24.815Z,64.21
2019-05-09T10:02:58.716Z,65.74
2019-05-09T10:05:31.645Z,66.24
2019-05-09T10:08:08.462Z,65.74
2019-05-09T10:10:48.333Z,65.28
2019-05-09T10:13:23.493Z,64.68
2019-05-09T10:16:25.605Z,64.49
2019-05-09T10:19:22.884Z,64.22
2019-05-09T10:22:11.732Z,63.85
2019-05-09T10:24:44.368Z,62.71
2019-05-09T10:27:18.498Z,61.49
2019-05-09T10:29:52.100Z,59.25
2019-05-09T10:32:28.643Z,57.35
2019-05-09T10:35:08.593Z,56.86
2019-05-09T10:37:42.824Z,56.70
2019-05-09T10:40:24.063Z,55.92
2019-05-09T10:43:09.247Z,56.77
2019-05-09T10:45:50.749Z,57.88
2019-05-09T10:48:28.277Z,58.15
2019-05-09T10:51:10.693Z,58.91
2019-05-09T10:53:44.391Z,59.89
2019-05-09T10:56:20.387Z,61.29
2019-05-09T10:58:55.411Z,61.07
2019-05-09T11:01:29.500Z,60.96
2019-05-09T11:04:03.259Z,61.39
2019-05-09T11:06:38.278Z,61.44
2019-05-09T11:09:14.749Z,61.72
2019-05-09T11:11:51.910Z,62.24
2019-05-09T11:14:33.491Z,62.63
2019-05-09T11:17:18.609Z,62.82
2019-05-09T11:19:55.086Z,62.27
2019-05-09T11:22:29.212Z,61.99
2019-05-09T11:25:05.541Z,62.19
2019-05-09T11:27:42.366Z,62.42
2019-05-09T11:30:17.693Z,62.50
2019-05-09T11:32:54.204Z,62.93
2019-05-09T11:35:28.143Z,62.58
2019-05-09T11:38:02.296Z,61.31
2019-05-09T11:40:37.887Z,61.00
2019-05-09T11:43:14.713Z,59.81
2019-05-09T11:45:47.888Z,58.43
2019-05-09T11:48:21.544Z,58.00
2019-05-09T11:50:57.727Z,57.11
2019-05-09T11:53:31.963Z,56.50
2019-05-09T11:56:05.144Z,56.30
2019-05-09T11:58:38.495Z,56.46
2019-05-09T12:01:13.364Z,56.70
2019-05-09T12:03:49.888Z,56.77
2019-05-09T12:06:24.826Z,56.73
2019-05-09T12:08:59.731Z,55.69
2019-05-09T12:11:32.445Z,54.20
2019-05-09T12:14:05.495Z,53.03
2019-05-09T12:16:48.460Z,52.84
2019-05-09T12:19:22.176Z,53.77
2019-05-09T12:21:58.377Z,52.39
2019-05-09T12:24:32.259Z,52.71
2019-05-09T12:27:05.475Z,52.37
2019-05-09T12:29:38.959Z,53.08
2019-05-09T12:32:11.667Z,53.09
2019-05-09T12:34:48.081Z,53.36
2019-05-09T12:37:22.226Z,53.61
2019-05-09T12:39:58.390Z,53.44
2019-05-09T12:42:32.486Z,53.30
2019-05-09T12:45:08.757Z,54.09
2019-05-09T12:47:49.259Z,54.89
2019-05-09T12:50:23.222Z,53.87
2019-05-09T12:52:58.893Z,54.08
2019-05-09T12:55:32.016Z,54.89
2019-05-09T12:58:04.978Z,54.43
2019-05-09T13:00:39.831Z,54.33
2019-05-09T13:03:13.349Z,54.70
2019-05-09T13:05:49.204Z,55.19
2019-05-09T13:08:22.241Z,55.95
2019-05-09T13:10:55.240Z,56.54
2019-05-09T13:13:31.937Z,57.14
2019-05-09T13:16:43.419Z,57.36
2019-05-09T13:19:20.047Z,57.53
2019-05-09T13:21:58.628Z,57.84
2019-05-09T13:24:32.039Z,57.89
2019-05-09T13:27:07.927Z,58.09
2019-05-09T13:29:42.315Z,57.96
2019-05-09T13:32:17.987Z,58.58
2019-05-09T13:34:51.354Z,58.36
2019-05-09T13:37:29.374Z,58.29
2019-05-09T13:40:04.015Z,58.28
2019-05-09T13:42:39.586Z,58.57
2019-05-09T13:45:18.452Z,58.77
2019-05-09T13:47:54.428Z,58.65
2019-05-09T13:50:28.279Z,58.45
2019-05-09T13:53:03.375Z,58.40
2019-05-09T13:55:38.107Z,58.66
2019-05-09T13:58:19.567Z,58.56
2019-05-09T14:00:59.059Z,57.79
2019-05-09T14:03:38.797Z,57.49
2019-05-09T14:06:13.435Z,58.05
2019-05-09T14:08:48.968Z,58.50
2019-05-09T14:11:22.619Z,59.16
2019-05-09T14:13:57.454Z,59.83
2019-05-09T14:16:31.589Z,59.82
2019-05-09T14:19:26.082Z,59.40
2019-05-09T14:22:09.213Z,58.41
2019-05-09T14:24:42.791Z,57.74
2019-05-09T14:27:18.496Z,57.88
2019-05-09T14:29:51.869Z,58.21
2019-05-09T14:32:26.838Z,57.93
2019-05-09T14:35:01.400Z,58.25
2019-05-09T14:37:34.591Z,58.12
2019-05-09T14:40:10.561Z,58.26
2019-05-09T14:42:46.537Z,58.57
2019-05-09T14:45:19.450Z,58.47
2019-05-09T14:47:54.139Z,57.97
2019-05-09T14:50:28.451Z,57.93
2019-05-09T14:53:02.807Z,57.98
2019-05-09T14:55:39.124Z,58.35
2019-05-09T14:58:17.806Z,58.91
2019-05-09T15:00:55.382Z,59.80
2019-05-09T15:03:28.382Z,60.45
2019-05-09T15:06:03.808Z,61.03
2019-05-09T15:08:39.570Z,61.39
2019-05-09T15:11:18.214Z,60.97
2019-05-09T15:13:51.609Z,60.09
2019-05-09T15:16:28.285Z,59.00
2019-05-09T15:19:03.322Z,59.53
2019-05-09T15:21:38.280Z,60.01
2019-05-09T15:24:19.241Z,60.18
2019-05-09T15:26:53.937Z,60.00
2019-05-09T15:29:29.011Z,58.68
2019-05-09T15:32:06.181Z,57.60
2019-05-09T15:34:45.000Z,56.47
2019-05-09T15:37:20.109Z,56.43
2019-05-09T15:39:55.771Z,56.59
2019-05-09T15:42:30.783Z,56.88
2019-05-09T15:45:09.500Z,57.15
2019-05-09T15:47:44.106Z,56.53
2019-05-09T15:50:23.305Z,56.47
2019-05-09T15:52:58.377Z,56.72
2019-05-09T15:55:32.240Z,56.19
2019-05-09T15:58:07.902Z,56.81
2019-05-09T16:00:41.121Z,55.18
2019-05-09T16:03:15.341Z,53.59
2019-05-09T16:05:48.487Z,53.98
2019-05-09T16:08:21.492Z,54.15
2019-05-09T16:10:57.924Z,54.36
2019-05-09T16:13:34.459Z,54.13
2019-05-09T16:16:10.644Z,53.67
2019-05-09T16:18:43.719Z,54.06
2019-05-09T16:21:18.582Z,53.66
2019-05-09T16:23:53.263Z,53.78
2019-05-09T16:26:29.093Z,54.00
2019-05-09T16:29:03.001Z,55.20
2019-05-09T16:31:38.678Z,55.92
2019-05-09T16:34:12.173Z,55.74
2019-05-09T16:36:45.171Z,54.85
2019-05-09T16:39:18.273Z,55.71
2019-05-09T16:41:53.312Z,56.15
2019-05-09T16:44:27.600Z,56.15
2019-05-09T16:47:02.073Z,56.00
2019-05-09T16:49:38.706Z,55.33
2019-05-09T16:52:14.418Z,55.09
2019-05-09T16:55:01.951Z,55.45
2019-05-09T16:57:37.702Z,55.54
2019-05-09T17:00:19.495Z,56.17
2019-05-09T17:02:53.896Z,56.38
2019-05-09T17:05:28.133Z,57.19
2019-05-09T17:08:03.066Z,58.17
2019-05-09T17:10:37.341Z,59.36
2019-05-09T17:13:10.336Z,59.36
2019-05-09T17:15:44.593Z,59.69
2019-05-09T17:18:19.075Z,60.24
2019-05-09T17:21:17.745Z,60.92
2019-05-09T17:23:51.741Z,61.68
2019-05-09T17:26:28.784Z,62.01
2019-05-09T17:29:02.265Z,62.33
2019-05-09T17:31:38.167Z,62.43
2019-05-09T17:34:11.247Z,62.56
2019-05-09T17:36:45.170Z,62.95
2019-05-09T17:39:19.795Z,63.19
2019-05-09T17:41:54.707Z,63.40
2019-05-09T17:44:32.806Z,63.62
2019-05-09T17:47:08.272Z,63.84
2019-05-09T17:49:44.572Z,63.98
2019-05-09T17:52:19.230Z,64.24
2019-05-09T17:54:52.235Z,64.46
2019-05-09T17:57:27.880Z,64.53
2019-05-09T18:00:01.156Z,64.65
2019-05-09T18:02:35.103Z,64.72
2019-05-09T18:05:08.941Z,64.94
2019-05-09T18:07:43.762Z,65.23
2019-05-09T18:10:18.382Z,65.37
2019-05-09T18:12:53.602Z,65.60
2019-05-09T18:15:28.310Z,65.91
2019-05-09T18:18:03.433Z,66.14
2019-05-09T18:20:41.477Z,66.32
2019-05-09T18:23:19.333Z,66.43
2019-05-09T18:25:58.442Z,66.38
2019-05-09T18:28:33.371Z,66.61
2019-05-09T18:31:08.886Z,66.83
2019-05-09T18:33:52.440Z,66.87
2019-05-09T18:36:30.732Z,66.87
2019-05-09T18:39:07.564Z,66.96
2019-05-09T18:41:44.070Z,67.02
2019-05-09T18:44:19.094Z,67.06
2019-05-09T18:46:57.505Z,67.52
2019-05-09T18:49:32.807Z,67.32
2019-05-09T18:52:09.713Z,67.13
2019-05-09T18:54:42.780Z,68.35
2019-05-09T18:57:20.084Z,69.72
2019-05-09T19:00:04.739Z,70.78
2019-05-09T19:02:43.232Z,72.05
2019-05-09T19:05:19.330Z,73.22
2019-05-09T19:07:55.919Z,74.20
2019-05-09T19:10:30.657Z,75.28
2019-05-09T19:13:05.490Z,76.13
2019-05-09T19:15:52.585Z,77.52
2019-05-09T19:18:33.038Z,79.05
2019-05-09T19:21:11.428Z,80.25
2019-05-09T19:23:44.581Z,81.71
2019-05-09T19:26:27.679Z,82.61
2019-05-09T19:29:03.274Z,83.41
2019-05-09T19:31:37.378Z,84.22
2019-05-09T19:34:15.966Z,85.08
2019-05-09T19:36:54.683Z,85.52
2019-05-09T19:39:46.403Z,85.88
2019-05-09T19:42:24.230Z,86.19
2019-05-09T19:44:59.211Z,86.58
2019-05-09T19:47:37.130Z,86.64
2019-05-09T19:50:12.153Z,86.49
2019-05-09T19:52:47.460Z,86.43
2019-05-09T19:55:22.643Z,86.55
2019-05-09T19:57:56.321Z,86.45
2019-05-09T20:00:29.919Z,86.10
2019-05-09T20:03:05.958Z,86.14
2019-05-09T20:05:42.200Z,86.04
2019-05-09T20:08:15.627Z,86.38
2019-05-09T20:11:01.900Z,86.40
2019-05-09T20:14:04.254Z,86.86
2019-05-09T20:16:41.918Z,87.40
2019-05-09T20:19:16.130Z,87.96
2019-05-09T20:21:51.536Z,88.24
2019-05-09T20:24:26.197Z,88.23
2019-05-09T20:26:59.378Z,88.35
2019-05-09T20:29:35.594Z,88.35
2019-05-09T20:32:12.504Z,88.54
2019-05-09T20:34:46.327Z,88.50
2019-05-09T20:37:19.324Z,88.52
2019-05-09T20:39:52.212Z,88.75
2019-05-09T20:42:25.466Z,88.89
2019-05-09T20:44:59.420Z,89.11
2019-05-09T20:47:35.664Z,89.16
2019-05-09T20:50:08.986Z,89.31
2019-05-09T20:52:45.049Z,89.36
2019-05-09T20:55:19.561Z,89.69
2019-05-09T20:57:56.470Z,89.75
2019-05-09T21:00:30.138Z,89.65
2019-05-09T21:03:03.196Z,89.42
2019-05-09T21:05:38.034Z,89.49
2019-05-09T21:08:12.003Z,89.51
2019-05-09T21:10:45.002Z,89.53
2019-05-09T21:13:17.955Z,89.63
2019-05-09T21:15:52.015Z,89.62
2019-05-09T21:18:25.901Z,89.61
2019-05-09T21:21:06.582Z,89.45
2019-05-09T21:23:40.598Z,89.39
2019-05-09T21:26:14.588Z,89.20
2019-05-09T21:28:48.573Z,89.08
2019-05-09T21:31:24.129Z,89.10
2019-05-09T21:33:58.687Z,88.99
2019-05-09T21:36:31.651Z,88.87
2019-05-09T21:39:05.968Z,88.94
2019-05-09T21:41:44.272Z,89.00
2019-05-09T21:44:19.797Z,88.96
2019-05-09T21:46:53.397Z,89.12
2019-05-09T21:49:26.994Z,89.21
2019-05-09T21:52:01.610Z,89.15
2019-05-09T21:54:35.236Z,89.20
2019-05-09T21:57:08.880Z,89.22
2019-05-09T21:59:43.766Z,89.31
2019-05-09T22:02:16.896Z,89.51
2019-05-09T22:04:49.834Z,89.61
2019-05-09T22:07:24.635Z,89.61
2019-05-09T22:09:57.677Z,89.61
2019-05-09T22:12:30.592Z,89.64
2019-05-09T22:15:06.411Z,89.64
2019-05-09T22:17:41.761Z,89.73
2019-05-09T22:20:16.586Z,89.84
2019-05-09T22:22:50.150Z,89.83
2019-05-09T22:25:23.956Z,89.99
2019-05-09T22:27:57.812Z,90.06
2019-05-09T22:30:30.751Z,90.22
2019-05-09T22:33:04.009Z,90.40
2019-05-09T22:35:36.955Z,90.51
2019-05-09T22:38:09.967Z,90.64
2019-05-09T22:40:44.615Z,90.64
2019-05-09T22:43:17.919Z,90.56
2019-05-09T22:45:51.621Z,89.60
2019-05-09T22:48:25.160Z,89.44
2019-05-09T22:50:58.144Z,89.55
2019-05-09T22:53:33.402Z,89.40
2019-05-09T22:56:07.892Z,89.29
2019-05-09T22:58:43.779Z,89.02
2019-05-09T23:01:17.980Z,89.04
2019-05-09T23:03:50.855Z,88.97
2019-05-09T23:06:23.851Z,88.77
2019-05-09T23:08:59.494Z,88.88
2019-05-09T23:11:32.487Z,89.12
2019-05-09T23:14:07.507Z,88.75
2019-05-09T23:16:41.507Z,88.89
2019-05-09T23:19:15.447Z,88.71
2019-05-09T23:21:48.350Z,88.47
2019-05-09T23:24:28.526Z,88.41
2019-05-09T23:27:02.214Z,88.23
2019-05-09T23:29:35.270Z,88.12
2019-05-09T23:32:22.518Z,88.07
2019-05-09T23:34:56.422Z,87.88
2019-05-09T23:37:31.224Z,87.96
2019-05-09T23:40:04.841Z,87.93
2019-05-09T23:42:38.051Z,88.08
2019-05-09T23:45:12.398Z,88.04
2019-05-09T23:47:45.240Z,87.97
2019-05-09T23:50:18.275Z,88.04
2019-05-09T23:52:51.189Z,87.71
2019-05-09T23:55:29.545Z,86.98
2019-05-09T23:58:09.843Z,86.06
