createdAt,value
2018-11-22T12:16:53.780Z,5.00
2018-11-22T12:21:56.885Z,4.90
2018-11-22T12:27:00.001Z,4.90
2018-11-22T12:32:08.585Z,4.90
2018-11-22T12:37:15.922Z,4.90
2018-11-22T12:42:19.019Z,5.00
2018-11-22T12:47:22.121Z,5.00
2018-11-22T12:52:25.218Z,5.00
2018-11-22T12:57:28.331Z,5.00
2018-11-22T13:02:31.459Z,5.00
2018-11-22T13:07:34.525Z,5.00
2018-11-22T13:12:37.616Z,5.00
2018-11-22T13:17:40.717Z,5.00
2018-11-22T13:22:43.816Z,5.00
2018-11-22T13:27:46.909Z,5.00
2018-11-22T13:32:50.561Z,5.00
2018-11-22T13:37:54.584Z,5.00
2018-11-22T13:42:57.702Z,5.00
2018-11-22T13:48:00.819Z,5.00
2018-11-22T13:53:05.462Z,5.00
2018-11-22T13:58:08.557Z,5.00
2018-11-22T14:03:11.681Z,5.00
2018-11-22T14:08:14.791Z,5.00
2018-11-22T14:13:17.896Z,5.00
2018-11-22T14:18:21.000Z,4.90
2018-11-22T14:23:24.120Z,4.90
2018-11-22T14:28:27.255Z,4.90
2018-11-22T14:33:30.363Z,4.90
2018-11-22T14:38:33.461Z,4.90
2018-11-22T14:43:36.579Z,4.90
2018-11-22T14:48:39.685Z,4.80
2018-11-22T14:53:42.778Z,4.80
2018-11-22T14:58:45.906Z,4.80
2018-11-22T15:03:49.002Z,4.80
2018-11-22T15:08:52.105Z,4.80
2018-11-22T15:13:55.481Z,4.80
2018-11-22T15:18:58.593Z,4.70
2018-11-22T15:24:01.689Z,4.70
2018-11-22T15:29:04.859Z,4.70
2018-11-22T15:34:07.968Z,4.70
2018-11-22T15:39:11.083Z,4.70
2018-11-22T15:44:14.197Z,4.60
2018-11-22T15:49:17.327Z,4.60
2018-11-22T15:54:20.426Z,4.60
2018-11-22T15:59:23.551Z,4.60
2018-11-22T16:04:26.643Z,4.60
2018-11-22T16:09:29.815Z,4.50
2018-11-22T16:14:32.921Z,4.50
2018-11-22T16:19:36.022Z,4.50
2018-11-22T16:24:39.137Z,4.50
2018-11-22T16:29:42.246Z,4.50
2018-11-22T16:34:45.369Z,4.50
2018-11-22T16:39:54.031Z,4.50
2018-11-22T16:44:51.587Z,4.40
2018-11-22T16:49:54.705Z,4.40
2018-11-22T16:54:57.831Z,4.40
2018-11-22T17:00:00.925Z,4.40
2018-11-22T17:05:04.259Z,4.40
2018-11-22T17:10:08.397Z,4.30
2018-11-22T17:15:13.581Z,4.30
2018-11-22T17:20:17.546Z,4.30
2018-11-22T17:25:21.842Z,4.30
2018-11-22T17:30:26.582Z,4.30
2018-11-22T17:35:30.229Z,4.30
2018-11-22T17:40:38.874Z,4.30
2018-11-22T17:45:43.450Z,4.20
2018-11-22T17:50:47.509Z,4.20
2018-11-22T17:55:50.722Z,4.20
2018-11-22T18:00:54.118Z,4.20
2018-11-22T18:05:57.233Z,4.20
2018-11-22T18:11:00.354Z,4.20
2018-11-22T18:16:03.476Z,4.20
2018-11-22T18:21:06.940Z,4.20
2018-11-22T18:26:10.046Z,4.20
2018-11-22T18:31:13.149Z,4.20
2018-11-22T18:36:16.256Z,4.10
2018-11-22T18:41:19.375Z,4.10
2018-11-22T18:46:22.489Z,4.10
2018-11-22T18:51:25.613Z,4.10
2018-11-22T18:56:28.724Z,4.10
2018-11-22T19:01:31.853Z,4.10
2018-11-22T19:06:34.955Z,4.10
2018-11-22T19:11:38.290Z,4.10
2018-11-22T19:16:41.396Z,4.10
2018-11-22T19:21:44.532Z,4.10
2018-11-22T19:26:47.633Z,4.10
2018-11-22T19:31:50.789Z,4.00
2018-11-22T19:36:53.897Z,4.00
2018-11-22T19:41:57.009Z,4.00
2018-11-22T19:47:00.120Z,4.00
2018-11-22T19:52:03.238Z,4.00
2018-11-22T19:57:06.392Z,4.00
2018-11-22T20:02:09.505Z,4.00
2018-11-22T20:07:12.618Z,4.00
2018-11-22T20:12:15.761Z,3.90
2018-11-22T20:17:18.900Z,3.90
2018-11-22T20:22:22.043Z,3.90
2018-11-22T20:27:25.150Z,3.90
2018-11-22T20:32:28.276Z,3.90
2018-11-22T20:37:31.386Z,3.90
2018-11-22T20:42:34.494Z,3.90
2018-11-22T20:47:37.774Z,3.90
2018-11-22T20:52:40.937Z,3.80
2018-11-22T20:57:44.785Z,3.80
2018-11-22T21:02:47.921Z,3.80
2018-11-22T21:07:51.896Z,3.80
2018-11-22T21:12:54.988Z,3.80
2018-11-22T21:17:59.588Z,3.80
2018-11-22T21:23:02.688Z,3.80
2018-11-22T21:28:06.019Z,3.80
2018-11-22T21:33:09.121Z,3.80
2018-11-22T21:38:12.213Z,3.80
2018-11-22T21:43:15.313Z,3.80
2018-11-22T21:48:18.437Z,3.80
2018-11-22T21:53:21.542Z,3.80
2018-11-22T21:58:24.652Z,3.70
2018-11-22T22:03:27.756Z,3.70
2018-11-22T22:08:30.873Z,3.70
2018-11-22T22:13:33.987Z,3.70
2018-11-22T22:18:37.097Z,3.70
2018-11-22T22:23:40.205Z,3.70
2018-11-22T22:28:43.322Z,3.70
2018-11-22T22:33:46.445Z,3.70
2018-11-22T22:38:49.554Z,3.70
2018-11-22T22:43:52.669Z,3.70
2018-11-22T22:48:55.821Z,3.70
2018-11-22T22:53:58.925Z,3.70
2018-11-22T22:59:02.042Z,3.70
2018-11-22T23:04:05.160Z,3.70
2018-11-22T23:09:11.741Z,3.70
2018-11-22T23:14:14.845Z,3.70
2018-11-22T23:19:17.956Z,3.70
2018-11-22T23:24:21.065Z,3.70
2018-11-22T23:29:24.170Z,3.70
2018-11-22T23:34:27.274Z,3.70
2018-11-22T23:39:30.369Z,3.70
2018-11-22T23:44:33.476Z,3.70
2018-11-22T23:49:36.585Z,3.70
2018-11-22T23:54:39.721Z,3.70
2018-11-22T23:59:42.837Z,3.70
