createdAt,value
2018-01-03T00:01:03.852Z,1.70
2018-01-03T00:02:10.747Z,2.00
2018-01-03T00:03:17.479Z,1.80
2018-01-03T00:04:24.216Z,2.40
2018-01-03T00:05:30.991Z,2.10
2018-01-03T00:06:37.735Z,1.90
2018-01-03T00:07:44.464Z,2.30
2018-01-03T00:08:51.171Z,2.30
2018-01-03T00:09:57.900Z,2.40
2018-01-03T00:11:04.616Z,2.20
2018-01-03T00:12:11.437Z,2.70
2018-01-03T00:13:18.137Z,4.10
2018-01-03T00:14:24.854Z,2.90
2018-01-03T00:15:31.794Z,2.20
2018-01-03T00:16:38.544Z,3.60
2018-01-03T00:17:45.308Z,3.90
2018-01-03T00:18:52.090Z,3.00
2018-01-03T00:19:59.144Z,4.60
2018-01-03T00:21:05.988Z,2.80
2018-01-03T00:22:12.740Z,4.40
2018-01-03T00:23:19.517Z,3.90
2018-01-03T00:24:26.280Z,3.20
2018-01-03T00:25:33.020Z,3.10
2018-01-03T00:26:39.787Z,3.30
2018-01-03T00:27:46.548Z,4.70
2018-01-03T00:28:53.307Z,4.10
2018-01-03T00:30:00.070Z,4.70
2018-01-03T00:31:06.872Z,4.10
2018-01-03T00:32:13.622Z,3.90
2018-01-03T00:33:20.412Z,6.20
2018-01-03T00:34:27.212Z,5.40
2018-01-03T00:35:33.963Z,4.50
2018-01-03T00:36:40.700Z,6.50
2018-01-03T00:37:47.476Z,4.20
2018-01-03T00:38:54.417Z,4.90
2018-01-03T00:40:01.376Z,6.00
2018-01-03T00:41:08.172Z,6.00
2018-01-03T00:42:14.920Z,5.40
2018-01-03T00:43:21.691Z,5.70
2018-01-03T00:44:28.450Z,5.50
2018-01-03T00:45:35.223Z,5.70
2018-01-03T00:46:41.980Z,6.60
2018-01-03T00:47:48.728Z,7.60
2018-01-03T00:48:55.472Z,7.90
2018-01-03T00:50:02.309Z,5.10
2018-01-03T00:51:09.175Z,4.80
2018-01-03T00:52:15.924Z,6.60
2018-01-03T00:53:22.728Z,7.70
2018-01-03T00:54:29.475Z,5.50
2018-01-03T00:55:36.233Z,5.50
2018-01-03T00:56:43.064Z,6.00
2018-01-03T00:57:49.807Z,4.50
2018-01-03T00:58:56.752Z,5.70
2018-01-03T01:00:03.556Z,5.80
2018-01-03T01:01:10.358Z,5.30
2018-01-03T01:02:17.096Z,6.80
2018-01-03T01:03:23.980Z,5.60
2018-01-03T01:04:30.703Z,6.00
2018-01-03T01:05:37.488Z,6.50
2018-01-03T01:06:44.236Z,6.20
2018-01-03T01:07:51.023Z,6.70
2018-01-03T01:08:57.767Z,6.50
2018-01-03T01:10:04.508Z,8.60
2018-01-03T01:11:11.269Z,8.00
2018-01-03T01:12:18.087Z,8.90
2018-01-03T01:13:24.821Z,6.70
2018-01-03T01:14:31.553Z,7.20
2018-01-03T01:15:38.325Z,6.20
2018-01-03T01:16:45.069Z,6.50
2018-01-03T01:17:51.812Z,7.00
2018-01-03T01:18:58.551Z,7.00
2018-01-03T01:20:05.313Z,7.00
2018-01-03T01:21:12.051Z,7.30
2018-01-03T01:22:18.902Z,9.30
2018-01-03T01:23:25.668Z,8.70
2018-01-03T01:24:32.412Z,6.70
2018-01-03T01:25:39.299Z,7.80
2018-01-03T01:26:47.384Z,6.20
2018-01-03T01:27:53.104Z,6.60
2018-01-03T01:28:59.841Z,5.70
2018-01-03T01:30:06.569Z,6.10
2018-01-03T01:31:13.532Z,5.20
2018-01-03T01:32:20.409Z,5.40
2018-01-03T01:33:27.144Z,4.30
2018-01-03T01:34:33.960Z,6.50
2018-01-03T01:35:40.731Z,4.40
2018-01-03T01:36:47.488Z,5.30
2018-01-03T01:37:54.387Z,4.70
2018-01-03T01:39:01.044Z,8.20
2018-01-03T01:40:07.781Z,5.30
2018-01-03T01:41:14.581Z,4.40
2018-01-03T01:42:21.436Z,4.80
2018-01-03T01:43:28.209Z,5.80
2018-01-03T01:44:35.115Z,4.60
2018-01-03T01:45:41.935Z,5.20
2018-01-03T01:46:48.691Z,5.40
2018-01-03T01:47:55.441Z,5.40
2018-01-03T01:49:02.289Z,5.10
2018-01-03T01:50:09.237Z,7.30
2018-01-03T01:51:16.064Z,3.60
2018-01-03T01:52:23.081Z,3.90
2018-01-03T01:53:30.121Z,4.20
2018-01-03T01:54:37.084Z,6.40
2018-01-03T01:55:43.828Z,8.80
2018-01-03T01:56:50.557Z,4.10
2018-01-03T01:57:57.404Z,4.70
2018-01-03T01:59:04.336Z,3.60
2018-01-03T02:00:11.156Z,4.40
2018-01-03T02:01:18.012Z,3.50
2018-01-03T02:02:24.756Z,3.20
2018-01-03T02:03:31.625Z,4.30
2018-01-03T02:04:38.416Z,6.50
2018-01-03T02:05:45.173Z,3.30
2018-01-03T02:06:52.001Z,7.00
2018-01-03T02:07:58.755Z,2.90
2018-01-03T02:09:05.484Z,6.00
2018-01-03T02:10:12.255Z,2.80
2018-01-03T02:11:19.084Z,2.50
2018-01-03T02:12:25.824Z,8.30
2018-01-03T02:13:32.617Z,2.80
2018-01-03T02:14:39.352Z,3.40
2018-01-03T02:15:46.189Z,3.00
2018-01-03T02:16:53.002Z,5.80
2018-01-03T02:17:59.840Z,2.40
2018-01-03T02:19:06.689Z,3.30
2018-01-03T02:20:13.534Z,3.00
2018-01-03T02:21:20.376Z,4.80
2018-01-03T02:22:27.147Z,3.90
2018-01-03T02:23:33.912Z,2.40
2018-01-03T02:24:40.813Z,2.50
2018-01-03T02:25:47.702Z,2.90
2018-01-03T02:26:54.603Z,2.40
2018-01-03T02:28:01.345Z,3.50
2018-01-03T02:29:08.105Z,2.80
2018-01-03T02:30:15.101Z,3.90
2018-01-03T02:31:21.920Z,2.00
2018-01-03T02:32:28.621Z,4.10
2018-01-03T02:33:35.448Z,2.10
2018-01-03T02:34:42.256Z,2.20
2018-01-03T02:35:49.180Z,2.60
2018-01-03T02:36:55.928Z,5.20
2018-01-03T02:38:02.717Z,2.10
2018-01-03T02:39:10.244Z,2.10
2018-01-03T02:40:16.581Z,2.20
2018-01-03T02:41:25.114Z,6.30
2018-01-03T02:42:30.377Z,3.50
2018-01-03T02:43:37.232Z,3.10
2018-01-03T02:44:43.992Z,2.50
2018-01-03T02:45:50.784Z,2.90
2018-01-03T02:46:57.644Z,3.10
2018-01-03T02:48:04.692Z,4.70
2018-01-03T02:49:11.504Z,2.50
2018-01-03T02:50:18.278Z,1.90
2018-01-03T02:51:25.961Z,2.40
2018-01-03T02:52:32.203Z,5.10
2018-01-03T02:53:38.995Z,5.50
2018-01-03T02:54:45.766Z,1.80
2018-01-03T02:55:52.511Z,2.30
2018-01-03T02:56:59.301Z,3.20
2018-01-03T02:58:06.076Z,6.60
2018-01-03T02:59:12.815Z,3.00
2018-01-03T03:00:19.592Z,4.00
2018-01-03T03:01:26.337Z,5.50
2018-01-03T03:02:33.153Z,1.90
2018-01-03T03:03:40.035Z,3.70
2018-01-03T03:04:46.806Z,2.30
2018-01-03T03:05:53.613Z,4.60
2018-01-03T03:07:00.533Z,4.90
2018-01-03T03:08:07.372Z,4.10
2018-01-03T03:09:14.187Z,1.80
2018-01-03T03:10:21.028Z,1.50
2018-01-03T03:11:27.900Z,1.80
2018-01-03T03:12:34.795Z,3.40
2018-01-03T03:13:41.564Z,1.70
2018-01-03T03:14:48.332Z,3.90
2018-01-03T03:15:55.104Z,1.40
2018-01-03T03:17:02.025Z,2.30
2018-01-03T03:18:08.882Z,1.60
2018-01-03T03:19:15.814Z,2.30
2018-01-03T03:20:22.608Z,1.70
2018-01-03T03:21:29.380Z,1.30
2018-01-03T03:22:36.815Z,2.10
2018-01-03T03:23:43.364Z,1.90
2018-01-03T03:24:50.152Z,3.80
2018-01-03T03:25:56.928Z,1.40
2018-01-03T03:27:03.783Z,1.70
2018-01-03T03:28:10.567Z,2.20
2018-01-03T03:29:17.421Z,1.60
2018-01-03T03:30:24.552Z,1.00
2018-01-03T03:31:31.322Z,3.10
2018-01-03T03:32:38.188Z,3.90
2018-01-03T03:33:45.217Z,1.00
2018-01-03T03:34:52.000Z,1.90
2018-01-03T03:35:58.835Z,3.50
2018-01-03T03:37:05.605Z,2.20
2018-01-03T03:38:12.397Z,1.20
2018-01-03T03:39:19.372Z,1.50
2018-01-03T03:40:25.946Z,1.90
2018-01-03T03:41:32.776Z,1.90
2018-01-03T03:42:39.643Z,1.50
2018-01-03T03:43:46.493Z,1.80
2018-01-03T03:44:54.137Z,1.40
2018-01-03T03:46:00.414Z,1.40
2018-01-03T03:47:07.281Z,1.60
2018-01-03T03:48:14.083Z,1.10
2018-01-03T03:49:21.073Z,1.30
2018-01-03T03:50:28.072Z,1.30
2018-01-03T03:51:34.840Z,1.90
2018-01-03T03:52:41.592Z,1.20
2018-01-03T03:53:48.512Z,1.20
2018-01-03T03:54:55.340Z,1.20
2018-01-03T03:56:02.251Z,1.20
2018-01-03T03:57:09.000Z,1.50
2018-01-03T03:58:15.781Z,1.70
2018-01-03T03:59:22.800Z,1.00
2018-01-03T04:00:29.976Z,2.50
2018-01-03T04:01:36.969Z,1.10
2018-01-03T04:02:43.746Z,0.90
2018-01-03T04:03:50.681Z,1.10
2018-01-03T04:04:57.732Z,0.80
2018-01-03T04:06:04.552Z,0.90
2018-01-03T04:07:11.424Z,1.00
2018-01-03T04:08:18.210Z,1.10
2018-01-03T04:09:25.007Z,1.10
2018-01-03T04:10:31.796Z,1.10
2018-01-03T04:11:38.547Z,1.30
2018-01-03T04:12:45.356Z,1.40
2018-01-03T04:13:52.180Z,1.10
2018-01-03T04:14:59.021Z,1.00
2018-01-03T04:16:05.820Z,1.20
2018-01-03T04:17:12.597Z,1.00
2018-01-03T04:18:19.492Z,1.20
2018-01-03T04:19:26.351Z,1.00
2018-01-03T04:20:33.173Z,1.60
2018-01-03T04:21:39.939Z,1.10
2018-01-03T04:22:46.728Z,1.10
2018-01-03T04:23:53.552Z,1.10
2018-01-03T04:25:00.373Z,1.10
2018-01-03T04:26:07.153Z,1.00
2018-01-03T04:27:13.971Z,1.10
2018-01-03T04:28:20.864Z,1.00
2018-01-03T04:29:27.692Z,1.40
2018-01-03T04:30:34.595Z,1.10
2018-01-03T04:31:41.357Z,0.90
2018-01-03T04:32:48.183Z,1.00
2018-01-03T04:33:54.951Z,0.90
2018-01-03T04:35:01.724Z,0.70
2018-01-03T04:36:08.560Z,0.80
2018-01-03T04:37:15.364Z,1.90
2018-01-03T04:38:22.244Z,1.20
2018-01-03T04:39:29.228Z,1.00
2018-01-03T04:40:36.063Z,2.40
2018-01-03T04:41:42.944Z,1.00
2018-01-03T04:42:49.711Z,1.10
2018-01-03T04:43:56.488Z,1.20
2018-01-03T04:45:03.354Z,1.60
2018-01-03T04:46:10.281Z,2.60
2018-01-03T04:47:17.110Z,1.70
2018-01-03T04:48:23.892Z,1.30
2018-01-03T04:49:30.665Z,1.90
2018-01-03T04:50:37.537Z,0.90
2018-01-03T04:51:44.447Z,1.80
2018-01-03T04:52:51.324Z,1.30
2018-01-03T04:53:58.085Z,1.10
2018-01-03T04:55:04.840Z,1.90
2018-01-03T04:56:11.727Z,2.00
2018-01-03T04:57:18.595Z,1.10
2018-01-03T04:58:25.512Z,1.80
2018-01-03T04:59:32.287Z,1.80
2018-01-03T05:00:39.045Z,2.30
2018-01-03T05:01:45.914Z,4.00
2018-01-03T05:02:52.796Z,2.60
2018-01-03T05:03:59.699Z,3.80
2018-01-03T05:05:06.456Z,2.60
2018-01-03T05:06:13.244Z,4.60
2018-01-03T05:07:20.072Z,3.20
2018-01-03T05:08:27.248Z,2.70
2018-01-03T05:09:34.011Z,4.70
2018-01-03T05:10:41.013Z,5.90
2018-01-03T05:11:47.786Z,6.00
2018-01-03T05:12:54.532Z,7.80
2018-01-03T05:14:01.280Z,5.90
2018-01-03T05:15:08.068Z,6.40
2018-01-03T05:16:14.919Z,5.40
2018-01-03T05:17:21.659Z,3.70
2018-01-03T05:18:28.483Z,3.40
2018-01-03T05:19:35.223Z,5.70
2018-01-03T05:20:41.990Z,4.30
2018-01-03T05:21:48.752Z,4.60
2018-01-03T05:22:55.581Z,4.50
2018-01-03T05:24:02.903Z,5.00
2018-01-03T05:25:09.171Z,4.90
2018-01-03T05:26:15.976Z,3.20
2018-01-03T05:27:22.747Z,4.20
2018-01-03T05:28:29.459Z,4.30
2018-01-03T05:29:36.199Z,6.00
2018-01-03T05:30:43.044Z,5.00
2018-01-03T05:31:49.815Z,4.50
2018-01-03T05:32:56.579Z,5.80
2018-01-03T05:34:03.304Z,5.20
2018-01-03T05:35:10.120Z,4.30
2018-01-03T05:36:16.863Z,4.40
2018-01-03T05:37:23.636Z,5.20
2018-01-03T05:38:30.400Z,4.40
2018-01-03T05:39:37.175Z,7.10
2018-01-03T05:40:43.937Z,3.90
2018-01-03T05:41:50.849Z,5.50
2018-01-03T05:42:58.633Z,6.00
2018-01-03T05:44:04.733Z,8.40
2018-01-03T05:45:11.217Z,4.90
2018-01-03T05:46:18.052Z,9.40
2018-01-03T05:47:24.896Z,9.20
2018-01-03T05:48:32.394Z,3.70
2018-01-03T05:49:38.724Z,11.90
2018-01-03T05:50:48.310Z,7.30
2018-01-03T05:51:52.386Z,26.40
2018-01-03T05:52:59.433Z,9.60
2018-01-03T05:54:06.352Z,12.10
2018-01-03T05:55:13.192Z,6.20
2018-01-03T05:56:19.970Z,10.20
2018-01-03T05:57:26.988Z,9.30
2018-01-03T05:58:33.816Z,4.10
2018-01-03T05:59:40.587Z,8.40
2018-01-03T06:00:47.360Z,5.50
2018-01-03T06:01:54.125Z,4.10
2018-01-03T06:03:00.865Z,6.90
2018-01-03T06:04:07.779Z,10.60
2018-01-03T06:05:14.621Z,7.00
2018-01-03T06:06:21.388Z,5.70
2018-01-03T06:07:28.176Z,5.00
2018-01-03T06:08:35.168Z,8.90
2018-01-03T06:09:41.968Z,9.40
2018-01-03T06:10:48.696Z,9.80
2018-01-03T06:11:55.589Z,9.90
2018-01-03T06:13:02.347Z,7.00
2018-01-03T06:14:09.101Z,8.80
2018-01-03T06:15:15.932Z,5.40
2018-01-03T06:16:22.968Z,8.30
2018-01-03T06:17:29.764Z,9.80
2018-01-03T06:18:36.583Z,6.20
2018-01-03T06:19:43.361Z,7.20
2018-01-03T06:20:50.229Z,12.80
2018-01-03T06:21:57.087Z,8.40
2018-01-03T06:23:03.860Z,12.20
2018-01-03T06:24:10.751Z,11.10
2018-01-03T06:25:17.544Z,10.50
2018-01-03T06:26:24.394Z,6.10
2018-01-03T06:27:31.211Z,6.00
2018-01-03T06:28:37.973Z,11.00
2018-01-03T06:29:44.769Z,8.80
2018-01-03T06:30:51.613Z,5.60
2018-01-03T06:31:58.520Z,8.20
2018-01-03T06:33:05.454Z,6.40
2018-01-03T06:34:12.243Z,8.60
2018-01-03T06:35:19.004Z,3.80
2018-01-03T06:36:25.788Z,8.70
2018-01-03T06:37:32.548Z,5.90
2018-01-03T06:38:39.328Z,3.80
2018-01-03T06:39:46.928Z,5.60
2018-01-03T06:40:53.364Z,5.90
2018-01-03T06:42:00.200Z,6.00
2018-01-03T06:43:06.928Z,8.00
2018-01-03T06:44:13.747Z,3.60
2018-01-03T06:45:20.649Z,3.30
2018-01-03T06:46:27.401Z,8.10
2018-01-03T06:47:34.237Z,3.80
2018-01-03T06:48:41.029Z,3.90
2018-01-03T06:49:47.800Z,4.70
2018-01-03T06:50:54.656Z,5.40
2018-01-03T06:52:01.593Z,4.60
2018-01-03T06:53:08.409Z,2.70
2018-01-03T06:54:15.377Z,2.30
2018-01-03T06:55:22.228Z,2.40
2018-01-03T06:56:29.020Z,4.80
2018-01-03T06:57:36.739Z,5.10
2018-01-03T06:58:42.596Z,3.10
2018-01-03T06:59:49.380Z,6.20
2018-01-03T07:00:56.168Z,4.20
2018-01-03T07:02:03.033Z,2.60
2018-01-03T07:03:09.833Z,3.00
2018-01-03T07:04:16.615Z,2.10
2018-01-03T07:05:23.424Z,3.30
2018-01-03T07:06:30.233Z,4.60
2018-01-03T07:07:37.093Z,2.60
2018-01-03T07:08:43.851Z,2.40
2018-01-03T07:09:50.696Z,1.60
2018-01-03T07:10:57.467Z,3.10
2018-01-03T07:12:04.952Z,2.40
2018-01-03T07:13:11.042Z,1.90
2018-01-03T07:14:17.861Z,1.50
2018-01-03T07:15:24.688Z,4.60
2018-01-03T07:16:31.505Z,4.60
2018-01-03T07:17:38.656Z,2.50
2018-01-03T07:18:45.587Z,4.10
2018-01-03T07:19:52.360Z,2.30
2018-01-03T07:20:59.140Z,3.40
2018-01-03T07:22:06.000Z,5.10
2018-01-03T07:23:12.813Z,7.20
2018-01-03T07:24:19.609Z,4.90
2018-01-03T07:25:26.419Z,4.80
2018-01-03T07:26:33.176Z,2.90
2018-01-03T07:27:40.000Z,2.50
2018-01-03T07:28:46.819Z,4.60
2018-01-03T07:29:53.592Z,3.90
2018-01-03T07:31:00.444Z,5.80
2018-01-03T07:32:07.284Z,8.60
2018-01-03T07:33:14.076Z,9.80
2018-01-03T07:34:20.927Z,8.80
2018-01-03T07:35:27.717Z,9.80
2018-01-03T07:36:34.702Z,4.30
2018-01-03T07:37:41.492Z,4.60
2018-01-03T07:38:48.287Z,2.10
2018-01-03T07:39:55.440Z,2.10
2018-01-03T07:41:02.201Z,2.90
2018-01-03T07:42:09.020Z,5.60
2018-01-03T07:43:15.793Z,4.60
2018-01-03T07:44:22.552Z,5.10
2018-01-03T07:45:29.474Z,12.10
2018-01-03T07:46:36.281Z,11.80
2018-01-03T07:47:43.092Z,9.70
2018-01-03T07:48:49.897Z,10.40
2018-01-03T07:49:56.687Z,4.90
2018-01-03T07:51:03.467Z,3.00
2018-01-03T07:52:10.300Z,3.60
2018-01-03T07:53:17.111Z,5.10
2018-01-03T07:54:23.988Z,8.20
2018-01-03T07:55:30.756Z,7.60
2018-01-03T07:56:37.536Z,6.50
2018-01-03T07:57:44.575Z,2.90
2018-01-03T07:58:51.356Z,9.10
2018-01-03T07:59:58.145Z,4.70
2018-01-03T08:01:04.941Z,6.00
2018-01-03T08:02:11.792Z,7.60
2018-01-03T08:03:18.660Z,6.40
2018-01-03T08:04:25.543Z,5.80
2018-01-03T08:05:32.459Z,4.60
2018-01-03T08:06:39.297Z,4.90
2018-01-03T08:07:46.052Z,5.50
2018-01-03T08:08:52.836Z,7.10
2018-01-03T08:09:59.685Z,6.10
2018-01-03T08:11:06.435Z,4.80
2018-01-03T08:12:13.275Z,7.80
2018-01-03T08:13:20.060Z,6.90
2018-01-03T08:14:27.212Z,7.90
2018-01-03T08:15:33.651Z,4.20
2018-01-03T08:16:40.415Z,4.50
2018-01-03T08:17:47.168Z,6.00
2018-01-03T08:18:54.012Z,4.70
2018-01-03T08:20:00.869Z,3.90
2018-01-03T08:21:07.739Z,4.10
2018-01-03T08:22:14.504Z,5.10
2018-01-03T08:23:21.380Z,4.20
2018-01-03T08:24:28.468Z,4.80
2018-01-03T08:25:35.097Z,3.90
2018-01-03T08:26:41.984Z,5.10
2018-01-03T08:27:48.674Z,4.20
2018-01-03T08:28:55.698Z,6.00
2018-01-03T08:30:02.817Z,3.10
2018-01-03T08:31:09.745Z,3.50
2018-01-03T08:32:16.632Z,3.10
2018-01-03T08:33:23.439Z,3.40
2018-01-03T08:34:30.412Z,4.00
2018-01-03T08:35:37.460Z,4.40
2018-01-03T08:36:44.361Z,2.80
2018-01-03T08:37:51.268Z,4.70
2018-01-03T08:38:58.100Z,3.10
2018-01-03T08:40:05.124Z,2.40
2018-01-03T08:41:11.976Z,5.60
2018-01-03T08:42:18.853Z,6.50
2018-01-03T08:43:25.624Z,3.70
2018-01-03T08:44:32.389Z,3.70
2018-01-03T08:45:39.178Z,5.20
2018-01-03T08:46:45.985Z,2.10
2018-01-03T08:47:52.772Z,3.90
2018-01-03T08:48:59.635Z,4.10
2018-01-03T08:50:06.520Z,3.90
2018-01-03T08:51:13.381Z,4.20
2018-01-03T08:52:20.266Z,4.60
2018-01-03T08:53:27.029Z,2.60
2018-01-03T08:54:33.856Z,3.20
2018-01-03T08:55:40.694Z,4.30
2018-01-03T08:56:47.457Z,7.90
2018-01-03T08:57:54.287Z,6.00
2018-01-03T08:59:01.056Z,4.20
2018-01-03T09:00:07.804Z,3.30
2018-01-03T09:01:14.673Z,4.10
2018-01-03T09:02:21.500Z,2.40
2018-01-03T09:03:28.608Z,5.50
2018-01-03T09:04:35.424Z,6.70
2018-01-03T09:05:42.180Z,4.80
2018-01-03T09:06:49.016Z,4.70
2018-01-03T09:07:55.925Z,6.80
2018-01-03T09:09:02.780Z,4.10
2018-01-03T09:10:09.643Z,4.10
2018-01-03T09:11:16.445Z,6.70
2018-01-03T09:12:23.268Z,3.10
2018-01-03T09:13:30.060Z,5.80
2018-01-03T09:14:36.845Z,5.30
2018-01-03T09:15:43.580Z,7.70
2018-01-03T09:16:50.345Z,11.10
2018-01-03T09:17:57.180Z,8.60
2018-01-03T09:19:04.092Z,9.00
2018-01-03T09:20:10.916Z,7.90
2018-01-03T09:21:18.035Z,5.70
2018-01-03T09:22:24.845Z,7.70
2018-01-03T09:23:31.926Z,10.30
2018-01-03T09:24:39.980Z,5.50
2018-01-03T09:25:45.756Z,13.40
2018-01-03T09:26:52.555Z,6.10
2018-01-03T09:27:59.329Z,7.70
2018-01-03T09:29:06.140Z,8.40
2018-01-03T09:30:12.991Z,7.10
2018-01-03T09:31:19.783Z,10.00
2018-01-03T09:32:26.580Z,7.00
2018-01-03T09:33:33.399Z,6.50
2018-01-03T09:34:40.227Z,7.80
2018-01-03T09:35:47.300Z,9.80
2018-01-03T09:36:54.108Z,6.50
2018-01-03T09:38:01.029Z,8.80
2018-01-03T09:39:07.848Z,4.60
2018-01-03T09:40:14.628Z,6.20
2018-01-03T09:41:21.472Z,5.40
2018-01-03T09:42:28.232Z,4.40
2018-01-03T09:43:35.044Z,9.20
2018-01-03T09:44:41.835Z,8.80
2018-01-03T09:45:48.640Z,7.90
2018-01-03T09:46:55.458Z,5.70
2018-01-03T09:48:02.310Z,7.70
2018-01-03T09:49:09.148Z,6.10
2018-01-03T09:50:16.064Z,3.50
2018-01-03T09:51:22.819Z,6.80
2018-01-03T09:52:29.580Z,3.80
2018-01-03T09:53:36.339Z,5.30
2018-01-03T09:54:43.199Z,4.00
2018-01-03T09:55:50.117Z,5.70
2018-01-03T09:56:56.964Z,6.20
2018-01-03T09:58:03.788Z,7.50
2018-01-03T09:59:10.578Z,5.30
2018-01-03T10:00:17.432Z,8.70
2018-01-03T10:01:24.229Z,9.10
2018-01-03T10:02:31.213Z,8.50
2018-01-03T10:03:38.033Z,7.20
2018-01-03T10:04:44.794Z,8.10
2018-01-03T10:05:51.577Z,6.30
2018-01-03T10:06:58.377Z,7.30
2018-01-03T10:08:05.277Z,7.40
2018-01-03T10:09:12.235Z,10.50
2018-01-03T10:10:19.001Z,9.00
2018-01-03T10:11:26.084Z,5.30
2018-01-03T10:12:33.028Z,8.40
2018-01-03T10:13:39.896Z,8.20
2018-01-03T10:14:46.736Z,6.40
2018-01-03T10:15:53.529Z,10.30
2018-01-03T10:17:00.275Z,7.70
2018-01-03T10:18:07.184Z,7.10
2018-01-03T10:19:13.982Z,9.20
2018-01-03T10:20:20.720Z,12.90
2018-01-03T10:21:27.883Z,8.60
2018-01-03T10:22:34.364Z,9.40
2018-01-03T10:23:41.151Z,7.20
2018-01-03T10:24:47.926Z,10.80
2018-01-03T10:25:54.722Z,15.30
2018-01-03T10:27:01.508Z,8.70
2018-01-03T10:28:08.268Z,11.00
2018-01-03T10:29:14.971Z,16.80
2018-01-03T10:30:21.782Z,8.40
2018-01-03T10:31:28.594Z,17.10
2018-01-03T10:32:35.320Z,13.00
2018-01-03T10:33:42.155Z,11.50
2018-01-03T10:34:48.960Z,13.60
2018-01-03T10:35:55.952Z,7.70
2018-01-03T10:37:02.668Z,10.80
2018-01-03T10:38:09.440Z,10.80
2018-01-03T10:39:16.235Z,10.50
2018-01-03T10:40:22.998Z,11.20
2018-01-03T10:41:29.732Z,10.90
2018-01-03T10:42:36.464Z,13.20
2018-01-03T10:43:43.226Z,8.60
2018-01-03T10:44:50.137Z,13.80
2018-01-03T10:45:56.918Z,16.20
2018-01-03T10:47:03.800Z,11.10
2018-01-03T10:48:10.968Z,8.50
2018-01-03T10:49:17.692Z,10.10
2018-01-03T10:50:24.436Z,7.70
2018-01-03T10:51:31.172Z,12.30
2018-01-03T10:52:38.024Z,10.90
2018-01-03T10:53:44.764Z,11.90
2018-01-03T10:54:51.524Z,11.10
2018-01-03T10:55:58.673Z,9.10
2018-01-03T10:57:05.413Z,11.20
2018-01-03T10:58:12.232Z,8.70
2018-01-03T10:59:18.981Z,12.30
2018-01-03T11:00:25.745Z,12.20
2018-01-03T11:01:32.547Z,10.20
2018-01-03T11:02:39.327Z,7.20
2018-01-03T11:03:46.082Z,12.70
2018-01-03T11:04:53.124Z,9.30
2018-01-03T11:05:59.956Z,11.70
2018-01-03T11:07:06.940Z,10.40
2018-01-03T11:08:13.660Z,6.60
2018-01-03T11:09:20.425Z,10.80
2018-01-03T11:10:27.224Z,7.70
2018-01-03T11:11:34.073Z,14.00
2018-01-03T11:12:40.743Z,10.20
2018-01-03T11:13:47.527Z,13.00
2018-01-03T11:14:54.380Z,10.00
2018-01-03T11:16:01.120Z,6.40
2018-01-03T11:17:07.878Z,10.20
2018-01-03T11:18:14.651Z,9.70
2018-01-03T11:19:21.447Z,9.90
2018-01-03T11:20:28.168Z,7.40
2018-01-03T11:21:34.992Z,11.60
2018-01-03T11:22:41.862Z,9.40
2018-01-03T11:23:48.729Z,6.40
2018-01-03T11:24:55.672Z,10.70
2018-01-03T11:26:02.485Z,8.80
2018-01-03T11:27:09.339Z,14.40
2018-01-03T11:28:16.173Z,10.10
2018-01-03T11:29:23.056Z,10.60
2018-01-03T11:30:29.903Z,10.60
2018-01-03T11:31:36.985Z,12.60
2018-01-03T11:32:43.761Z,14.40
2018-01-03T11:33:50.515Z,6.80
2018-01-03T11:34:57.248Z,13.70
2018-01-03T11:36:04.115Z,14.90
2018-01-03T11:37:10.944Z,15.50
2018-01-03T11:38:18.249Z,12.40
2018-01-03T11:39:24.544Z,8.50
2018-01-03T11:40:31.313Z,13.20
2018-01-03T11:41:38.154Z,8.00
2018-01-03T11:42:44.980Z,12.50
2018-01-03T11:43:51.744Z,15.70
2018-01-03T11:44:58.504Z,15.30
2018-01-03T11:46:05.281Z,10.70
2018-01-03T11:47:12.075Z,15.30
2018-01-03T11:48:18.955Z,8.00
2018-01-03T11:49:26.214Z,9.70
2018-01-03T11:50:32.804Z,17.30
2018-01-03T11:51:39.604Z,9.30
2018-01-03T11:52:46.339Z,19.50
2018-01-03T11:53:53.100Z,13.20
2018-01-03T11:54:59.848Z,10.30
2018-01-03T11:56:06.720Z,15.50
2018-01-03T11:57:13.533Z,11.80
2018-01-03T11:58:20.224Z,9.50
2018-01-03T11:59:26.977Z,17.40
2018-01-03T12:00:33.820Z,15.10
2018-01-03T12:01:40.644Z,13.40
2018-01-03T12:02:47.501Z,11.70
2018-01-03T12:03:54.340Z,11.90
2018-01-03T12:05:01.100Z,13.50
2018-01-03T12:06:07.925Z,10.50
2018-01-03T12:07:14.806Z,13.70
2018-01-03T12:08:21.593Z,7.10
2018-01-03T12:09:28.437Z,12.10
2018-01-03T12:10:35.202Z,14.90
2018-01-03T12:11:41.948Z,9.20
2018-01-03T12:12:48.684Z,12.20
2018-01-03T12:13:55.496Z,13.80
2018-01-03T12:15:02.309Z,15.50
2018-01-03T12:16:09.100Z,20.70
2018-01-03T12:17:15.895Z,15.20
2018-01-03T12:18:22.639Z,10.80
2018-01-03T12:19:30.287Z,11.80
2018-01-03T12:20:36.568Z,13.10
2018-01-03T12:21:43.312Z,14.70
2018-01-03T12:22:51.117Z,11.00
2018-01-03T12:23:56.840Z,13.40
2018-01-03T12:25:03.614Z,11.40
2018-01-03T12:26:10.442Z,13.50
2018-01-03T12:27:17.196Z,15.90
2018-01-03T12:28:23.965Z,15.30
2018-01-03T12:29:30.772Z,11.10
2018-01-03T12:30:37.624Z,14.10
2018-01-03T12:31:44.493Z,16.70
2018-01-03T12:32:51.276Z,15.70
2018-01-03T12:33:58.048Z,13.30
2018-01-03T12:35:05.393Z,11.70
2018-01-03T12:36:11.697Z,9.80
2018-01-03T12:37:18.472Z,17.10
2018-01-03T12:38:25.260Z,15.30
2018-01-03T12:39:32.012Z,13.60
2018-01-03T12:40:38.848Z,12.20
2018-01-03T12:41:45.772Z,17.60
2018-01-03T12:42:52.616Z,17.60
2018-01-03T12:43:59.376Z,14.50
2018-01-03T12:45:06.107Z,18.50
2018-01-03T12:46:12.877Z,19.00
2018-01-03T12:47:19.667Z,13.40
2018-01-03T12:48:26.460Z,15.60
2018-01-03T12:49:38.448Z,12.50
2018-01-03T12:50:40.208Z,14.70
2018-01-03T12:51:46.966Z,17.30
2018-01-03T12:52:53.852Z,13.60
2018-01-03T12:54:00.797Z,14.60
2018-01-03T12:55:07.627Z,17.40
2018-01-03T12:56:14.380Z,15.00
2018-01-03T12:57:21.192Z,16.00
2018-01-03T12:58:28.048Z,15.70
2018-01-03T12:59:34.852Z,14.90
2018-01-03T13:00:41.844Z,15.00
2018-01-03T13:01:48.684Z,15.40
2018-01-03T13:02:55.544Z,12.10
2018-01-03T13:04:05.652Z,11.90
2018-01-03T13:05:09.452Z,11.70
2018-01-03T13:06:16.372Z,11.10
2018-01-03T13:07:23.155Z,11.50
2018-01-03T13:08:29.952Z,10.90
2018-01-03T13:09:37.133Z,12.80
2018-01-03T13:10:43.496Z,12.00
2018-01-03T13:11:50.284Z,11.40
2018-01-03T13:12:57.113Z,18.30
2018-01-03T13:14:03.916Z,14.90
2018-01-03T13:15:10.905Z,11.40
2018-01-03T13:16:17.717Z,15.60
2018-01-03T13:17:25.931Z,13.00
2018-01-03T13:18:32.021Z,13.00
2018-01-03T13:19:38.277Z,7.70
2018-01-03T13:20:45.196Z,16.00
2018-01-03T13:21:51.928Z,11.70
2018-01-03T13:22:58.758Z,13.60
2018-01-03T13:24:05.672Z,9.10
2018-01-03T13:25:12.810Z,15.90
2018-01-03T13:26:19.647Z,13.50
2018-01-03T13:27:26.369Z,16.40
2018-01-03T13:28:33.503Z,10.00
2018-01-03T13:29:40.332Z,18.40
2018-01-03T13:30:47.095Z,14.90
2018-01-03T13:31:53.863Z,11.20
2018-01-03T13:33:00.580Z,14.80
2018-01-03T13:34:07.419Z,10.40
2018-01-03T13:35:14.147Z,13.50
2018-01-03T13:36:20.912Z,14.50
2018-01-03T13:37:27.759Z,18.90
2018-01-03T13:38:34.484Z,14.30
2018-01-03T13:39:41.272Z,12.30
2018-01-03T13:40:48.321Z,14.60
2018-01-03T13:41:55.182Z,15.30
2018-01-03T13:43:01.949Z,14.00
2018-01-03T13:44:09.121Z,12.80
2018-01-03T13:45:15.902Z,10.20
2018-01-03T13:46:22.571Z,9.50
2018-01-03T13:47:29.564Z,14.70
2018-01-03T13:48:36.315Z,10.20
2018-01-03T13:49:43.084Z,11.30
2018-01-03T13:50:49.981Z,14.80
2018-01-03T13:51:56.796Z,15.40
2018-01-03T13:53:06.636Z,10.50
2018-01-03T13:54:10.494Z,17.50
2018-01-03T13:55:17.399Z,9.20
2018-01-03T13:56:24.188Z,16.00
2018-01-03T13:57:31.057Z,13.70
2018-01-03T13:58:37.962Z,14.70
2018-01-03T13:59:45.061Z,12.00
2018-01-03T14:00:52.069Z,9.70
2018-01-03T14:01:58.920Z,27.70
2018-01-03T14:03:06.004Z,17.70
2018-01-03T14:04:12.839Z,20.00
2018-01-03T14:05:19.869Z,8.00
2018-01-03T14:06:26.925Z,12.70
2018-01-03T14:07:33.779Z,13.00
2018-01-03T14:08:40.680Z,9.60
2018-01-03T14:09:47.468Z,13.40
2018-01-03T14:10:54.277Z,9.50
2018-01-03T14:12:01.112Z,11.10
2018-01-03T14:13:07.877Z,11.80
2018-01-03T14:14:14.712Z,9.90
2018-01-03T14:15:21.541Z,10.80
2018-01-03T14:16:28.353Z,10.70
2018-01-03T14:17:35.100Z,12.00
2018-01-03T14:18:41.838Z,12.50
2018-01-03T14:19:48.605Z,12.90
2018-01-03T14:20:55.377Z,17.90
2018-01-03T14:22:02.123Z,10.70
2018-01-03T14:23:09.101Z,9.60
2018-01-03T14:24:16.156Z,12.20
2018-01-03T14:25:22.943Z,16.80
2018-01-03T14:26:29.704Z,13.10
2018-01-03T14:27:36.524Z,12.90
2018-01-03T14:28:43.284Z,14.70
2018-01-03T14:29:50.065Z,14.30
2018-01-03T14:30:56.856Z,12.30
2018-01-03T14:32:03.652Z,14.90
2018-01-03T14:33:10.446Z,10.40
2018-01-03T14:34:17.176Z,15.80
2018-01-03T14:35:24.224Z,11.80
2018-01-03T14:36:30.965Z,15.60
2018-01-03T14:37:37.832Z,14.00
2018-01-03T14:38:44.596Z,13.10
2018-01-03T14:39:51.351Z,12.50
2018-01-03T14:40:58.284Z,14.10
2018-01-03T14:42:05.088Z,13.70