createdAt,value
2023-05-14T00:00:31.220Z,11.7725
2023-05-14T00:01:33.830Z,11.0854
2023-05-14T00:02:36.499Z,11.1044
2023-05-14T00:03:39.080Z,10.9879
2023-05-14T00:04:41.751Z,10.9114
2023-05-14T00:05:44.233Z,11.1315
2023-05-14T00:06:46.874Z,11.0642
2023-05-14T00:09:33.349Z,10.6616
2023-05-14T00:10:35.948Z,11.6333
2023-05-14T00:11:38.569Z,11.3930
2023-05-14T00:12:41.176Z,11.5491
2023-05-14T00:13:43.837Z,11.3365
2023-05-14T00:14:46.381Z,11.2324
2023-05-14T00:15:49.259Z,10.9238
2023-05-14T00:16:51.607Z,11.2607
2023-05-14T00:17:54.312Z,11.6526
2023-05-14T00:18:56.859Z,11.3671
2023-05-14T00:19:59.465Z,11.1370
2023-05-14T00:21:02.056Z,10.7643
2023-05-14T00:22:04.777Z,11.6090
2023-05-14T00:23:07.279Z,11.2395
2023-05-14T00:24:09.898Z,11.2324
2023-05-14T00:25:12.480Z,11.2861
2023-05-14T00:26:15.156Z,11.5321
2023-05-14T00:27:17.701Z,10.8689
2023-05-14T00:28:20.328Z,11.1375
2023-05-14T00:29:22.907Z,11.1300
2023-05-14T00:30:25.719Z,11.1922
2023-05-14T00:31:28.165Z,11.7570
2023-05-14T00:32:30.791Z,10.9396
2023-05-14T00:33:33.370Z,11.2454
2023-05-14T00:34:35.986Z,10.8568
2023-05-14T00:35:38.556Z,11.3266
2023-05-14T00:36:41.405Z,10.4796
2023-05-14T00:37:43.764Z,10.3406
2023-05-14T00:38:46.409Z,10.4563
2023-05-14T00:39:48.989Z,11.4092
2023-05-14T00:40:51.639Z,11.1464
2023-05-14T00:41:54.195Z,11.5374
2023-05-14T00:42:56.929Z,11.7524
2023-05-14T00:43:59.426Z,11.4248
2023-05-14T00:45:02.037Z,11.8174
2023-05-14T00:46:04.619Z,11.3404
2023-05-14T00:49:01.968Z,10.5736
2023-05-14T00:50:04.610Z,12.0954
2023-05-14T00:51:07.175Z,11.4759
2023-05-14T00:52:09.812Z,11.8800
2023-05-14T00:53:12.398Z,11.5915
2023-05-14T00:54:15.060Z,10.5770
2023-05-14T00:55:17.618Z,10.3664
2023-05-14T00:56:20.249Z,10.3568
2023-05-14T00:57:22.831Z,9.7112
2023-05-14T00:58:25.481Z,9.4141
2023-05-14T00:59:28.065Z,9.3113
2023-05-14T01:00:30.717Z,9.4593
2023-05-14T01:01:33.309Z,9.6096
2023-05-14T01:02:35.967Z,9.5614
2023-05-14T01:03:38.584Z,8.7380
2023-05-14T01:04:41.137Z,8.8380
2023-05-14T01:05:43.738Z,9.7254
2023-05-14T01:06:46.349Z,10.4526
2023-05-14T01:07:48.925Z,9.6952
2023-05-14T01:08:51.556Z,9.9432
2023-05-14T01:09:54.149Z,9.6260
2023-05-14T01:10:56.765Z,10.3576
2023-05-14T01:11:59.362Z,10.9693
2023-05-14T01:13:01.987Z,11.4504
2023-05-14T01:14:04.605Z,11.0631
2023-05-14T01:15:07.192Z,11.1154
2023-05-14T01:16:10.292Z,10.9773
2023-05-14T01:17:12.407Z,11.4112
2023-05-14T01:18:14.989Z,11.6869
2023-05-14T01:19:17.676Z,11.2705
2023-05-14T01:20:20.224Z,11.5091
2023-05-14T01:21:22.840Z,11.2384
2023-05-14T01:22:25.441Z,11.1411
2023-05-14T01:23:28.052Z,11.1039
2023-05-14T01:24:30.645Z,12.1129
2023-05-14T01:25:33.266Z,11.3254
2023-05-14T01:26:35.842Z,11.2225
2023-05-14T01:27:38.468Z,10.6796
2023-05-14T01:28:41.070Z,10.4526
2023-05-14T01:29:43.704Z,10.6619
2023-05-14T01:30:46.267Z,10.6086
2023-05-14T01:31:48.938Z,10.4193
2023-05-14T01:32:51.674Z,10.1872
2023-05-14T01:33:54.115Z,10.0332
2023-05-14T01:34:56.705Z,10.3671
2023-05-14T01:35:59.337Z,10.5969
2023-05-14T01:37:02.014Z,10.1069
2023-05-14T01:38:04.538Z,10.0526
2023-05-14T01:39:07.153Z,10.4368
2023-05-14T01:40:09.826Z,10.0191
2023-05-14T01:41:12.359Z,10.3389
2023-05-14T01:42:14.946Z,10.1875
2023-05-14T01:43:17.589Z,10.4028
2023-05-14T01:44:20.149Z,10.1293
2023-05-14T01:45:22.772Z,10.0840
2023-05-14T01:46:25.389Z,9.8540
2023-05-14T01:47:27.993Z,9.4578
2023-05-14T01:48:30.588Z,9.2007
2023-05-14T01:49:33.206Z,9.7329
2023-05-14T01:50:35.798Z,9.7425
2023-05-14T01:51:38.424Z,9.3014
2023-05-14T01:52:41.009Z,9.0565
2023-05-14T01:53:43.630Z,9.2095
2023-05-14T01:54:46.235Z,9.3680
2023-05-14T01:55:48.866Z,9.4891
2023-05-14T01:56:51.450Z,9.6766
2023-05-14T01:57:54.077Z,9.7586
2023-05-14T01:58:56.654Z,9.7336
2023-05-14T01:59:59.290Z,9.6317
2023-05-14T02:01:01.947Z,9.8757
2023-05-14T02:02:04.502Z,10.1103
2023-05-14T02:03:07.165Z,9.8879
2023-05-14T02:04:09.761Z,10.3888
2023-05-14T02:05:12.310Z,10.5996
2023-05-14T02:06:14.942Z,10.3075
2023-05-14T02:07:17.526Z,9.1135
2023-05-14T02:08:20.159Z,9.5777
2023-05-14T02:09:22.750Z,10.1093
2023-05-14T02:10:25.649Z,9.6523
2023-05-14T02:11:27.975Z,9.7889
2023-05-14T02:12:30.614Z,9.2995
2023-05-14T02:13:33.195Z,9.2282
2023-05-14T02:14:35.836Z,9.3958
2023-05-14T02:15:38.441Z,8.8268
2023-05-14T02:16:41.036Z,9.1303
2023-05-14T02:17:43.672Z,9.4171
2023-05-14T02:18:46.278Z,9.2064
2023-05-14T02:21:32.751Z,8.3448
2023-05-14T02:22:35.346Z,9.5412
2023-05-14T02:23:41.856Z,9.2584
2023-05-14T02:24:40.566Z,9.1211
2023-05-14T02:25:43.307Z,9.0009
2023-05-14T02:26:45.978Z,9.4453
2023-05-14T02:27:48.442Z,8.7367
2023-05-14T02:28:51.026Z,8.5620
2023-05-14T02:29:53.708Z,9.4269
2023-05-14T02:30:56.260Z,9.2883
2023-05-14T02:31:59.037Z,9.3357
2023-05-14T02:33:01.526Z,9.3844
2023-05-14T02:34:04.118Z,8.6202
2023-05-14T02:35:06.728Z,8.6103
2023-05-14T02:36:09.318Z,9.1624
2023-05-14T02:37:11.904Z,9.1742
2023-05-14T02:38:14.538Z,9.3890
2023-05-14T02:39:17.128Z,8.8869
2023-05-14T02:40:19.767Z,9.3963
2023-05-14T02:41:22.352Z,9.0419
2023-05-14T02:42:24.982Z,9.2908
2023-05-14T02:43:27.573Z,9.5740
2023-05-14T02:44:30.450Z,9.1148
2023-05-14T02:45:32.806Z,9.4038
2023-05-14T02:46:35.569Z,9.2487
2023-05-14T02:47:38.429Z,9.5810
2023-05-14T02:48:40.652Z,9.3930
2023-05-14T02:49:43.249Z,8.8571
2023-05-14T02:50:45.888Z,9.6367
2023-05-14T02:51:48.457Z,9.3515
2023-05-14T02:52:51.119Z,9.2142
2023-05-14T02:53:53.675Z,8.9637
2023-05-14T02:54:56.315Z,9.4367
2023-05-14T02:55:58.894Z,8.8479
2023-05-14T02:57:01.530Z,9.6010
2023-05-14T02:58:04.116Z,9.6831
2023-05-14T02:59:06.768Z,9.1084
2023-05-14T03:00:09.366Z,9.5319
2023-05-14T03:01:11.994Z,9.6905
2023-05-14T03:02:14.581Z,9.2210
2023-05-14T03:03:17.283Z,9.3846
2023-05-14T03:04:19.788Z,8.9055
2023-05-14T03:05:22.424Z,9.7577
2023-05-14T03:06:25.024Z,9.4428
2023-05-14T03:07:27.655Z,9.6883
2023-05-14T03:08:30.256Z,9.3254
2023-05-14T03:09:32.873Z,9.6999
2023-05-14T03:10:35.464Z,10.1039
2023-05-14T03:11:38.100Z,10.0085
2023-05-14T03:12:40.712Z,10.1090
2023-05-14T03:13:43.326Z,9.7346
2023-05-14T03:14:46.036Z,9.4696
2023-05-14T03:15:48.563Z,9.7111
2023-05-14T03:16:51.175Z,9.4122
2023-05-14T03:17:53.863Z,9.5795
2023-05-14T03:18:56.417Z,9.6536
2023-05-14T03:19:59.023Z,10.4449
2023-05-14T03:21:01.601Z,10.0804
2023-05-14T03:22:04.246Z,9.5117
2023-05-14T03:23:06.833Z,10.0517
2023-05-14T03:24:09.765Z,10.0627
2023-05-14T03:25:12.051Z,9.9823
2023-05-14T03:26:14.689Z,10.4562
2023-05-14T03:27:17.274Z,10.2989
2023-05-14T03:28:19.920Z,9.7294
2023-05-14T03:29:22.512Z,10.4631
2023-05-14T03:30:25.383Z,10.3561
2023-05-14T03:31:27.761Z,10.3748
2023-05-14T03:32:30.393Z,10.7284
2023-05-14T03:33:32.972Z,10.5498
2023-05-14T03:34:35.596Z,10.8954
2023-05-14T03:35:38.186Z,10.6065
2023-05-14T03:36:40.836Z,10.7907
2023-05-14T03:37:43.424Z,10.6701
2023-05-14T03:38:46.062Z,10.8998
2023-05-14T03:39:48.659Z,10.3877
2023-05-14T03:40:51.317Z,10.1504
2023-05-14T03:41:53.877Z,10.1355
2023-05-14T03:42:56.520Z,10.0355
2023-05-14T03:43:59.148Z,10.2116
2023-05-14T03:45:01.752Z,10.2992
2023-05-14T03:46:04.359Z,9.8729
2023-05-14T03:47:06.979Z,9.8097
2023-05-14T03:48:09.661Z,9.8606
2023-05-14T03:49:12.226Z,9.9072
2023-05-14T03:50:14.835Z,9.7567
2023-05-14T03:51:17.476Z,10.3002
2023-05-14T03:52:20.036Z,10.4109
2023-05-14T03:53:22.783Z,10.3768
2023-05-14T03:54:25.274Z,10.5104
2023-05-14T03:55:27.914Z,10.4509
2023-05-14T03:56:30.504Z,10.3438
2023-05-14T03:57:33.153Z,10.4147
2023-05-14T03:58:35.764Z,9.8788
2023-05-14T03:59:38.352Z,10.2925
2023-05-14T04:00:40.952Z,9.9894
2023-05-14T04:01:43.596Z,9.9994
2023-05-14T04:02:46.236Z,9.9000
2023-05-14T04:03:48.981Z,9.9406
2023-05-14T04:04:51.519Z,9.9847
2023-05-14T04:05:54.043Z,10.1788
2023-05-14T04:06:56.654Z,9.9716
2023-05-14T04:07:59.283Z,9.9888
2023-05-14T04:09:01.886Z,9.4347
2023-05-14T04:10:04.831Z,10.1433
2023-05-14T04:11:07.117Z,9.9145
2023-05-14T04:12:09.750Z,9.8480
2023-05-14T04:13:12.407Z,9.7350
2023-05-14T04:14:14.993Z,10.2001
2023-05-14T04:16:47.214Z,9.2336
2023-05-14T04:17:49.779Z,10.4527
2023-05-14T04:18:52.400Z,10.6050
2023-05-14T04:19:54.937Z,10.2786
2023-05-14T04:20:57.578Z,10.4610
2023-05-14T04:22:00.196Z,10.3690
2023-05-14T04:23:02.798Z,10.3079
2023-05-14T04:24:05.430Z,10.3609
2023-05-14T04:25:08.021Z,10.7810
2023-05-14T04:26:10.658Z,10.3558
2023-05-14T04:27:13.249Z,9.9133
2023-05-14T04:28:15.898Z,10.3028
2023-05-14T04:29:18.476Z,10.3667
2023-05-14T04:30:21.317Z,10.2555
2023-05-14T04:31:23.949Z,10.9428
2023-05-14T04:32:26.365Z,10.5718
2023-05-14T04:33:28.946Z,10.7276
2023-05-14T04:34:31.571Z,10.5589
2023-05-14T04:35:34.180Z,10.7644
2023-05-14T04:36:36.797Z,11.1317
2023-05-14T04:37:39.401Z,11.0194
2023-05-14T04:38:42.029Z,10.3214
2023-05-14T04:39:44.615Z,10.4208
2023-05-14T04:40:47.271Z,10.4840
2023-05-14T04:41:49.845Z,10.8651
2023-05-14T04:42:52.502Z,11.0622
2023-05-14T04:43:55.318Z,10.7845
2023-05-14T04:44:57.714Z,10.6343
2023-05-14T04:46:00.382Z,11.5483
2023-05-14T04:47:02.931Z,10.8171
2023-05-14T04:48:05.560Z,10.8477
2023-05-14T04:49:08.164Z,10.9584
2023-05-14T04:50:10.756Z,10.9630
2023-05-14T04:51:13.399Z,11.0371
2023-05-14T04:52:15.973Z,10.6899
2023-05-14T04:53:18.732Z,10.2857
2023-05-14T04:54:21.227Z,10.1170
2023-05-14T04:55:23.832Z,10.0644
2023-05-14T04:56:26.411Z,10.2853
2023-05-14T04:57:29.073Z,9.4948
2023-05-14T04:58:33.739Z,10.0296
2023-05-14T04:59:34.270Z,9.9717
2023-05-14T05:00:36.869Z,9.9998
2023-05-14T05:01:39.617Z,10.5367
2023-05-14T05:02:42.167Z,9.7853
2023-05-14T05:03:44.789Z,10.4300
2023-05-14T05:04:47.342Z,10.6103
2023-05-14T05:05:49.949Z,10.0167
2023-05-14T05:06:52.528Z,10.0163
2023-05-14T05:07:55.166Z,10.3071
2023-05-14T05:08:58.066Z,10.4320
2023-05-14T05:10:00.396Z,10.0142
2023-05-14T05:11:02.979Z,10.0990
2023-05-14T05:12:05.650Z,10.4314
2023-05-14T05:13:08.195Z,10.2192
2023-05-14T05:14:10.843Z,10.5806
2023-05-14T05:16:23.662Z,10.2912
2023-05-14T05:17:26.314Z,10.4763
2023-05-14T05:18:28.882Z,10.5894
2023-05-14T05:19:42.514Z,10.3555
2023-05-14T05:20:34.093Z,10.7578
2023-05-14T05:21:36.725Z,10.0048
2023-05-14T05:22:39.311Z,10.2114
2023-05-14T05:23:41.958Z,10.6358
2023-05-14T05:24:44.540Z,9.7579
2023-05-14T05:25:47.170Z,8.9154
2023-05-14T05:26:49.758Z,9.8057
2023-05-14T05:27:52.401Z,10.0377
2023-05-14T05:28:55.006Z,10.3796
2023-05-14T05:29:57.640Z,10.0627
2023-05-14T05:31:00.274Z,9.8934
2023-05-14T05:32:02.856Z,10.1026
2023-05-14T05:33:05.508Z,10.7154
2023-05-14T05:34:08.070Z,9.6612
2023-05-14T05:35:10.664Z,10.0118
2023-05-14T05:36:13.293Z,10.2211
2023-05-14T05:37:15.883Z,10.0364
2023-05-14T05:38:18.545Z,9.9352
2023-05-14T05:39:21.111Z,9.7378
2023-05-14T05:40:23.951Z,9.7349
2023-05-14T05:41:26.328Z,9.9453
2023-05-14T05:42:28.965Z,10.1614
2023-05-14T05:43:31.573Z,10.8088
2023-05-14T05:44:34.194Z,9.4920
2023-05-14T05:45:36.777Z,9.7247
2023-05-14T05:46:39.547Z,9.7658
2023-05-14T05:47:42.039Z,10.1701
2023-05-14T05:48:44.643Z,9.8432
2023-05-14T05:49:47.233Z,9.9708
2023-05-14T05:50:49.873Z,11.0636
2023-05-14T05:51:52.498Z,10.3662
2023-05-14T05:52:55.087Z,10.8546
2023-05-14T05:53:57.698Z,10.1067
2023-05-14T05:55:00.325Z,10.4978
2023-05-14T05:56:02.890Z,11.2808
2023-05-14T05:57:05.523Z,10.7570
2023-05-14T05:58:08.114Z,10.9952
2023-05-14T05:59:10.762Z,10.5934
2023-05-14T06:00:13.387Z,10.5426
2023-05-14T06:01:15.980Z,10.2838
2023-05-14T06:02:18.587Z,10.4913
2023-05-14T06:03:21.214Z,9.9990
2023-05-14T06:04:23.758Z,10.3790
2023-05-14T06:05:26.440Z,10.1830
2023-05-14T06:06:28.982Z,10.6976
2023-05-14T06:07:31.609Z,10.5396
2023-05-14T06:08:34.195Z,10.5860
2023-05-14T06:09:36.837Z,9.8186
2023-05-14T06:10:39.423Z,10.5824
2023-05-14T06:11:42.062Z,10.4644
2023-05-14T06:12:44.624Z,10.8380
2023-05-14T06:13:47.267Z,11.2720
2023-05-14T06:14:49.861Z,11.0805
2023-05-14T06:15:52.479Z,10.9741
2023-05-14T06:16:55.095Z,10.6858
2023-05-14T06:17:57.775Z,11.1679
2023-05-14T06:19:00.408Z,12.0726
2023-05-14T06:20:02.899Z,11.6589
2023-05-14T06:21:05.753Z,10.7002
2023-05-14T06:22:08.124Z,11.1519
2023-05-14T06:23:10.765Z,11.1982
2023-05-14T06:24:13.336Z,11.0442
2023-05-14T06:25:15.978Z,11.2455
2023-05-14T06:26:18.570Z,11.8290
2023-05-14T06:27:21.178Z,11.4756
2023-05-14T06:28:23.767Z,11.3985
2023-05-14T06:29:26.406Z,10.7590
2023-05-14T06:30:29.015Z,11.4441
2023-05-14T06:31:31.651Z,10.9612
2023-05-14T06:32:34.206Z,11.3027
2023-05-14T06:33:36.822Z,11.0391
2023-05-14T06:34:39.407Z,11.1893
2023-05-14T06:35:42.038Z,11.1927
2023-05-14T06:36:44.627Z,11.2214
2023-05-14T06:37:47.235Z,11.0584
2023-05-14T06:38:49.824Z,11.2393
2023-05-14T06:39:52.452Z,11.2192
2023-05-14T06:40:55.032Z,11.3849
2023-05-14T06:41:57.658Z,11.6197
2023-05-14T06:43:00.243Z,11.4392
2023-05-14T06:44:02.864Z,11.7995
2023-05-14T06:45:05.444Z,11.9426
2023-05-14T06:46:08.073Z,11.8793
2023-05-14T06:47:10.655Z,12.0859
2023-05-14T06:48:13.429Z,12.2723
2023-05-14T06:49:15.908Z,11.8733
2023-05-14T06:50:18.515Z,12.0052
2023-05-14T06:51:21.088Z,11.5226
2023-05-14T06:52:23.727Z,10.9125
2023-05-14T06:53:26.285Z,10.3398
2023-05-14T06:54:28.908Z,11.1303
2023-05-14T06:55:31.489Z,10.3046
2023-05-14T06:56:34.113Z,10.1678
2023-05-14T06:57:38.528Z,10.0460
2023-05-14T06:58:39.314Z,10.3296
2023-05-14T06:59:41.892Z,10.8464
2023-05-14T07:00:44.550Z,10.4917
2023-05-14T07:01:47.162Z,10.6620
2023-05-14T07:02:49.757Z,10.5706
2023-05-14T07:03:52.374Z,10.1977
2023-05-14T07:04:54.988Z,9.7415
2023-05-14T07:05:57.545Z,10.1536
2023-05-14T07:07:00.171Z,10.0725
2023-05-14T07:08:02.728Z,9.9855
2023-05-14T07:09:05.379Z,8.9739
2023-05-14T07:10:07.930Z,8.8206
2023-05-14T07:11:10.549Z,9.0110
2023-05-14T07:12:13.131Z,9.0828
2023-05-14T07:13:15.763Z,8.3052
2023-05-14T07:14:18.334Z,8.2725
2023-05-14T07:15:20.948Z,8.1739
2023-05-14T07:16:23.540Z,8.5455
2023-05-14T07:17:26.186Z,8.0590
2023-05-14T07:18:28.751Z,8.1717
2023-05-14T07:19:31.330Z,7.5236
2023-05-14T07:20:33.918Z,7.5445
2023-05-14T07:21:36.596Z,7.6095
2023-05-14T07:22:39.100Z,7.3510
2023-05-14T07:23:41.720Z,7.2203
2023-05-14T07:24:44.308Z,7.2345
2023-05-14T07:25:46.928Z,7.2085
2023-05-14T07:26:49.524Z,7.2817
2023-05-14T07:27:52.134Z,7.8648
2023-05-14T07:28:54.845Z,7.6992
2023-05-14T07:29:57.372Z,7.7305
2023-05-14T07:30:59.992Z,7.7970
2023-05-14T07:32:02.568Z,7.7160
2023-05-14T07:33:05.209Z,7.4897
2023-05-14T07:34:07.752Z,7.8977
2023-05-14T07:35:10.360Z,7.9311
2023-05-14T07:36:12.963Z,7.6388
2023-05-14T07:37:15.538Z,7.9346
2023-05-14T07:38:18.285Z,7.7354
2023-05-14T07:39:20.764Z,7.7025
2023-05-14T07:40:23.683Z,7.2533
2023-05-14T07:41:25.955Z,6.9829
2023-05-14T07:42:35.944Z,7.1512
2023-05-14T07:43:31.159Z,7.1026
2023-05-14T07:44:33.785Z,7.1872
2023-05-14T07:45:36.342Z,7.5454
2023-05-14T07:46:38.965Z,8.4180
2023-05-14T07:47:41.641Z,8.2324
2023-05-14T07:48:44.226Z,7.9186
2023-05-14T07:49:46.753Z,7.5538
2023-05-14T07:50:49.382Z,7.5000
2023-05-14T07:51:51.949Z,7.3176
2023-05-14T07:52:54.594Z,7.7151
2023-05-14T07:53:57.150Z,8.0660
2023-05-14T07:54:59.778Z,7.9184
2023-05-14T07:56:02.340Z,7.8790
2023-05-14T07:57:04.967Z,8.0241
2023-05-14T07:58:07.542Z,7.5210
2023-05-14T07:59:10.168Z,7.4893
2023-05-14T08:00:12.740Z,6.1188
2023-05-14T08:01:15.362Z,5.6491
2023-05-14T08:02:17.991Z,5.6867
2023-05-14T08:03:20.634Z,6.0070
2023-05-14T08:06:21.314Z,5.7699
2023-05-14T08:07:23.930Z,6.2489
2023-05-14T08:08:26.505Z,6.0050
2023-05-14T08:09:29.127Z,6.0036
2023-05-14T08:10:31.763Z,6.0825
2023-05-14T08:11:34.333Z,5.9450
2023-05-14T08:12:36.908Z,6.0219
2023-05-14T08:13:39.538Z,5.5198
2023-05-14T08:14:42.150Z,5.1846
2023-05-14T08:15:44.762Z,4.8885
2023-05-14T08:16:47.356Z,4.8999
2023-05-14T08:17:50.024Z,5.4582
2023-05-14T08:18:52.548Z,5.1183
2023-05-14T08:19:55.139Z,5.0340
2023-05-14T08:20:57.906Z,4.9262
2023-05-14T08:22:00.341Z,5.2287
2023-05-14T08:23:02.905Z,5.6257
2023-05-14T08:25:34.792Z,15.9057
2023-05-14T08:26:37.409Z,11.6730
2023-05-14T08:27:39.994Z,10.0011
2023-05-14T08:28:42.637Z,13.5740
2023-05-14T08:29:45.187Z,9.0182
2023-05-14T08:30:47.819Z,6.9496
2023-05-14T08:31:50.398Z,4.9817
2023-05-14T08:32:53.095Z,4.8037
2023-05-14T08:33:55.573Z,5.0418
2023-05-14T08:34:58.207Z,5.3766
2023-05-14T08:36:00.775Z,5.4464
2023-05-14T08:37:03.407Z,4.9424
2023-05-14T08:38:06.001Z,7.5436
2023-05-14T08:39:08.714Z,6.6874
2023-05-14T08:40:11.183Z,10.1478
2023-05-14T08:41:13.799Z,4.5564
2023-05-14T08:42:16.368Z,4.5955
2023-05-14T08:43:18.984Z,4.4031
2023-05-14T08:44:21.560Z,4.3739
2023-05-14T08:45:24.171Z,4.3635
2023-05-14T08:46:26.751Z,4.2745
2023-05-14T08:47:29.378Z,4.3443
2023-05-14T08:48:32.095Z,4.0184
2023-05-14T08:49:34.573Z,9.0226
2023-05-14T08:50:37.134Z,5.0340
2023-05-14T08:51:39.744Z,4.6669
2023-05-14T08:52:42.323Z,4.2268
2023-05-14T08:53:44.948Z,5.1576
2023-05-14T08:54:47.511Z,5.0241
2023-05-14T08:55:50.122Z,4.5404
2023-05-14T08:56:52.702Z,4.4928
2023-05-14T08:57:55.316Z,4.3547
2023-05-14T08:58:57.872Z,3.9315
2023-05-14T09:00:00.510Z,3.6774
2023-05-14T09:01:03.063Z,3.5343
2023-05-14T09:02:05.766Z,3.2401
2023-05-14T09:03:08.305Z,3.5832
2023-05-14T09:04:10.954Z,3.2177
2023-05-14T09:05:13.480Z,3.2369
2023-05-14T09:06:16.056Z,3.1613
2023-05-14T09:07:18.621Z,3.1810
2023-05-14T09:08:21.339Z,3.2508
2023-05-14T09:09:23.814Z,3.2101
2023-05-14T09:10:27.022Z,3.3902
2023-05-14T09:11:28.995Z,3.4364
2023-05-14T09:12:31.618Z,3.3646
2023-05-14T09:13:34.193Z,3.6022
2023-05-14T09:14:36.808Z,3.5728
2023-05-14T09:15:39.372Z,3.6057
2023-05-14T09:16:42.041Z,4.0388
2023-05-14T09:17:44.589Z,4.4354
2023-05-14T09:18:47.233Z,5.0174
2023-05-14T09:19:49.753Z,4.7693
2023-05-14T09:20:52.404Z,4.9691
2023-05-14T09:21:54.949Z,4.7713
2023-05-14T09:22:57.575Z,4.7447
2023-05-14T09:24:00.164Z,4.9985
2023-05-14T09:25:02.770Z,4.7682
2023-05-14T09:26:05.359Z,4.6452
2023-05-14T09:27:07.952Z,4.5817
2023-05-14T09:28:10.544Z,4.2520
2023-05-14T09:29:13.170Z,4.2899
2023-05-14T09:31:49.876Z,4.1453
2023-05-14T09:32:52.420Z,4.5799
2023-05-14T09:35:19.401Z,4.0328
2023-05-14T09:36:22.016Z,4.4757
2023-05-14T09:37:24.591Z,4.1070
2023-05-14T09:38:27.213Z,4.8045
2023-05-14T09:39:29.796Z,4.5229
2023-05-14T09:40:32.424Z,4.5039
2023-05-14T09:41:35.069Z,4.7293
2023-05-14T09:42:37.617Z,4.8648
2023-05-14T09:43:40.183Z,4.6402
2023-05-14T09:44:42.809Z,5.0816
2023-05-14T09:45:45.382Z,5.2452
2023-05-14T09:46:48.071Z,5.9632
2023-05-14T09:47:50.687Z,6.2210
2023-05-14T09:48:53.210Z,5.8162
2023-05-14T09:49:55.816Z,5.7403
2023-05-14T09:50:58.498Z,5.5557
2023-05-14T09:52:01.064Z,6.2053
2023-05-14T09:53:03.600Z,6.3702
2023-05-14T09:54:06.169Z,6.1985
2023-05-14T09:55:08.791Z,6.3260
2023-05-14T09:56:11.379Z,5.8687
2023-05-14T09:57:14.242Z,5.5401
2023-05-14T09:58:16.573Z,5.8130
2023-05-14T09:59:19.181Z,5.6637
2023-05-14T10:00:22.206Z,5.8430
2023-05-14T10:01:24.423Z,5.4314
2023-05-14T10:02:26.960Z,5.3930
2023-05-14T10:03:29.573Z,5.4870
2023-05-14T10:04:32.163Z,5.4718
2023-05-14T10:05:34.798Z,5.1377
2023-05-14T10:06:37.327Z,5.3420
2023-05-14T10:07:39.973Z,5.4917
2023-05-14T10:08:42.524Z,5.2449
2023-05-14T10:09:45.310Z,4.9509
2023-05-14T10:10:47.716Z,4.9747
2023-05-14T10:11:50.333Z,5.1915
2023-05-14T10:12:52.920Z,5.2635
2023-05-14T10:13:55.523Z,5.3558
2023-05-14T10:15:00.211Z,5.2829
2023-05-14T10:16:00.698Z,4.8976
2023-05-14T10:17:03.407Z,5.0830
2023-05-14T10:18:05.990Z,5.0957
2023-05-14T10:19:08.560Z,4.9291
2023-05-14T10:20:11.111Z,4.9508
2023-05-14T10:21:13.720Z,5.2138
2023-05-14T10:22:16.446Z,5.1878
2023-05-14T10:23:18.886Z,4.9423
2023-05-14T10:24:21.460Z,5.0188
2023-05-14T10:25:24.086Z,4.8816
2023-05-14T10:26:26.645Z,4.6428
2023-05-14T10:27:29.258Z,5.0888
2023-05-14T10:28:31.858Z,5.3654
2023-05-14T10:29:34.465Z,5.0924
2023-05-14T10:30:37.026Z,5.3298
2023-05-14T10:31:39.782Z,5.1160
2023-05-14T10:32:42.331Z,5.0874
2023-05-14T10:33:44.831Z,4.7808
2023-05-14T10:34:47.397Z,5.0765
2023-05-14T10:35:50.039Z,4.7336
2023-05-14T10:36:52.586Z,5.3306
2023-05-14T10:37:55.218Z,5.3967
2023-05-14T10:38:57.788Z,5.4796
2023-05-14T10:40:00.397Z,4.8866
2023-05-14T10:41:02.980Z,4.8453
2023-05-14T10:43:49.249Z,4.6505
2023-05-14T10:44:51.877Z,4.7588
2023-05-14T10:45:54.444Z,4.8985
2023-05-14T10:48:11.907Z,4.5036
2023-05-14T10:49:14.468Z,4.8373
2023-05-14T10:50:17.057Z,4.3129
2023-05-14T10:51:19.711Z,4.4544
2023-05-14T10:52:22.274Z,4.1891
2023-05-14T10:53:24.827Z,3.9846
2023-05-14T10:54:27.472Z,3.6299
2023-05-14T10:55:30.036Z,3.8349
2023-05-14T10:56:32.653Z,4.1134
2023-05-14T10:57:35.225Z,3.8021
2023-05-14T10:58:37.854Z,3.6830
2023-05-14T10:59:40.436Z,3.2621
2023-05-14T11:00:43.048Z,3.3901
2023-05-14T11:01:45.666Z,3.8833
2023-05-14T11:02:48.293Z,3.7532
2023-05-14T11:03:50.825Z,3.2499
2023-05-14T11:04:53.431Z,3.4396
2023-05-14T11:05:55.993Z,3.4657
2023-05-14T11:06:58.625Z,4.0646
2023-05-14T11:08:01.189Z,3.3488
2023-05-14T11:09:03.831Z,3.2500
2023-05-14T11:10:06.406Z,3.3307
2023-05-14T11:11:09.010Z,3.3718
2023-05-14T11:12:11.582Z,3.3273
2023-05-14T11:13:14.207Z,3.1814
2023-05-14T11:14:16.786Z,3.1757
2023-05-14T11:15:19.410Z,3.3388
2023-05-14T11:16:24.007Z,3.3314
2023-05-14T11:17:24.632Z,3.3607
2023-05-14T11:18:27.191Z,3.5531
2023-05-14T11:19:29.780Z,3.3857
2023-05-14T11:20:32.357Z,3.1173
2023-05-14T11:21:35.003Z,3.4245
2023-05-14T11:22:37.545Z,3.2368
2023-05-14T11:23:40.157Z,3.3472
2023-05-14T11:24:42.733Z,2.9271
2023-05-14T11:25:45.389Z,3.0713
2023-05-14T11:26:47.928Z,2.9524
2023-05-14T11:27:50.578Z,3.4061
2023-05-14T11:28:53.141Z,2.9528
2023-05-14T11:29:55.780Z,2.9660
2023-05-14T11:30:58.327Z,3.2366
2023-05-14T11:32:00.994Z,3.2952
2023-05-14T11:34:47.180Z,3.0606
2023-05-14T11:35:49.758Z,3.0852
2023-05-14T11:36:52.381Z,3.1814
2023-05-14T11:37:54.953Z,3.1840
2023-05-14T11:38:57.567Z,2.9951
2023-05-14T11:40:00.201Z,3.0276
2023-05-14T11:41:02.795Z,3.0467
2023-05-14T11:42:05.339Z,3.0106
2023-05-14T11:43:07.965Z,3.0973
2023-05-14T11:44:10.544Z,3.0684
2023-05-14T11:45:13.240Z,2.9093
2023-05-14T11:46:15.808Z,2.7580
2023-05-14T11:47:18.412Z,2.7450
2023-05-14T11:48:20.942Z,2.6007
2023-05-14T11:49:23.580Z,2.8082
2023-05-14T11:50:26.374Z,2.9764
2023-05-14T11:51:28.764Z,3.1279
2023-05-14T11:52:31.343Z,2.9577
2023-05-14T11:53:33.962Z,2.6473
2023-05-14T11:56:01.001Z,2.7765
2023-05-14T11:57:03.798Z,2.7672
2023-05-14T11:58:06.193Z,2.8464
2023-05-14T11:59:08.768Z,3.3310
2023-05-14T12:00:11.414Z,3.4347
2023-05-14T12:01:13.981Z,3.3344
2023-05-14T12:02:16.614Z,3.0298
2023-05-14T12:03:19.333Z,3.0151
2023-05-14T12:04:21.877Z,2.9828
2023-05-14T12:05:24.375Z,2.7048
2023-05-14T12:06:27.067Z,2.6947
2023-05-14T12:07:29.590Z,2.6627
2023-05-14T12:08:32.198Z,2.8683
2023-05-14T12:09:34.783Z,2.7287
2023-05-14T12:10:37.399Z,2.6630
2023-05-14T12:11:39.987Z,3.2282
2023-05-14T12:12:42.595Z,3.1417
2023-05-14T12:13:45.187Z,2.3662
2023-05-14T12:14:47.904Z,2.0846
2023-05-14T12:15:50.672Z,2.1383
2023-05-14T12:16:53.003Z,2.0927
2023-05-14T12:17:55.601Z,2.1817
2023-05-14T12:18:58.244Z,2.3320
2023-05-14T12:20:00.769Z,2.1069
2023-05-14T12:21:03.405Z,2.2281
2023-05-14T12:22:05.990Z,2.1006
2023-05-14T12:23:08.605Z,1.9759
2023-05-14T12:24:11.164Z,2.0567
2023-05-14T12:25:14.134Z,2.1879
2023-05-14T12:26:16.426Z,2.0800
2023-05-14T12:27:18.981Z,2.2433
2023-05-14T12:28:21.555Z,2.5302
2023-05-14T12:29:24.180Z,2.2893
2023-05-14T12:30:26.761Z,2.1512
2023-05-14T12:31:29.433Z,2.0360
2023-05-14T12:32:32.012Z,2.0506
2023-05-14T12:33:34.597Z,1.8613
2023-05-14T12:34:37.683Z,2.2119
2023-05-14T12:35:39.785Z,1.9007
2023-05-14T12:36:42.351Z,2.1008
2023-05-14T12:37:44.989Z,2.1491
2023-05-14T12:38:47.543Z,2.1265
2023-05-14T12:39:50.192Z,2.2035
2023-05-14T12:40:53.203Z,2.1382
2023-05-14T12:41:55.368Z,2.2908
2023-05-14T12:42:57.936Z,2.1482
2023-05-14T12:44:00.581Z,2.2417
2023-05-14T12:45:03.145Z,2.1467
2023-05-14T12:46:05.769Z,2.1393
2023-05-14T12:47:08.374Z,2.3355
2023-05-14T12:48:11.017Z,2.4957
2023-05-14T12:49:13.531Z,2.5103
2023-05-14T12:50:16.349Z,2.4035
2023-05-14T12:51:18.728Z,2.6063
2023-05-14T12:52:36.158Z,2.6964
2023-05-14T12:53:23.967Z,2.4928
2023-05-14T12:54:26.532Z,2.6476
2023-05-14T12:55:29.107Z,2.5508
2023-05-14T12:56:31.724Z,2.6512
2023-05-14T12:57:34.294Z,2.7805
2023-05-14T12:58:36.921Z,2.5981
2023-05-14T12:59:39.492Z,2.6658
2023-05-14T13:00:42.140Z,3.1054
2023-05-14T13:01:44.676Z,2.9493
2023-05-14T13:02:47.308Z,3.1960
2023-05-14T13:03:49.922Z,3.1151
2023-05-14T13:04:52.491Z,2.8823
2023-05-14T13:05:55.069Z,2.6905
2023-05-14T13:06:57.711Z,3.1997
2023-05-14T13:08:00.270Z,2.9187
2023-05-14T13:09:02.894Z,2.8122
2023-05-14T13:10:05.485Z,2.5832
2023-05-14T13:11:08.477Z,2.6522
2023-05-14T13:12:10.817Z,2.5651
2023-05-14T13:13:13.280Z,2.4881