createdAt,value
2022-12-04T00:02:20.034Z,96471.78
2022-12-04T00:04:46.544Z,96473.22
2022-12-04T00:07:13.090Z,96462.75
2022-12-04T00:09:39.503Z,96468.50
2022-12-04T00:12:05.887Z,96472.41
2022-12-04T00:14:32.262Z,96463.75
2022-12-04T00:16:58.845Z,96465.41
2022-12-04T00:19:25.200Z,96462.75
2022-12-04T00:21:51.564Z,96469.53
2022-12-04T00:24:18.086Z,96465.00
2022-12-04T00:26:46.359Z,96460.28
2022-12-04T00:29:12.773Z,96455.72
2022-12-04T00:31:39.195Z,96461.94
2022-12-04T00:34:07.992Z,96465.63
2022-12-04T00:36:34.775Z,96470.16
2022-12-04T00:39:01.214Z,96459.66
2022-12-04T00:41:29.575Z,96461.28
2022-12-04T00:43:55.957Z,96458.41
2022-12-04T00:46:22.373Z,96460.28
2022-12-04T00:48:48.738Z,96452.03
2022-12-04T00:51:15.179Z,96456.59
2022-12-04T00:53:41.650Z,96453.88
2022-12-04T00:56:09.965Z,96450.41
2022-12-04T00:58:36.421Z,96455.75
2022-12-04T01:01:03.238Z,96452.44
2022-12-04T01:03:29.731Z,96457.56
2022-12-04T01:05:56.210Z,96463.56
2022-12-04T01:08:23.380Z,96453.69
2022-12-04T01:11:02.508Z,96451.66
2022-12-04T01:13:34.148Z,96444.03
2022-12-04T01:16:00.594Z,96451.41
2022-12-04T01:18:27.183Z,96453.69
2022-12-04T01:20:53.688Z,96454.72
2022-12-04T01:23:20.239Z,96455.72
2022-12-04T01:25:46.605Z,96445.84
2022-12-04T01:28:20.264Z,96449.56
2022-12-04T01:30:46.620Z,96450.16
2022-12-04T01:33:13.030Z,96451.63
2022-12-04T01:35:39.412Z,96446.88
2022-12-04T01:38:05.909Z,96451.41
2022-12-04T01:40:34.963Z,96450.59
2022-12-04T01:43:06.976Z,96456.56
2022-12-04T01:45:33.736Z,96456.16
2022-12-04T01:48:08.325Z,96448.13
2022-12-04T01:50:34.716Z,96451.66
2022-12-04T01:53:01.103Z,96452.25
2022-12-04T01:55:27.516Z,96453.91
2022-12-04T01:57:53.867Z,96449.16
2022-12-04T02:00:20.390Z,96443.63
2022-12-04T02:02:49.590Z,96447.72
2022-12-04T02:05:16.186Z,96437.88
2022-12-04T02:07:43.010Z,96447.72
2022-12-04T02:10:14.221Z,96438.06
2022-12-04T02:12:41.087Z,96442.38
2022-12-04T02:15:07.896Z,96434.16
2022-12-04T02:17:34.410Z,96439.28
2022-12-04T02:20:00.853Z,96430.03
2022-12-04T02:22:27.691Z,96432.31
2022-12-04T02:24:54.128Z,96430.91
2022-12-04T02:27:20.635Z,96428.22
2022-12-04T02:29:47.171Z,96432.13
2022-12-04T02:32:13.566Z,96433.56
2022-12-04T02:34:40.065Z,96433.38
2022-12-04T02:37:06.412Z,96420.84
2022-12-04T02:39:32.822Z,96430.25
2022-12-04T02:41:59.210Z,96422.88
2022-12-04T02:44:25.585Z,96428.22
2022-12-04T02:46:51.973Z,96435.41
2022-12-04T02:49:18.382Z,96434.59
2022-12-04T02:51:44.880Z,96437.25
2022-12-04T02:54:13.329Z,96438.06
2022-12-04T02:56:39.748Z,96440.94
2022-12-04T02:59:06.478Z,96430.84
2022-12-04T03:01:33.051Z,96436.00
2022-12-04T03:03:59.591Z,96437.88
2022-12-04T03:06:26.655Z,96431.69
2022-12-04T03:08:52.969Z,96433.31
2022-12-04T03:11:19.358Z,96435.19
2022-12-04T03:13:45.704Z,96446.91
2022-12-04T03:16:15.135Z,96445.03
2022-12-04T03:18:41.611Z,96442.19
2022-12-04T03:21:08.028Z,96447.72
2022-12-04T03:23:34.434Z,96445.25
2022-12-04T03:26:00.801Z,96446.72
2022-12-04T03:28:27.155Z,96449.16
2022-12-04T03:30:53.968Z,96439.91
2022-12-04T03:33:20.542Z,96453.06
2022-12-04T03:35:46.907Z,96456.75
2022-12-04T03:38:13.459Z,96454.09
2022-12-04T03:40:39.809Z,96457.41
2022-12-04T03:43:06.174Z,96450.19
2022-12-04T03:45:32.540Z,96456.16
2022-12-04T03:47:58.908Z,96463.97
2022-12-04T03:50:25.258Z,96454.94
2022-12-04T03:52:51.596Z,96463.75
2022-12-04T03:55:17.978Z,96461.28
2022-12-04T03:57:44.351Z,96456.78
2022-12-04T04:00:10.667Z,96461.09
2022-12-04T04:02:37.037Z,96458.41
2022-12-04T04:05:03.504Z,96462.94
2022-12-04T04:07:35.121Z,96456.59
2022-12-04T04:10:01.835Z,96463.34
2022-12-04T04:12:28.256Z,96455.53
2022-12-04T04:14:54.607Z,96451.22
2022-12-04T04:17:20.933Z,96458.00
2022-12-04T04:19:47.251Z,96454.72
2022-12-04T04:22:13.627Z,96452.66
2022-12-04T04:24:40.157Z,96449.56
2022-12-04T04:27:06.496Z,96459.06
2022-12-04T04:29:32.900Z,96460.28
2022-12-04T04:31:59.266Z,96458.84
2022-12-04T04:34:25.656Z,96460.91
2022-12-04T04:36:51.982Z,96466.88
2022-12-04T04:39:18.346Z,96457.00
2022-12-04T04:41:44.761Z,96459.66
2022-12-04T04:44:11.187Z,96466.50
2022-12-04T04:46:38.055Z,96472.47
2022-12-04T04:49:04.662Z,96461.31
2022-12-04T04:51:31.047Z,96469.78
2022-12-04T04:53:57.514Z,96473.31
2022-12-04T04:56:23.878Z,96475.97
2022-12-04T04:58:50.245Z,96482.94
2022-12-04T05:01:16.751Z,96482.13
2022-12-04T05:03:43.162Z,96488.94
2022-12-04T05:06:09.583Z,96482.94
2022-12-04T05:08:35.935Z,96492.63
2022-12-04T05:11:02.314Z,96491.81
2022-12-04T05:13:28.702Z,96496.13
2022-12-04T05:15:55.148Z,96493.44
2022-12-04T05:18:21.579Z,96499.63
2022-12-04T05:20:47.969Z,96490.59
2022-12-04T05:23:17.395Z,96490.59
2022-12-04T05:25:43.757Z,96500.66
2022-12-04T05:28:10.154Z,96497.97
2022-12-04T05:30:36.578Z,96488.94
2022-12-04T05:33:02.969Z,96487.91
2022-12-04T05:35:29.274Z,96490.38
2022-12-04T05:37:55.604Z,96492.22
2022-12-04T05:40:22.024Z,96498.41
2022-12-04T05:42:48.382Z,96499.00
2022-12-04T05:45:14.755Z,96496.34
2022-12-04T05:47:41.138Z,96495.53
2022-12-04T05:50:07.467Z,96496.88
2022-12-04T05:52:34.005Z,96505.53
2022-12-04T05:55:00.395Z,96509.03
2022-12-04T05:57:29.743Z,96506.16
2022-12-04T05:59:56.818Z,96505.94
2022-12-04T06:02:23.409Z,96501.06
2022-12-04T06:04:49.965Z,96495.06
2022-12-04T06:07:16.383Z,96500.81
2022-12-04T06:09:42.760Z,96501.22
2022-12-04T06:12:09.185Z,96506.97
2022-12-04T06:14:39.478Z,96501.22
2022-12-04T06:17:06.384Z,96497.13
2022-12-04T06:19:32.843Z,96499.56
2022-12-04T06:21:59.181Z,96504.31
2022-12-04T06:24:25.586Z,96498.97
2022-12-04T06:27:25.782Z,96500.81
2022-12-04T06:29:38.309Z,96496.72
2022-12-04T06:32:04.778Z,96503.72
2022-12-04T06:34:31.409Z,96501.66
2022-12-04T06:36:57.848Z,96502.50
2022-12-04T06:39:24.234Z,96494.50
2022-12-04T06:41:50.580Z,96497.97
2022-12-04T06:44:17.016Z,96497.56
2022-12-04T06:46:47.243Z,96501.66
2022-12-04T06:49:14.391Z,96494.28
2022-12-04T06:51:40.812Z,96499.63
2022-12-04T06:54:07.298Z,96489.13
2022-12-04T06:56:33.691Z,96490.97
2022-12-04T06:59:00.045Z,96490.16
2022-12-04T07:01:26.569Z,96492.03
2022-12-04T07:03:53.079Z,96486.47
2022-12-04T07:06:19.530Z,96492.56
2022-12-04T07:08:45.918Z,96489.72
2022-12-04T07:11:12.447Z,96493.41
2022-12-04T07:13:38.887Z,96492.41
2022-12-04T07:16:05.294Z,96484.75
2022-12-04T07:18:31.902Z,96479.41
2022-12-04T07:20:58.268Z,96481.06
2022-12-04T07:23:26.305Z,96477.00
2022-12-04T07:25:52.657Z,96484.81
2022-12-04T07:28:19.030Z,96483.38
2022-12-04T07:30:45.365Z,96482.56
2022-12-04T07:33:17.851Z,96487.06
2022-12-04T07:35:44.210Z,96482.75
2022-12-04T07:38:10.777Z,96478.84
2022-12-04T07:40:43.339Z,96485.84
2022-12-04T07:43:09.757Z,96484.63
2022-12-04T07:45:43.818Z,96482.34
2022-12-04T07:48:17.742Z,96484.00
2022-12-04T07:50:44.414Z,96489.78
2022-12-04T07:53:10.793Z,96499.44
2022-12-04T07:58:21.079Z,96499.44
2022-12-04T08:00:49.262Z,96505.00
2022-12-04T08:03:15.723Z,96509.72
2022-12-04T08:05:42.306Z,96509.50
2022-12-04T08:08:08.818Z,96512.00
2022-12-04T08:10:35.303Z,96512.63
2022-12-04T08:13:01.765Z,96520.88
2022-12-04T08:15:28.299Z,96520.25
2022-12-04T08:17:54.703Z,96521.28
2022-12-04T08:20:21.056Z,96517.59
2022-12-04T08:22:48.803Z,96520.06
2022-12-04T08:25:17.708Z,96518.81
2022-12-04T08:27:47.368Z,96519.03
2022-12-04T08:30:14.270Z,96526.81
2022-12-04T08:32:48.239Z,96527.84
2022-12-04T08:38:27.013Z,96522.91
2022-12-04T08:40:53.492Z,96523.13
2022-12-04T08:43:19.917Z,96522.31
2022-12-04T08:45:46.476Z,96510.75
2022-12-04T08:48:13.030Z,96509.72
2022-12-04T08:50:39.440Z,96514.47
2022-12-04T08:53:05.926Z,96514.09
2022-12-04T08:55:32.313Z,96510.56
2022-12-04T08:57:58.790Z,96518.16
2022-12-04T09:00:25.234Z,96517.38
2022-12-04T09:02:51.773Z,96521.06
2022-12-04T09:05:18.161Z,96512.44
2022-12-04T09:07:44.726Z,96510.97
2022-12-04T09:10:12.909Z,96514.25
2022-12-04T09:12:42.159Z,96520.25
2022-12-04T09:15:16.501Z,96517.16
2022-12-04T09:17:45.195Z,96517.75
2022-12-04T09:20:11.661Z,96522.53
2022-12-04T09:23:02.140Z,96525.81
2022-12-04T09:25:37.195Z,96536.50
2022-12-04T09:28:55.263Z,96536.50
2022-12-04T09:42:08.300Z,96542.06
2022-12-04T09:50:07.055Z,96541.88
2022-12-04T09:52:35.051Z,96539.22
2022-12-04T09:55:09.571Z,96541.25
2022-12-04T09:57:36.257Z,96544.34
2022-12-04T10:00:10.253Z,96546.22
2022-12-04T10:02:37.594Z,96547.84
2022-12-04T10:05:10.310Z,96543.31
2022-12-04T10:07:36.823Z,96544.13
2022-12-04T10:10:03.508Z,96533.22
2022-12-04T10:15:10.598Z,96530.53
2022-12-04T10:17:37.347Z,96527.66
2022-12-04T10:20:03.962Z,96529.72
2022-12-04T10:22:33.642Z,96516.94
2022-12-04T10:25:00.261Z,96517.38
2022-12-04T10:27:27.917Z,96510.75
2022-12-04T10:29:57.240Z,96504.59
2022-12-04T10:32:24.213Z,96502.94
2022-12-04T10:34:50.562Z,96494.69
2022-12-04T10:37:17.021Z,96494.50
2022-12-04T10:39:43.447Z,96487.72
2022-12-04T10:42:09.936Z,96490.78
2022-12-04T10:44:36.349Z,96487.72
2022-12-04T10:47:02.872Z,96486.88
2022-12-04T10:52:30.568Z,96481.31
2022-12-04T10:54:59.121Z,96479.06
2022-12-04T10:57:25.991Z,96477.00
2022-12-04T10:59:52.488Z,96476.16
2022-12-04T11:02:20.223Z,96481.09
2022-12-04T11:04:49.589Z,96480.06
2022-12-04T11:09:56.513Z,96493.47
2022-12-04T11:12:23.185Z,96496.09
2022-12-04T11:14:49.757Z,96501.88
2022-12-04T11:17:16.245Z,96502.91
2022-12-04T11:19:42.698Z,96499.00
2022-12-04T11:22:09.343Z,96499.81
2022-12-04T11:27:16.206Z,96490.97
2022-12-04T11:29:42.762Z,96493.84
2022-12-04T11:32:09.380Z,96503.72
2022-12-04T11:34:35.833Z,96500.44
2022-12-04T11:37:02.357Z,96482.94
2022-12-04T11:39:31.819Z,96486.84
2022-12-04T11:41:58.315Z,96483.97
2022-12-04T11:44:29.039Z,96484.38
2022-12-04T11:46:55.515Z,96481.09
2022-12-04T11:49:23.122Z,96477.78
2022-12-04T11:51:55.519Z,96495.94
2022-12-04T11:54:22.023Z,96497.78
2022-12-04T11:59:39.371Z,96492.22
2022-12-04T12:02:06.050Z,96495.53
2022-12-04T12:04:32.592Z,96505.41
2022-12-04T12:06:59.089Z,96501.91
2022-12-04T12:09:25.727Z,96502.53
2022-12-04T12:14:32.537Z,96500.47
2022-12-04T12:16:59.071Z,96495.94
2022-12-04T12:19:25.520Z,96488.28
2022-12-04T12:21:52.049Z,96483.78
2022-12-04T12:24:18.506Z,96478.59
2022-12-04T12:26:45.012Z,96468.31
2022-12-04T12:29:14.420Z,96468.69
2022-12-04T12:31:41.053Z,96463.34
2022-12-04T12:34:07.639Z,96464.56
2022-12-04T12:36:34.145Z,96467.28
2022-12-04T12:39:00.573Z,96461.09
2022-12-04T12:41:27.036Z,96461.72
2022-12-04T12:43:53.528Z,96462.53
2022-12-04T12:46:20.148Z,96468.31
2022-12-04T12:48:46.642Z,96464.19
2022-12-04T12:51:29.559Z,96465.03
2022-12-04T12:53:57.182Z,96454.31
2022-12-04T12:56:23.703Z,96455.94
2022-12-04T12:58:50.095Z,96451.22
2022-12-04T13:01:16.624Z,96449.13
2022-12-04T13:03:45.482Z,96433.47
2022-12-04T13:06:11.999Z,96433.66
2022-12-04T13:11:18.796Z,96416.16
2022-12-04T13:13:45.330Z,96420.91
2022-12-04T13:16:11.914Z,96414.53
2022-12-04T13:18:39.708Z,96408.53
2022-12-04T13:21:06.186Z,96407.34
2022-12-04T13:23:32.729Z,96405.69
2022-12-04T13:25:59.143Z,96409.38
2022-12-04T13:28:25.659Z,96410.63
2022-12-04T13:30:52.138Z,96400.69
2022-12-04T13:33:18.652Z,96399.03
2022-12-04T13:35:47.622Z,96394.09
2022-12-04T13:38:17.076Z,96390.78
2022-12-04T13:40:43.525Z,96384.44
2022-12-04T13:43:09.949Z,96389.38
2022-12-04T13:45:46.028Z,96391.06
2022-12-04T13:48:12.715Z,96386.72
2022-12-04T13:50:39.275Z,96395.34
2022-12-04T13:53:09.747Z,96389.78
2022-12-04T13:55:36.260Z,96391.00
2022-12-04T13:58:02.810Z,96399.22
2022-12-04T14:00:29.297Z,96392.38
2022-12-04T14:02:55.954Z,96394.22
2022-12-04T14:05:22.617Z,96400.63
2022-12-04T14:07:49.124Z,96400.19
2022-12-04T14:10:15.659Z,96402.84
2022-12-04T14:12:42.143Z,96400.16
2022-12-04T14:17:55.880Z,96407.19
2022-12-04T14:20:22.527Z,96399.38
2022-12-04T14:22:49.966Z,96406.41
2022-12-04T14:25:23.584Z,96400.28
2022-12-04T14:27:50.166Z,96408.06
2022-12-04T14:30:16.692Z,96415.31
2022-12-04T14:32:43.186Z,96411.34
2022-12-04T14:35:09.853Z,96407.66
2022-12-04T14:37:36.381Z,96409.34
2022-12-04T14:40:02.887Z,96409.97
2022-12-04T14:42:38.487Z,96413.50
2022-12-04T14:45:05.289Z,96409.16
2022-12-04T14:50:22.870Z,96398.25
2022-12-04T14:52:49.351Z,96396.63
2022-12-04T15:00:39.452Z,96393.94
2022-12-04T15:03:05.967Z,96396.81
2022-12-04T15:05:36.829Z,96402.38
2022-12-04T15:08:06.123Z,96411.84
2022-12-04T15:10:32.744Z,96409.59
2022-12-04T15:12:59.123Z,96424.38
2022-12-04T15:15:25.718Z,96425.63
2022-12-04T15:17:54.223Z,96417.78
2022-12-04T15:20:20.668Z,96428.09
2022-12-04T15:22:56.076Z,96434.06
2022-12-04T15:25:22.781Z,96432.84
2022-12-04T15:27:49.269Z,96427.69
2022-12-04T15:30:18.229Z,96432.63
2022-12-04T15:32:44.947Z,96433.22
2022-12-04T15:35:11.971Z,96448.06
2022-12-04T15:37:45.921Z,96442.69
2022-12-04T15:40:13.468Z,96445.16
2022-12-04T15:42:39.918Z,96437.34
2022-12-04T15:45:06.399Z,96441.47
2022-12-04T15:47:32.916Z,96449.28
2022-12-04T15:50:00.449Z,96453.41
2022-12-04T15:52:26.888Z,96461.66
2022-12-04T15:54:53.535Z,96466.22
2022-12-04T15:57:20.219Z,96481.06
2022-12-04T15:59:46.696Z,96480.00
2022-12-04T16:02:13.228Z,96487.22
2022-12-04T16:04:45.249Z,96488.88
2022-12-04T16:07:12.018Z,96499.59
2022-12-04T16:09:38.474Z,96499.59
2022-12-04T16:12:04.862Z,96509.88
2022-12-04T16:14:31.189Z,96509.88
2022-12-04T16:17:02.557Z,96517.13
2022-12-04T16:19:32.227Z,96514.81
2022-12-04T16:21:58.671Z,96517.31
2022-12-04T16:24:25.706Z,96520.00
2022-12-04T16:26:52.597Z,96524.34
2022-12-04T16:29:21.885Z,96516.31
2022-12-04T16:31:50.963Z,96520.22
2022-12-04T16:34:17.566Z,96508.66
2022-12-04T16:36:44.073Z,96500.06
2022-12-04T16:39:11.821Z,96501.91
2022-12-04T16:41:38.363Z,96499.63
2022-12-04T16:44:04.885Z,96495.72
2022-12-04T16:46:31.502Z,96496.94
2022-12-04T16:49:02.803Z,96498.56
2022-12-04T16:51:32.429Z,96506.59
2022-12-04T16:53:58.938Z,96494.66
2022-12-04T16:56:27.956Z,96517.13
2022-12-04T16:58:54.425Z,96508.06
2022-12-04T17:01:21.001Z,96515.66
2022-12-04T17:03:47.645Z,96518.97
2022-12-04T17:06:15.744Z,96524.34
2022-12-04T17:08:42.244Z,96535.44
2022-12-04T17:11:08.602Z,96538.53
2022-12-04T17:13:35.111Z,96547.00
2022-12-04T17:18:41.905Z,96557.50
2022-12-04T17:21:15.688Z,96566.56
2022-12-04T17:23:42.551Z,96557.91
2022-12-04T17:26:09.467Z,96570.91
2022-12-04T17:28:35.864Z,96574.59
2022-12-04T17:34:04.109Z,96577.50
2022-12-04T17:36:30.945Z,96559.56
2022-12-04T17:39:03.487Z,96563.88
2022-12-04T17:41:30.084Z,96574.19
2022-12-04T17:43:56.573Z,96585.72
2022-12-04T17:46:23.174Z,96596.66
2022-12-04T17:48:49.811Z,96591.50
2022-12-04T17:51:16.317Z,96602.66
2022-12-04T17:53:42.777Z,96609.84
2022-12-04T17:56:09.266Z,96606.34
2022-12-04T17:58:35.831Z,96596.22
2022-12-04T18:01:02.458Z,96577.72
2022-12-04T18:03:29.161Z,96561.00
2022-12-04T18:05:55.766Z,96574.19
2022-12-04T18:08:22.286Z,96588.00
2022-12-04T18:10:48.924Z,96609.63
2022-12-04T18:13:15.422Z,96625.28
2022-12-04T18:15:41.895Z,96626.31
2022-12-04T18:18:08.526Z,96625.28
2022-12-04T18:20:38.026Z,96631.88
2022-12-04T18:23:04.501Z,96622.00
2022-12-04T18:25:31.001Z,96600.13
2022-12-04T18:27:57.561Z,96582.22
2022-12-04T18:30:24.004Z,96582.84
2022-12-04T18:32:50.705Z,96584.09
2022-12-04T18:35:17.455Z,96593.13
2022-12-04T18:37:43.882Z,96583.44
2022-12-04T18:40:10.375Z,96593.34
2022-12-04T18:42:36.864Z,96612.88
2022-12-04T18:45:03.408Z,96620.84
2022-12-04T18:47:29.908Z,96622.50
2022-12-04T18:49:56.619Z,96633.41
2022-12-04T18:52:30.794Z,96645.13
2022-12-04T18:54:57.367Z,96635.72
2022-12-04T18:57:23.874Z,96643.53
2022-12-04T18:59:50.458Z,96656.91
2022-12-04T19:02:16.989Z,96666.25
2022-12-04T19:04:43.669Z,96678.00
2022-12-04T19:07:10.593Z,96659.88
2022-12-04T19:10:09.247Z,96656.53
2022-12-04T19:12:23.710Z,96656.16
2022-12-04T19:14:50.390Z,96664.84
2022-12-04T19:17:16.927Z,96673.47
2022-12-04T19:19:43.331Z,96674.69
2022-12-04T19:22:09.720Z,96670.56
2022-12-04T19:24:36.096Z,96671.00
2022-12-04T19:27:02.560Z,96673.06
2022-12-04T19:29:29.060Z,96675.91
2022-12-04T19:31:59.228Z,96681.69
2022-12-04T19:34:26.176Z,96694.47
2022-12-04T19:36:52.596Z,96703.34
2022-12-04T19:39:19.030Z,96703.28
2022-12-04T19:41:45.340Z,96708.03
2022-12-04T19:44:46.645Z,96710.94
2022-12-04T19:47:00.564Z,96715.06
2022-12-04T19:49:26.982Z,96730.22
2022-12-04T19:51:53.396Z,96732.06
2022-12-04T19:54:19.769Z,96720.78
2022-12-04T19:56:46.135Z,96710.28
2022-12-04T19:59:12.525Z,96724.25
2022-12-04T20:01:39.076Z,96742.28
2022-12-04T20:04:05.809Z,96736.88
2022-12-04T20:06:33.282Z,96721.34
2022-12-04T20:08:59.693Z,96723.09
2022-12-04T20:11:26.083Z,96743.22
2022-12-04T20:13:52.483Z,96749.72
2022-12-04T20:16:19.437Z,96739.69
2022-12-04T20:18:45.950Z,96742.56
2022-12-04T20:21:12.402Z,96737.22
2022-12-04T20:23:38.781Z,96731.06
2022-12-04T20:26:05.103Z,96719.97
2022-12-04T20:28:31.494Z,96711.97
2022-12-04T20:30:58.243Z,96714.19
2022-12-04T20:33:25.659Z,96716.69
2022-12-04T20:35:52.458Z,96734.00
2022-12-04T20:38:18.878Z,96743.69
2022-12-04T20:40:45.512Z,96754.59
2022-12-04T20:43:12.123Z,96760.59
2022-12-04T20:45:38.783Z,96765.78
2022-12-04T20:48:05.191Z,96778.75
2022-12-04T20:50:31.675Z,96782.28
2022-12-04T20:52:58.491Z,96780.78
2022-12-04T20:55:24.974Z,96786.13
2022-12-04T20:57:53.665Z,96781.03
2022-12-04T21:00:22.227Z,96782.03
2022-12-04T21:02:48.664Z,96779.53
2022-12-04T21:05:15.070Z,96789.63
2022-12-04T21:07:51.400Z,96789.25
2022-12-04T21:10:25.268Z,96802.47
2022-12-04T21:12:51.648Z,96801.22
2022-12-04T21:15:18.133Z,96813.41
2022-12-04T21:17:44.473Z,96824.66
2022-12-04T21:20:11.045Z,96826.75
2022-12-04T21:22:39.532Z,96843.44
2022-12-04T21:25:05.912Z,96848.53
2022-12-04T21:27:32.330Z,96854.91
2022-12-04T21:29:58.881Z,96861.31
2022-12-04T21:32:25.534Z,96870.72
2022-12-04T21:34:51.979Z,96877.28
2022-12-04T21:37:18.379Z,96884.56
2022-12-04T21:39:44.871Z,96871.34
2022-12-04T21:42:11.566Z,96876.72
2022-12-04T21:44:38.822Z,96885.91
2022-12-04T21:47:06.860Z,96882.63
2022-12-04T21:49:33.216Z,96885.41
2022-12-04T21:51:59.723Z,96897.63
2022-12-04T21:54:26.160Z,96890.38
2022-12-04T21:56:52.757Z,96882.25
2022-12-04T21:59:19.459Z,96886.81
2022-12-04T22:01:46.068Z,96883.94
2022-12-04T22:04:12.650Z,96871.69
2022-12-04T22:06:39.192Z,96872.56
2022-12-04T22:09:06.749Z,96880.94
2022-12-04T22:11:33.203Z,96879.53
2022-12-04T22:13:59.564Z,96880.19
2022-12-04T22:16:30.350Z,96881.78
2022-12-04T22:19:05.044Z,96887.41
2022-12-04T22:21:31.558Z,96882.53
2022-12-04T22:23:57.986Z,96875.75
2022-12-04T22:26:24.327Z,96875.16
2022-12-04T22:28:50.730Z,96873.75
2022-12-04T22:31:17.281Z,96882.13
2022-12-04T22:33:43.726Z,96879.31
2022-12-04T22:36:10.101Z,96867.78
2022-12-04T22:38:47.225Z,96871.28
2022-12-04T22:41:23.082Z,96872.47
2022-12-04T22:43:49.445Z,96873.47
2022-12-04T22:46:16.077Z,96891.81
2022-12-04T22:48:45.199Z,96896.16
2022-12-04T22:51:23.435Z,96904.41
2022-12-04T22:53:49.802Z,96903.59
2022-12-04T22:56:16.174Z,96909.53
2022-12-04T22:58:42.553Z,96907.28
2022-12-04T23:01:09.101Z,96908.28
2022-12-04T23:03:35.581Z,96895.50
2022-12-04T23:06:01.956Z,96884.41
2022-12-04T23:08:28.546Z,96889.13
2022-12-04T23:10:54.972Z,96886.25
2022-12-04T23:13:21.358Z,96890.00
2022-12-04T23:15:47.704Z,96883.44
2022-12-04T23:18:14.210Z,96887.56
2022-12-04T23:20:40.582Z,96895.41
2022-12-04T23:23:06.955Z,96908.59
2022-12-04T23:25:33.335Z,96917.25
2022-12-04T23:27:59.812Z,96915.59
2022-12-04T23:30:28.365Z,96918.47
2022-12-04T23:32:56.925Z,96925.06
2022-12-04T23:35:23.297Z,96925.91
2022-12-04T23:37:49.666Z,96927.38
2022-12-04T23:40:16.075Z,96936.63
2022-12-04T23:42:46.886Z,96938.09
2022-12-04T23:45:13.302Z,96936.22
2022-12-04T23:47:39.776Z,96933.09
2022-12-04T23:50:08.632Z,96935.59
2022-12-04T23:52:34.978Z,96934.88
2022-12-04T23:55:01.380Z,96940.59
2022-12-04T23:57:27.806Z,96941.88
2022-12-04T23:59:54.353Z,96935.97
