createdAt,value
2019-02-23T06:09:21.917Z,45.70
2019-02-23T06:11:51.004Z,45.60
2019-02-23T06:14:20.739Z,45.80
2019-02-23T06:16:50.385Z,45.80
2019-02-23T06:19:20.238Z,45.90
2019-02-23T06:21:54.191Z,45.80
2019-02-23T06:24:19.560Z,45.90
2019-02-23T06:26:49.349Z,45.80
2019-02-23T06:29:19.065Z,45.90
2019-02-23T06:31:48.784Z,45.70
2019-02-23T06:34:18.116Z,45.80
2019-02-23T06:36:48.299Z,45.80
2019-02-23T06:39:17.655Z,45.70
2019-02-23T06:41:47.487Z,45.60
2019-02-23T06:44:16.911Z,45.50
2019-02-23T06:46:46.439Z,45.50
2019-02-23T06:49:16.152Z,45.40
2019-02-23T06:51:46.169Z,45.50
2019-02-23T06:54:15.472Z,45.40
2019-02-23T06:56:45.488Z,45.40
2019-02-23T06:59:14.946Z,45.50
2019-02-23T07:01:44.738Z,45.50
2019-02-23T07:04:14.309Z,45.40
2019-02-23T07:06:43.363Z,45.30
2019-02-23T07:09:13.176Z,45.30
2019-02-23T07:11:42.605Z,45.30
2019-02-23T07:14:12.218Z,45.90
2019-02-23T07:16:42.041Z,45.20
2019-02-23T07:19:11.958Z,45.20
2019-02-23T07:21:42.160Z,45.40
2019-02-23T07:24:11.756Z,45.30
2019-02-23T07:26:41.100Z,45.20
2019-02-23T07:29:12.319Z,45.30
2019-02-23T07:31:42.044Z,45.20
2019-02-23T07:34:11.549Z,45.10
2019-02-23T07:36:40.937Z,45.20
2019-02-23T07:39:10.183Z,45.30
2019-02-23T07:41:40.316Z,45.20
2019-02-23T07:44:10.049Z,45.10
2019-02-23T07:46:39.717Z,45.10
2019-02-23T07:49:09.504Z,45.10
2019-02-23T07:51:38.945Z,45.10
2019-02-23T07:56:37.491Z,45.20
2019-02-23T07:59:06.596Z,45.20
2019-02-23T08:01:38.628Z,45.10
2019-02-23T08:04:07.819Z,45.30
2019-02-23T08:06:37.018Z,45.40
2019-02-23T08:09:06.869Z,45.50
2019-02-23T08:11:36.426Z,45.60
2019-02-23T08:14:05.927Z,46.20
2019-02-23T08:16:35.411Z,46.20
2019-02-23T08:19:04.799Z,45.50
2019-02-23T08:21:34.035Z,45.30
2019-02-23T08:24:03.473Z,45.20
2019-02-23T08:26:32.305Z,45.10
2019-02-23T08:29:01.846Z,45.10
2019-02-23T08:31:30.936Z,45.20
2019-02-23T08:34:00.136Z,45.00
2019-02-23T08:36:29.973Z,45.00
2019-02-23T08:38:59.582Z,45.10
2019-02-23T08:41:29.011Z,45.00
2019-02-23T08:43:58.588Z,44.90
2019-02-23T08:46:28.225Z,44.90
2019-02-23T08:48:57.854Z,44.80
2019-02-23T08:51:27.445Z,44.80
2019-02-23T08:53:56.575Z,44.80
2019-02-23T08:56:26.222Z,45.00
2019-02-23T08:58:55.755Z,44.90
2019-02-23T09:01:24.954Z,45.20
2019-02-23T09:03:53.677Z,44.80
2019-02-23T09:06:23.358Z,44.80
2019-02-23T09:08:53.203Z,44.50
2019-02-23T09:11:22.803Z,44.50
2019-02-23T09:13:51.832Z,44.50
2019-02-23T09:16:21.340Z,44.40
2019-02-23T09:18:50.592Z,44.50
2019-02-23T09:21:19.304Z,44.40
2019-02-23T09:23:48.795Z,44.20
2019-02-23T09:26:18.349Z,44.30
2019-02-23T09:31:16.395Z,44.60
2019-02-23T09:33:45.428Z,44.20
2019-02-23T09:36:14.733Z,44.20
2019-02-23T09:38:43.943Z,44.80
2019-02-23T09:43:42.375Z,45.00
2019-02-23T09:46:11.808Z,45.60
2019-02-23T09:48:41.008Z,45.80
2019-02-23T09:51:10.091Z,45.90
2019-02-23T09:53:39.244Z,45.70
2019-02-23T09:56:08.432Z,45.70
2019-02-23T09:58:37.136Z,45.60
2019-02-23T10:01:06.364Z,45.40
2019-02-23T10:03:35.889Z,45.20
2019-02-23T10:06:04.840Z,45.10
2019-02-23T10:08:34.085Z,45.00
2019-02-23T10:11:03.156Z,44.60
2019-02-23T10:13:32.728Z,44.50
2019-02-23T10:16:02.604Z,44.30
2019-02-23T10:18:32.133Z,44.50
2019-02-23T10:21:02.014Z,44.60
2019-02-23T10:23:31.451Z,44.60
2019-02-23T10:26:00.221Z,44.70
2019-02-23T10:28:29.396Z,44.70
2019-02-23T10:30:58.226Z,44.70
2019-02-23T10:33:27.735Z,44.40
2019-02-23T10:35:57.095Z,44.00
2019-02-23T10:38:26.649Z,43.70
2019-02-23T10:40:55.824Z,43.60
2019-02-23T10:43:25.289Z,44.20
2019-02-23T10:45:54.769Z,43.60
2019-02-23T10:48:23.981Z,43.60
2019-02-23T10:50:53.479Z,43.50
2019-02-23T10:53:32.604Z,43.60
2019-02-23T10:55:52.603Z,43.50
2019-02-23T10:58:21.892Z,43.30
2019-02-23T11:00:51.040Z,43.30
2019-02-23T11:03:20.090Z,43.40
2019-02-23T11:05:49.695Z,43.40
2019-02-23T11:08:18.787Z,43.50
2019-02-23T11:10:47.649Z,43.60
2019-02-23T11:13:16.883Z,43.70
2019-02-23T11:15:46.123Z,43.60
2019-02-23T11:18:15.570Z,43.60
2019-02-23T11:20:45.049Z,43.70
2019-02-23T11:23:14.587Z,43.80
2019-02-23T11:25:43.988Z,43.50
2019-02-23T11:28:13.194Z,43.60
2019-02-23T11:30:42.336Z,43.60
2019-02-23T11:33:11.789Z,43.80
2019-02-23T11:35:41.254Z,43.60
2019-02-23T11:38:10.486Z,43.50
2019-02-23T11:40:39.322Z,43.50
2019-02-23T11:43:08.844Z,43.50
2019-02-23T11:45:38.450Z,43.50
2019-02-23T11:48:08.219Z,43.50
2019-02-23T11:50:37.037Z,43.40
2019-02-23T11:53:06.249Z,43.60
2019-02-23T11:55:36.207Z,43.60
2019-02-23T11:58:05.725Z,43.60
2019-02-23T12:00:35.211Z,43.60
2019-02-23T12:03:04.432Z,43.60
2019-02-23T12:05:33.695Z,43.90
2019-02-23T12:10:32.286Z,43.60
2019-02-23T12:13:01.432Z,43.60
2019-02-23T12:15:31.026Z,43.50
2019-02-23T12:18:00.292Z,43.40
2019-02-23T12:20:29.810Z,43.60
2019-02-23T12:22:59.572Z,43.70
2019-02-23T12:25:29.159Z,43.50
2019-02-23T12:27:58.408Z,43.80
2019-02-23T12:30:28.005Z,43.60
2019-02-23T12:32:57.196Z,43.50
2019-02-23T12:35:25.957Z,43.50
2019-02-23T12:37:55.469Z,43.60
2019-02-23T12:40:24.642Z,43.70
2019-02-23T12:42:53.742Z,43.60
2019-02-23T12:45:23.440Z,43.60
2019-02-23T12:47:52.299Z,43.50
2019-02-23T12:50:21.477Z,43.60
2019-02-23T12:52:50.788Z,43.40
2019-02-23T12:55:19.924Z,43.30
2019-02-23T12:57:49.088Z,43.40
2019-02-23T13:00:18.108Z,43.40
2019-02-23T13:02:47.734Z,43.90
2019-02-23T13:05:17.421Z,43.80
2019-02-23T13:07:46.713Z,43.50
2019-02-23T13:10:15.671Z,43.60
2019-02-23T13:14:00.214Z,43.50
2019-02-23T13:16:39.782Z,43.40
2019-02-23T13:20:33.532Z,43.80
2019-02-23T13:25:21.231Z,43.50
2019-02-23T13:28:00.937Z,43.50
2019-02-23T13:30:41.175Z,43.30
2019-02-23T13:33:22.919Z,43.80
2019-02-23T13:36:08.020Z,43.80
2019-02-23T13:38:51.544Z,43.60
2019-02-23T13:41:32.277Z,43.40
2019-02-23T13:45:30.314Z,43.30
2019-02-23T13:48:12.162Z,43.60
2019-02-23T13:50:51.586Z,43.80
2019-02-23T13:54:50.107Z,43.50
2019-02-23T13:57:47.995Z,43.50
2019-02-23T14:01:26.147Z,43.50
2019-02-23T14:05:07.787Z,43.30
2019-02-23T14:09:58.465Z,43.50
2019-02-23T14:12:41.072Z,43.60
2019-02-23T14:15:42.972Z,43.60
2019-02-23T14:18:23.677Z,43.60
2019-02-23T14:21:08.490Z,43.60
2019-02-23T14:23:45.475Z,43.60
2019-02-23T14:27:34.621Z,43.70
2019-02-23T14:31:11.675Z,44.60
2019-02-23T14:34:56.575Z,43.60
2019-02-23T14:37:39.413Z,43.60
2019-02-23T14:42:28.178Z,43.70
2019-02-23T14:45:26.553Z,43.50
2019-02-23T14:48:14.521Z,43.60
2019-02-23T14:51:00.928Z,43.50
2019-02-23T14:54:10.472Z,43.50
2019-02-23T14:56:54.579Z,43.70
2019-02-23T15:00:24.821Z,43.80
2019-02-23T15:05:14.310Z,43.90
2019-02-23T15:08:00.454Z,43.90
2019-02-23T15:11:18.616Z,44.00
2019-02-23T15:16:16.590Z,44.10
2019-02-23T15:20:50.187Z,44.30
2019-02-23T15:23:50.208Z,44.60
2019-02-23T15:28:51.642Z,44.60
2019-02-23T15:32:35.215Z,44.50
2019-02-23T15:35:26.214Z,44.80
2019-02-23T15:38:09.656Z,44.60
2019-02-23T15:40:55.295Z,44.70
2019-02-23T15:43:38.836Z,44.70
2019-02-23T15:46:34.646Z,44.70
2019-02-23T15:49:18.604Z,44.90
2019-02-23T15:51:48.470Z,44.60
2019-02-23T15:54:17.678Z,44.50
2019-02-23T15:56:46.856Z,44.50
2019-02-23T15:59:16.447Z,44.50
2019-02-23T16:01:45.535Z,44.70
2019-02-23T16:04:15.337Z,44.60
2019-02-23T16:06:44.148Z,44.50
2019-02-23T16:09:13.396Z,44.60
2019-02-23T16:11:45.227Z,44.70
2019-02-23T16:14:12.742Z,44.80
2019-02-23T16:16:42.521Z,44.60
2019-02-23T16:19:11.612Z,44.50
2019-02-23T16:21:41.141Z,44.40
2019-02-23T16:24:10.759Z,44.40
2019-02-23T16:26:40.414Z,44.40
2019-02-23T16:29:09.937Z,44.40
2019-02-23T16:31:39.409Z,44.40
2019-02-23T16:34:08.518Z,44.30
2019-02-23T16:36:37.734Z,44.20
2019-02-23T16:39:10.638Z,44.20
2019-02-23T16:41:39.897Z,44.10
2019-02-23T16:44:09.243Z,44.10
2019-02-23T16:49:07.388Z,43.80
2019-02-23T16:51:37.006Z,43.90
2019-02-23T16:54:05.785Z,43.90
2019-02-23T16:56:35.264Z,43.70
2019-02-23T16:59:04.940Z,44.10
2019-02-23T17:01:34.519Z,43.90
2019-02-23T17:04:04.004Z,43.90
2019-02-23T17:06:33.802Z,43.90
2019-02-23T17:09:03.485Z,43.70
2019-02-23T17:11:32.522Z,43.70
2019-02-23T17:14:01.783Z,43.60
2019-02-23T17:16:30.948Z,43.60
2019-02-23T17:18:59.725Z,43.60
2019-02-23T17:21:29.424Z,44.30
2019-02-23T17:23:58.800Z,43.60
2019-02-23T17:26:27.945Z,43.60
2019-02-23T17:28:57.596Z,43.50
2019-02-23T17:31:27.315Z,43.50
2019-02-23T17:33:56.019Z,43.40
2019-02-23T17:38:54.041Z,43.50
2019-02-23T17:41:23.680Z,43.40
2019-02-23T17:43:54.150Z,43.40
2019-02-23T17:46:23.051Z,43.40
2019-02-23T17:48:52.620Z,43.40
2019-02-23T17:51:22.133Z,43.30
2019-02-23T17:53:51.650Z,44.00
2019-02-23T17:56:21.291Z,43.80
2019-02-23T17:58:50.836Z,43.40
2019-02-23T18:01:20.498Z,43.40
2019-02-23T18:03:50.132Z,43.30
2019-02-23T18:06:19.368Z,43.30
2019-02-23T18:08:48.934Z,43.20
2019-02-23T18:11:18.305Z,43.20
2019-02-23T18:13:48.222Z,43.20
2019-02-23T18:16:17.450Z,43.10
2019-02-23T18:18:46.996Z,43.00
2019-02-23T18:23:45.392Z,43.10
2019-02-23T18:26:20.985Z,43.20
2019-02-23T18:28:44.432Z,43.00
2019-02-23T18:31:13.499Z,42.90
2019-02-23T18:33:43.253Z,42.80
2019-02-23T18:36:12.878Z,42.80
2019-02-23T18:38:42.676Z,42.80
2019-02-23T18:41:12.170Z,42.80
2019-02-23T18:43:41.832Z,42.70
2019-02-23T18:46:11.505Z,42.60
2019-02-23T18:48:41.108Z,42.60
2019-02-23T18:51:10.639Z,42.60
2019-02-23T18:53:40.180Z,42.80
2019-02-23T18:56:09.822Z,42.70
2019-02-23T18:58:39.571Z,42.60
2019-02-23T19:01:09.089Z,42.70
2019-02-23T19:03:38.591Z,42.70
2019-02-23T19:06:08.162Z,42.60
2019-02-23T19:08:37.640Z,42.60
2019-02-23T19:11:07.272Z,43.30
2019-02-23T19:13:36.775Z,42.50
2019-02-23T19:16:06.189Z,42.50
2019-02-23T19:18:36.002Z,42.50
2019-02-23T19:21:05.600Z,42.40
2019-02-23T19:23:34.763Z,42.30
2019-02-23T19:26:04.248Z,42.30
2019-02-23T19:28:33.761Z,42.30
2019-02-23T19:31:03.008Z,42.30
2019-02-23T19:33:32.491Z,42.20
2019-02-23T19:36:01.712Z,42.50
2019-02-23T19:38:31.223Z,42.20
2019-02-23T19:41:00.838Z,42.10
2019-02-23T19:43:30.336Z,42.10
2019-02-23T19:46:00.006Z,42.00
2019-02-23T19:48:29.528Z,42.10
2019-02-23T19:51:02.557Z,42.10
2019-02-23T19:53:32.060Z,42.00
2019-02-23T19:56:01.528Z,41.90
2019-02-23T19:58:31.135Z,42.20
2019-02-23T20:01:00.555Z,42.00
2019-02-23T20:03:30.205Z,42.60
2019-02-23T20:05:59.764Z,40.20
2019-02-23T20:08:29.709Z,41.50
2019-02-23T20:10:59.211Z,41.70
2019-02-23T20:13:28.813Z,42.70
2019-02-23T20:15:58.649Z,42.00
2019-02-23T20:20:57.111Z,41.80
2019-02-23T20:23:26.741Z,41.80
2019-02-23T20:25:56.601Z,41.80
2019-02-23T20:28:26.012Z,41.60
2019-02-23T20:30:55.536Z,41.60
2019-02-23T20:33:25.083Z,41.60
2019-02-23T20:35:54.508Z,41.50
2019-02-23T20:38:24.050Z,41.50
2019-02-23T20:40:53.555Z,41.50
2019-02-23T20:43:22.874Z,41.50
2019-02-23T20:45:52.041Z,41.50
2019-02-23T20:48:21.392Z,41.50
2019-02-23T20:50:51.056Z,41.50
2019-02-23T20:53:20.851Z,41.50
2019-02-23T20:55:50.344Z,41.50
2019-02-23T20:58:19.821Z,41.50
2019-02-23T21:00:49.783Z,41.50
2019-02-23T21:03:20.103Z,41.50
2019-02-23T21:05:49.547Z,41.40
2019-02-23T21:08:19.174Z,41.50
2019-02-23T21:10:48.704Z,41.40
2019-02-23T21:13:18.579Z,41.50
2019-02-23T21:15:47.965Z,41.40
2019-02-23T21:18:17.605Z,42.10
2019-02-23T21:20:47.252Z,41.30
2019-02-23T21:23:16.739Z,41.40
2019-02-23T21:25:46.211Z,41.40
2019-02-23T21:28:15.313Z,41.40
2019-02-23T21:30:44.731Z,41.50
2019-02-23T21:33:14.367Z,41.50
2019-02-23T21:35:43.924Z,41.40
2019-02-23T21:38:13.475Z,41.40
2019-02-23T21:40:42.615Z,41.30
2019-02-23T21:43:12.223Z,41.30
2019-02-23T21:45:41.699Z,42.10
2019-02-23T21:48:11.156Z,42.80
2019-02-23T21:50:40.598Z,43.00
2019-02-23T21:53:10.113Z,42.10
2019-02-23T21:55:39.617Z,41.80
