createdAt,value
2017-04-02T00:00:10.193Z,19.51
2017-04-02T00:00:28.971Z,19.61
2017-04-02T00:00:48.303Z,19.57
2017-04-02T00:01:07.616Z,19.58
2017-04-02T00:01:26.905Z,19.64
2017-04-02T00:01:46.231Z,19.63
2017-04-02T00:02:05.553Z,19.63
2017-04-02T00:02:24.384Z,19.58
2017-04-02T00:02:43.683Z,19.36
2017-04-02T00:03:02.485Z,19.42
2017-04-02T00:03:21.880Z,19.35
2017-04-02T00:03:41.188Z,19.31
2017-04-02T00:04:00.498Z,19.31
2017-04-02T00:04:19.798Z,19.28
2017-04-02T00:04:38.621Z,19.46
2017-04-02T00:04:57.922Z,19.28
2017-04-02T00:05:17.248Z,19.31
2017-04-02T00:05:36.549Z,19.5
2017-04-02T00:05:55.871Z,19.39
2017-04-02T00:06:15.186Z,19.4
2017-04-02T00:06:34.509Z,19.48
2017-04-02T00:06:53.821Z,19.42
2017-04-02T00:07:13.139Z,19.39
2017-04-02T00:07:32.459Z,19.42
2017-04-02T00:07:51.246Z,19.5
2017-04-02T00:08:10.565Z,19.5
2017-04-02T00:08:29.350Z,19.48
2017-04-02T00:08:48.669Z,19.46
2017-04-02T00:09:07.978Z,19.42
2017-04-02T00:09:27.304Z,19.36
2017-04-02T00:09:46.654Z,19.43
2017-04-02T00:10:05.429Z,19.48
2017-04-02T00:10:24.725Z,19.6
2017-04-02T00:10:44.045Z,19.55
2017-04-02T00:11:03.409Z,19.5
2017-04-02T00:11:22.702Z,19.5
2017-04-02T00:11:42.003Z,19.45
2017-04-02T00:12:01.308Z,19.54
2017-04-02T00:12:20.099Z,19.58
2017-04-02T00:12:39.408Z,19.51
2017-04-02T00:12:58.230Z,19.61
2017-04-02T00:13:17.572Z,19.58
2017-04-02T00:13:36.883Z,19.63
2017-04-02T00:13:55.659Z,19.57
2017-04-02T00:14:14.978Z,19.6
2017-04-02T00:14:34.304Z,19.53
2017-04-02T00:14:53.611Z,19.57
2017-04-02T00:15:12.937Z,19.55
2017-04-02T00:15:31.728Z,19.51
2017-04-02T00:15:50.517Z,19.53
2017-04-02T00:16:09.810Z,19.6
2017-04-02T00:16:28.619Z,19.48
2017-04-02T00:16:47.960Z,19.6
2017-04-02T00:17:07.279Z,19.63
2017-04-02T00:17:26.562Z,19.58
2017-04-02T00:17:45.901Z,19.6
2017-04-02T00:18:05.248Z,19.65
2017-04-02T00:18:24.553Z,19.64
2017-04-02T00:18:43.887Z,19.6
2017-04-02T00:19:03.276Z,19.64
2017-04-02T00:19:22.610Z,19.5
2017-04-02T00:19:41.950Z,19.61
2017-04-02T00:20:01.256Z,19.64
2017-04-02T00:20:20.594Z,19.65
2017-04-02T00:20:39.984Z,19.68
2017-04-02T00:20:58.827Z,19.65
2017-04-02T00:21:18.141Z,19.64
2017-04-02T00:21:37.505Z,19.71
2017-04-02T00:21:56.338Z,19.8
2017-04-02T00:22:15.665Z,19.65
2017-04-02T00:22:34.508Z,19.57
2017-04-02T00:22:53.305Z,19.65
2017-04-02T00:23:12.630Z,19.54
2017-04-02T00:23:31.955Z,19.5
2017-04-02T00:23:51.315Z,19.57
2017-04-02T00:24:10.665Z,19.64
2017-04-02T00:24:30.030Z,19.64
2017-04-02T00:24:49.344Z,19.54
2017-04-02T00:25:08.693Z,19.69
2017-04-02T00:25:28.048Z,19.63
2017-04-02T00:25:47.356Z,19.6
2017-04-02T00:26:06.686Z,19.65
2017-04-02T00:26:26.002Z,19.55
2017-04-02T00:26:45.323Z,19.69
2017-04-02T00:27:04.644Z,19.64
2017-04-02T00:27:23.977Z,19.61
2017-04-02T00:27:42.828Z,19.58
2017-04-02T00:28:02.171Z,19.6
2017-04-02T00:28:21.466Z,19.61
2017-04-02T00:28:40.750Z,19.61
2017-04-02T00:29:00.098Z,19.63
2017-04-02T00:29:18.888Z,19.57
2017-04-02T00:29:38.210Z,19.63
2017-04-02T00:29:57.505Z,19.6
2017-04-02T00:30:16.871Z,19.61
2017-04-02T00:30:36.251Z,19.63
2017-04-02T00:30:55.568Z,19.6
2017-04-02T00:31:14.895Z,19.63
2017-04-02T00:31:34.263Z,19.6
2017-04-02T00:31:53.656Z,19.61
2017-04-02T00:32:13.068Z,19.65
2017-04-02T00:32:31.873Z,19.57
2017-04-02T00:32:50.707Z,19.75
2017-04-02T00:33:09.482Z,19.65
2017-04-02T00:33:28.837Z,19.69
2017-04-02T00:33:48.137Z,19.73
2017-04-02T00:34:06.934Z,19.75
2017-04-02T00:34:26.246Z,19.65
2017-04-02T00:34:45.638Z,19.45
2017-04-02T00:35:04.472Z,19.42
2017-04-02T00:35:23.806Z,19.53
2017-04-02T00:35:43.138Z,19.65
2017-04-02T00:36:02.445Z,19.55
2017-04-02T00:36:21.773Z,19.63
2017-04-02T00:36:41.092Z,19.6
2017-04-02T00:37:00.414Z,19.57
2017-04-02T00:37:19.275Z,19.64
2017-04-02T00:37:38.610Z,19.6
2017-04-02T00:37:57.403Z,19.71
2017-04-02T00:38:16.731Z,19.76
2017-04-02T00:38:36.042Z,19.68
2017-04-02T00:38:55.404Z,19.68
2017-04-02T00:39:14.733Z,19.57
2017-04-02T00:39:34.027Z,19.57
2017-04-02T00:39:52.851Z,19.61
2017-04-02T00:40:12.147Z,19.48
2017-04-02T00:40:31.438Z,19.57
2017-04-02T00:40:50.791Z,19.69
2017-04-02T00:41:10.110Z,19.53
2017-04-02T00:41:28.903Z,19.61
2017-04-02T00:41:48.220Z,19.61
2017-04-02T00:42:07.547Z,19.53
2017-04-02T00:42:26.893Z,19.63
2017-04-02T00:42:45.684Z,19.61
2017-04-02T00:43:04.490Z,19.64
2017-04-02T00:43:23.808Z,19.64
2017-04-02T00:43:42.102Z,19.54
2017-04-02T00:44:01.433Z,19.57
2017-04-02T00:44:20.743Z,19.54
2017-04-02T00:44:39.557Z,19.65
2017-04-02T00:44:58.883Z,19.45
2017-04-02T00:45:18.177Z,19.63
2017-04-02T00:45:37.511Z,19.64
2017-04-02T00:45:56.809Z,19.6
2017-04-02T00:46:16.111Z,19.73
2017-04-02T00:46:35.436Z,19.64
2017-04-02T00:46:54.729Z,19.48
2017-04-02T00:47:13.537Z,19.35
2017-04-02T00:47:32.866Z,19.33
2017-04-02T00:47:52.193Z,19.5
2017-04-02T00:48:11.092Z,19.55
2017-04-02T00:48:29.896Z,19.55
2017-04-02T00:48:49.199Z,19.51
2017-04-02T00:49:08.000Z,19.54
2017-04-02T00:49:27.318Z,19.51
2017-04-02T00:49:46.615Z,19.5
2017-04-02T00:50:05.403Z,19.43
2017-04-02T00:50:24.686Z,19.35
2017-04-02T00:50:44.019Z,19.4
2017-04-02T00:51:03.365Z,19.32
2017-04-02T00:51:22.666Z,19.35
2017-04-02T00:51:41.441Z,19.45
2017-04-02T00:52:00.786Z,19.32
2017-04-02T00:52:19.574Z,19.43
2017-04-02T00:52:38.871Z,19.36
2017-04-02T00:52:58.192Z,19.4
2017-04-02T00:53:17.708Z,19.43
2017-04-02T00:53:36.994Z,19.43
2017-04-02T00:53:56.279Z,19.5
2017-04-02T00:54:15.590Z,19.38
2017-04-02T00:54:34.894Z,19.39
2017-04-02T00:54:53.713Z,19.39
2017-04-02T00:55:13.051Z,19.45
2017-04-02T00:55:31.898Z,19.51
2017-04-02T00:55:51.229Z,19.46
2017-04-02T00:56:10.513Z,19.43
2017-04-02T00:56:29.822Z,19.55
2017-04-02T00:56:49.131Z,19.54
2017-04-02T00:57:08.471Z,19.48
2017-04-02T00:57:27.804Z,19.38
2017-04-02T00:57:47.119Z,19.4
2017-04-02T00:58:06.450Z,19.39
2017-04-02T00:58:25.768Z,19.46
2017-04-02T00:58:45.068Z,19.45
2017-04-02T00:59:04.385Z,19.51
2017-04-02T00:59:23.694Z,19.51
2017-04-02T00:59:42.989Z,19.36
2017-04-02T01:00:02.291Z,19.36
2017-04-02T01:00:21.081Z,19.27
2017-04-02T01:00:40.384Z,19.33
2017-04-02T01:00:59.702Z,19.27
2017-04-02T01:01:19.022Z,19.2
2017-04-02T01:01:38.346Z,19.14
2017-04-02T01:01:57.631Z,19.28
2017-04-02T01:02:16.435Z,19.32
2017-04-02T01:02:35.761Z,19.36
2017-04-02T01:02:55.094Z,19.28
2017-04-02T01:03:13.888Z,19.28
2017-04-02T01:03:33.206Z,19.28
2017-04-02T01:03:52.516Z,19.35
2017-04-02T01:04:11.318Z,19.31
2017-04-02T01:04:30.093Z,19.35
2017-04-02T01:04:49.442Z,19.48
2017-04-02T01:05:08.240Z,19.48
2017-04-02T01:05:27.587Z,19.45
2017-04-02T01:05:45.868Z,19.48
2017-04-02T01:06:05.163Z,19.51
2017-04-02T01:06:24.476Z,19.43
2017-04-02T01:06:43.798Z,19.5
2017-04-02T01:07:02.567Z,19.42
2017-04-02T01:07:21.892Z,19.46
2017-04-02T01:07:41.243Z,19.31
2017-04-02T01:08:00.582Z,19.28
2017-04-02T01:08:19.875Z,19.21
2017-04-02T01:08:39.171Z,19.27
2017-04-02T01:08:58.485Z,19.24
2017-04-02T01:09:17.833Z,19.23
2017-04-02T01:09:37.157Z,19.23
2017-04-02T01:09:56.479Z,19.31
2017-04-02T01:10:15.806Z,19.36
2017-04-02T01:10:35.100Z,19.15
2017-04-02T01:10:53.894Z,19.21
2017-04-02T01:11:13.199Z,19.23
2017-04-02T01:11:32.515Z,19.27
2017-04-02T01:11:51.817Z,19.21
2017-04-02T01:12:10.644Z,19.15
2017-04-02T01:12:29.924Z,19.11
2017-04-02T01:12:49.302Z,19.09
2017-04-02T01:13:08.596Z,19.13
2017-04-02T01:13:27.387Z,19.06
2017-04-02T01:13:46.173Z,19.2
2017-04-02T01:14:05.562Z,19.17
2017-04-02T01:14:24.334Z,19.13
2017-04-02T01:14:43.147Z,19.08
2017-04-02T01:15:02.439Z,19.11
2017-04-02T01:15:21.760Z,19.13
2017-04-02T01:15:41.206Z,19.2
2017-04-02T01:16:00.537Z,19.17
2017-04-02T01:16:19.331Z,19.25
2017-04-02T01:16:38.657Z,19.28
2017-04-02T01:16:58.037Z,19.31
2017-04-02T01:17:17.386Z,19.15
2017-04-02T01:17:36.737Z,19.27
2017-04-02T01:17:55.576Z,19.23
2017-04-02T01:18:14.875Z,19.17
2017-04-02T01:18:34.165Z,19.13
2017-04-02T01:18:53.506Z,18.98
2017-04-02T01:19:12.860Z,18.98
2017-04-02T01:19:32.188Z,19.09
2017-04-02T01:19:51.549Z,19.2
2017-04-02T01:20:10.963Z,19.08
2017-04-02T01:20:29.871Z,19.18
2017-04-02T01:20:49.182Z,19.17
2017-04-02T01:21:07.958Z,19.2
2017-04-02T01:21:26.803Z,19.18
2017-04-02T01:21:46.089Z,19.17
2017-04-02T01:22:05.378Z,19.11
2017-04-02T01:22:23.656Z,19.11
2017-04-02T01:22:42.958Z,19.17
2017-04-02T01:23:02.284Z,19.09
2017-04-02T01:23:21.602Z,19.02
2017-04-02T01:23:41.464Z,19.09
2017-04-02T01:24:00.750Z,19.09
2017-04-02T01:24:19.567Z,19.14
2017-04-02T01:24:38.918Z,19.17
2017-04-02T01:24:57.746Z,19.13
2017-04-02T01:25:17.086Z,19.11
2017-04-02T01:25:36.476Z,19.17
2017-04-02T01:25:55.374Z,19.15
2017-04-02T01:26:15.211Z,19.11
2017-04-02T01:26:34.606Z,19.11
2017-04-02T01:26:53.399Z,19.09
2017-04-02T01:27:12.697Z,19.17
2017-04-02T01:27:32.079Z,19.13
2017-04-02T01:27:51.498Z,19.15
2017-04-02T01:28:10.923Z,19.17
2017-04-02T01:28:29.715Z,19.13
2017-04-02T01:28:49.045Z,19.2
2017-04-02T01:29:08.324Z,19.2
2017-04-02T01:29:27.704Z,19.21
2017-04-02T01:29:47.049Z,19.18
2017-04-02T01:30:06.371Z,19.13
2017-04-02T01:30:25.683Z,19.13
2017-04-02T01:30:45.005Z,19.17
2017-04-02T01:31:04.315Z,19.13
2017-04-02T01:31:23.606Z,19.09
2017-04-02T01:31:42.964Z,19.14
2017-04-02T01:32:01.820Z,19.17
2017-04-02T01:32:21.107Z,19.08
2017-04-02T01:32:39.911Z,19.13
2017-04-02T01:32:58.779Z,19.09
2017-04-02T01:33:18.229Z,18.98
2017-04-02T01:33:37.571Z,19.05
2017-04-02T01:33:56.912Z,19.01
2017-04-02T01:34:16.281Z,18.95
2017-04-02T01:34:35.611Z,18.98
2017-04-02T01:34:54.901Z,19.02
2017-04-02T01:35:14.211Z,19.02
2017-04-02T01:35:33.022Z,18.97
2017-04-02T01:35:52.321Z,18.99
2017-04-02T01:36:11.623Z,18.94
2017-04-02T01:36:30.924Z,19.05
2017-04-02T01:36:49.749Z,19.02
2017-04-02T01:37:09.103Z,19.05
2017-04-02T01:37:27.971Z,18.98
2017-04-02T01:37:47.279Z,19.05
2017-04-02T01:38:06.589Z,18.97
2017-04-02T01:38:25.871Z,19.15
2017-04-02T01:38:45.173Z,19.06
2017-04-02T01:39:04.500Z,19.15
2017-04-02T01:39:23.820Z,19.17
2017-04-02T01:39:42.599Z,19.14
2017-04-02T01:40:01.893Z,19.13
2017-04-02T01:40:20.147Z,19.11
2017-04-02T01:40:39.480Z,19.09
2017-04-02T01:40:58.773Z,19.15
2017-04-02T01:41:18.063Z,19.11
2017-04-02T01:41:37.378Z,19.14
2017-04-02T01:41:56.688Z,19.15
2017-04-02T01:42:16.010Z,19.2
2017-04-02T01:42:34.813Z,19.09
2017-04-02T01:42:54.102Z,19.15
2017-04-02T01:43:13.414Z,19.14
2017-04-02T01:43:32.724Z,19.2
2017-04-02T01:43:52.017Z,19.13
2017-04-02T01:44:11.347Z,19.27
2017-04-02T01:44:30.649Z,19.27
2017-04-02T01:44:49.930Z,19.27
2017-04-02T01:45:08.696Z,19.28
2017-04-02T01:45:28.019Z,19.24
2017-04-02T01:45:47.326Z,19.32
2017-04-02T01:46:06.657Z,19.24
2017-04-02T01:46:25.480Z,19.18
2017-04-02T01:46:44.814Z,19.21
2017-04-02T01:47:04.126Z,19.13
2017-04-02T01:47:23.439Z,19.11
2017-04-02T01:47:42.787Z,19.05
2017-04-02T01:48:02.176Z,18.99
2017-04-02T01:48:20.457Z,19.13
2017-04-02T01:48:39.244Z,19.11
2017-04-02T01:48:58.031Z,19.08
2017-04-02T01:49:16.825Z,19.18
2017-04-02T01:49:36.145Z,19.06
2017-04-02T01:49:55.472Z,19.14
2017-04-02T01:50:14.782Z,19.13
2017-04-02T01:50:34.130Z,18.92
2017-04-02T01:50:53.482Z,18.84
2017-04-02T01:51:12.828Z,18.77
2017-04-02T01:51:32.138Z,18.69
2017-04-02T01:51:50.922Z,18.71
2017-04-02T01:52:10.293Z,18.73
2017-04-02T01:52:29.664Z,18.86
2017-04-02T01:52:49.004Z,18.86
2017-04-02T01:53:08.423Z,18.84
2017-04-02T01:53:27.754Z,18.76
2017-04-02T01:53:47.071Z,18.87
2017-04-02T01:54:06.392Z,18.89
2017-04-02T01:54:25.180Z,18.87
2017-04-02T01:54:44.019Z,18.8
2017-04-02T01:55:02.824Z,18.79
2017-04-02T01:55:22.155Z,18.8
2017-04-02T17:55:19.583Z,28.19
2017-04-02T17:55:37.473Z,28.1
2017-04-02T17:55:56.802Z,28.19
2017-04-02T17:56:16.132Z,27.88
2017-04-02T17:56:34.941Z,27.94
2017-04-02T17:56:54.283Z,28.09
2017-04-02T17:57:13.604Z,28.09
2017-04-02T17:57:32.980Z,28.01
2017-04-02T17:57:51.793Z,28.19
2017-04-02T17:58:11.104Z,28.29
2017-04-02T17:58:30.472Z,28.39
2017-04-02T17:58:49.795Z,28.32
2017-04-02T17:59:08.621Z,28.16
2017-04-02T17:59:27.949Z,27.57
2017-04-02T17:59:46.249Z,27.6
2017-04-02T18:00:05.582Z,27.87
2017-04-02T18:00:23.984Z,27.94
2017-04-02T18:00:42.833Z,27.99
2017-04-02T18:01:02.161Z,28.24
2017-04-02T18:01:21.502Z,27.44
2017-04-02T18:01:39.826Z,27.8
2017-04-02T18:01:59.157Z,27.07
2017-04-02T18:02:18.012Z,27.08
2017-04-02T18:02:37.347Z,27.05
2017-04-02T18:02:55.647Z,26.9
2017-04-02T18:03:14.479Z,26.89
2017-04-02T18:03:33.831Z,26.87
2017-04-02T18:03:52.130Z,26.82
2017-04-02T18:04:10.922Z,26.87
2017-04-02T18:04:29.202Z,26.75
2017-04-02T18:04:48.547Z,26.83
2017-04-02T18:05:07.884Z,26.89
2017-04-02T18:05:27.443Z,26.61
2017-04-02T18:05:45.224Z,26.95
2017-04-02T18:06:04.571Z,27.07
2017-04-02T18:06:23.887Z,26.67
2017-04-02T18:06:42.187Z,26.83
2017-04-02T18:07:01.517Z,27.04
2017-04-02T18:07:20.867Z,27.01
2017-04-02T18:07:39.677Z,27.21
2017-04-02T18:07:58.540Z,27.08
2017-04-02T18:08:17.904Z,27.16
2017-04-02T18:08:36.756Z,27.31
2017-04-02T18:08:55.567Z,27.07
2017-04-02T18:09:14.927Z,27.13
2017-04-02T18:09:33.781Z,27.54
2017-04-02T18:09:52.599Z,27.26
2017-04-02T18:10:11.960Z,27.2
2017-04-02T18:10:30.976Z,27.24
2017-04-02T18:10:49.834Z,27.29
2017-04-02T18:11:08.635Z,27.31
2017-04-02T18:11:27.975Z,27.26
2017-04-02T18:11:46.263Z,27.36
2017-04-02T18:12:05.592Z,27.35
2017-04-02T18:12:24.422Z,27.31
2017-04-02T18:12:43.213Z,27.29
2017-04-02T18:13:02.021Z,27.29
2017-04-02T18:13:20.859Z,27.35
2017-04-02T18:13:39.164Z,27.45
2017-04-02T18:13:58.017Z,27.09
2017-04-02T18:14:17.368Z,27.54
2017-04-02T18:14:36.693Z,27.36
2017-04-02T18:14:55.524Z,27.76
2017-04-02T18:15:14.345Z,27.69
2017-04-02T18:15:32.422Z,27.67
2017-04-02T18:15:51.768Z,27.12
2017-04-02T18:16:11.057Z,27.26
2017-04-02T18:16:29.874Z,27.01
2017-04-02T18:16:49.186Z,27.46
2017-04-02T18:17:08.531Z,27.84
2017-04-02T18:17:27.873Z,27.94
2017-04-02T18:17:46.674Z,27.7
2017-04-02T18:18:06.016Z,27.46
2017-04-02T18:18:25.332Z,27.32
2017-04-02T18:18:44.651Z,27.41
2017-04-02T18:19:03.464Z,27.01
2017-04-02T18:19:22.259Z,27.19
2017-04-02T18:19:41.594Z,27.29
2017-04-02T18:20:00.916Z,27.09
2017-04-02T18:20:19.754Z,27.35
2017-04-02T18:20:38.570Z,27.49
2017-04-02T18:20:57.906Z,27.61
2017-04-02T18:21:17.274Z,27.74
2017-04-02T18:21:36.629Z,27.67
2017-04-02T18:21:54.909Z,27.73
2017-04-02T18:22:14.295Z,27.69
2017-04-02T18:22:32.577Z,27.73
2017-04-02T18:22:51.381Z,27.53
2017-04-02T18:23:10.763Z,27.74
2017-04-02T18:23:30.109Z,27.88
2017-04-02T18:23:48.909Z,27.73
2017-04-02T18:24:07.703Z,27.91
2017-04-02T18:24:26.519Z,28.02
2017-04-02T18:24:45.856Z,28.06
2017-04-02T18:25:04.693Z,27.92
2017-04-02T18:25:24.060Z,27.73
2017-04-02T18:25:43.387Z,27.23
2017-04-02T18:26:02.190Z,27.26
2017-04-02T18:26:21.532Z,26.95
2017-04-02T18:26:39.316Z,26.87
2017-04-02T18:26:58.660Z,26.8
2017-04-02T18:27:18.014Z,26.82
2017-04-02T18:27:37.366Z,26.18
2017-04-02T18:27:56.719Z,26.45
2017-04-02T18:28:15.047Z,26.09
2017-04-02T18:28:33.869Z,26.35
2017-04-02T18:28:53.182Z,26.3
2017-04-02T18:29:12.519Z,26.35
2017-04-02T18:29:31.328Z,26.16
2017-04-02T18:29:50.681Z,26.08
2017-04-02T18:30:09.486Z,26.07
2017-04-02T18:30:28.325Z,26.43
2017-04-02T18:30:46.629Z,26.68
2017-04-02T18:31:05.951Z,26.75
2017-04-02T18:31:24.775Z,26.45
2017-04-02T18:31:44.141Z,26.49
2017-04-02T18:32:02.938Z,26.28
2017-04-02T18:32:22.290Z,26.42
2017-04-02T18:32:41.088Z,26.55
2017-04-02T18:32:59.913Z,26.55
2017-04-02T18:33:18.733Z,26.94
2017-04-02T18:33:38.509Z,26.92
2017-04-02T18:33:57.391Z,27.01
2017-04-02T18:34:17.409Z,26.83
2017-04-02T18:34:36.299Z,27.07
2017-04-02T18:34:55.183Z,27.04
2017-04-02T18:35:14.649Z,27.16
2017-04-02T18:35:33.840Z,27.29
2017-04-02T18:35:53.838Z,27.39
2017-04-02T18:36:13.287Z,27.73
2017-04-02T18:36:33.296Z,27.89
2017-04-02T18:36:53.322Z,28.07
2017-04-02T18:37:12.760Z,28.11
2017-04-02T18:37:32.752Z,27.69
2017-04-02T18:37:52.774Z,27.36
2017-04-02T18:38:12.798Z,27.36
2017-04-02T18:38:32.267Z,27.2
2017-04-02T18:38:51.720Z,27.07
2017-04-02T18:39:11.178Z,27.09
2017-04-02T18:39:31.170Z,26.99
2017-04-02T18:39:51.199Z,27.29
2017-04-02T18:40:10.624Z,27.07
2017-04-02T18:40:30.334Z,27.2
2017-04-02T18:40:49.813Z,27.41
2017-04-02T18:41:09.885Z,27.57
2017-04-02T18:41:29.918Z,27.41
2017-04-02T18:41:49.969Z,27.69
2017-04-02T18:42:09.440Z,27.91
2017-04-02T18:42:28.919Z,27.97
2017-04-02T18:42:48.911Z,27.94
2017-04-02T18:43:08.920Z,27.79
2017-04-02T18:43:28.374Z,27.83
2017-04-02T18:43:47.838Z,27.35
2017-04-02T18:44:07.354Z,27.09
2017-04-02T18:44:27.362Z,27.46
2017-04-02T18:44:46.814Z,27.35
2017-04-02T18:45:06.841Z,27.21
2017-04-02T18:45:26.848Z,27.07
2017-04-02T18:45:46.863Z,26.84
2017-04-02T18:46:06.903Z,26.71
2017-04-02T18:46:26.929Z,26.77
2017-04-02T18:46:46.952Z,26.72
2017-04-02T18:47:06.984Z,27.01
2017-04-02T18:47:25.890Z,26.97
2017-04-02T18:47:45.373Z,26.77
2017-04-02T18:48:05.389Z,26.84
2017-04-02T18:48:25.389Z,26.86
2017-04-02T18:48:45.395Z,27.01
2017-04-02T18:49:05.400Z,26.64
2017-04-02T18:49:25.407Z,26.98
2017-04-02T18:49:45.422Z,26.75
2017-04-02T18:50:04.875Z,26.72
2017-04-02T18:50:24.313Z,26.77
2017-04-02T18:50:44.439Z,26.83
2017-04-02T18:51:03.314Z,26.9
2017-04-02T18:51:22.762Z,27.13
2017-04-02T18:51:42.803Z,27.07
2017-04-02T18:52:02.829Z,27.02
2017-04-02T18:52:22.298Z,26.6
2017-04-02T18:52:42.334Z,26.82
2017-04-02T18:53:02.383Z,26.97
2017-04-02T18:53:22.399Z,26.72
2017-04-02T18:53:42.423Z,27.02
2017-04-02T18:54:02.466Z,27.05
2017-04-02T18:54:21.899Z,26.6
2017-04-02T18:54:41.902Z,27.01
2017-04-02T18:55:01.362Z,27.13
2017-04-02T18:55:20.246Z,27.08
2017-04-02T18:55:40.267Z,27.14
2017-04-02T18:56:00.265Z,27.14
2017-04-02T18:56:19.760Z,27.36
2017-04-02T18:56:39.785Z,27.13
2017-04-02T18:56:59.790Z,27.16
2017-04-02T18:57:19.810Z,27.24
2017-04-02T18:57:39.278Z,27.31
2017-04-02T18:57:59.284Z,27.21
2017-04-02T18:58:18.762Z,26.89
2017-04-02T18:58:38.766Z,26.95
2017-04-02T18:58:58.803Z,26.72
2017-04-02T18:59:18.242Z,26.8
2017-04-02T18:59:37.683Z,26.53
2017-04-02T18:59:57.139Z,26.52
2017-04-02T19:00:17.162Z,26.47
2017-04-02T19:00:36.651Z,26.49
2017-04-02T19:00:56.087Z,26.72
2017-04-02T19:01:14.989Z,26.75
2017-04-02T19:01:34.429Z,26.99
2017-04-02T19:01:54.435Z,27.01
2017-04-02T19:02:13.925Z,26.89
2017-04-02T19:02:33.931Z,26.92
2017-04-02T19:02:52.801Z,26.52
2017-04-02T19:03:12.827Z,26.79
2017-04-02T19:03:32.847Z,26.47
2017-04-02T19:03:52.287Z,26.6
2017-04-02T19:04:11.753Z,26.87
2017-04-02T19:04:31.209Z,26.62
2017-04-02T19:04:50.119Z,26.57
2017-04-02T19:05:09.561Z,26.72
2017-04-02T19:05:29.882Z,26.6
2017-04-02T19:05:49.884Z,25.97
2017-04-02T19:06:09.358Z,25.52
2017-04-02T19:06:28.851Z,25.71
2017-04-02T19:06:48.898Z,25.67
2017-04-02T19:07:08.937Z,25.99
2017-04-02T19:07:28.979Z,26.21
2017-04-02T19:07:49.013Z,26.38
2017-04-02T19:08:08.467Z,26.6
2017-04-02T19:08:28.512Z,26.34
2017-04-02T19:08:47.422Z,26.25
2017-04-02T19:09:07.449Z,26.16
2017-04-02T19:09:27.455Z,26.35
2017-04-02T19:09:47.458Z,26.28
2017-04-02T19:10:06.350Z,25.86
2017-04-02T19:10:26.354Z,25.82
2017-04-02T19:10:45.789Z,25.94
2017-04-02T19:11:05.789Z,25.87
2017-04-02T19:11:25.234Z,26.02
2017-04-02T19:11:45.257Z,26.16
2017-04-02T19:12:05.270Z,26.24
2017-04-02T19:12:24.720Z,26.47
2017-04-02T19:12:44.735Z,26.43
2017-04-02T19:13:04.736Z,26.65
2017-04-02T19:13:24.196Z,26.6
2017-04-02T19:13:43.669Z,26.69
2017-04-02T19:14:03.671Z,26.64
2017-04-02T19:14:23.710Z,26.47
2017-04-02T19:14:43.748Z,26.67
2017-04-02T19:15:03.207Z,26.49
2017-04-02T19:15:22.120Z,26.23
2017-04-02T19:15:42.275Z,26.05
2017-04-02T19:16:02.285Z,25.87
2017-04-02T19:16:21.754Z,25.96
2017-04-02T19:16:41.215Z,25.99
2017-04-02T19:17:00.690Z,26.31
2017-04-02T19:17:20.687Z,25.71
2017-04-02T19:17:40.721Z,25.99
2017-04-02T19:18:00.716Z,25.53
2017-04-02T19:18:20.207Z,25.86
2017-04-02T19:18:40.240Z,25.9
2017-04-02T19:19:00.257Z,25.97
2017-04-02T19:19:20.282Z,26.02
2017-04-02T19:19:39.732Z,26.07
2017-04-02T19:19:59.192Z,26.08
2017-04-02T19:20:18.652Z,25.92
2017-04-02T19:20:38.864Z,25.78
2017-04-02T19:20:58.891Z,25.7
2017-04-02T19:21:18.948Z,25.34
2017-04-02T19:21:38.415Z,25.52
2017-04-02T19:21:58.442Z,25.72
2017-04-02T19:22:18.457Z,25.57
2017-04-02T19:22:38.472Z,25.74
2017-04-02T19:22:58.490Z,25.68
2017-04-02T19:23:18.484Z,25.94
2017-04-02T19:23:38.473Z,25.53
2017-04-02T19:23:57.930Z,25.32
2017-04-02T19:24:17.954Z,25.3
2017-04-02T19:24:37.962Z,25.09
2017-04-02T19:24:58.000Z,24.97
2017-04-02T19:25:18.001Z,25.16
2017-04-02T19:25:37.473Z,25.23
2017-04-02T19:25:57.492Z,25.22
2017-04-02T19:26:17.510Z,24.79
2017-04-02T19:26:36.393Z,24.98
2017-04-02T19:26:56.405Z,24.69
2017-04-02T19:27:15.885Z,24.42
2017-04-02T19:27:35.360Z,24.48
2017-04-02T19:27:55.392Z,24.34
2017-04-02T19:28:15.397Z,24.45
2017-04-02T19:28:35.415Z,24.15
2017-04-02T19:28:54.852Z,24.23
2017-04-02T19:29:14.886Z,24.17
2017-04-02T19:29:34.365Z,24.34
2017-04-02T19:29:54.435Z,24.32
2017-04-02T19:30:13.914Z,23.95
2017-04-02T19:30:33.925Z,24.15
2017-04-02T19:30:53.378Z,24.32
2017-04-02T19:31:12.852Z,24.4
2017-04-02T19:31:32.879Z,24.69
2017-04-02T19:31:52.335Z,24.75
2017-04-02T19:32:11.793Z,24.56
2017-04-02T19:32:31.838Z,24.85
2017-04-02T19:32:51.864Z,25.02
2017-04-02T19:33:10.752Z,24.22
2017-04-02T19:33:29.658Z,24.64
2017-04-02T19:33:49.702Z,24.8
2017-04-02T19:34:09.140Z,24.85
2017-04-02T19:34:28.612Z,24.82
2017-04-02T19:34:48.061Z,24.78
2017-04-02T19:35:08.057Z,24.95
2017-04-02T19:35:42.207Z,24.94
2017-04-02T19:36:01.629Z,24.82
2017-04-02T19:36:21.619Z,24.56
2017-04-02T19:36:40.528Z,24.34
2017-04-02T19:36:59.984Z,24.23
2017-04-02T19:37:20.009Z,24.52
2017-04-02T19:37:40.022Z,24.34
2017-04-02T19:38:00.035Z,24.07
2017-04-02T19:38:20.054Z,24.11
2017-04-02T19:38:40.081Z,23.75
2017-04-02T19:38:59.520Z,24.01
2017-04-02T19:39:19.516Z,23.9
2017-04-02T19:39:39.538Z,23.75
2017-04-02T19:39:59.068Z,23.45
2017-04-02T19:40:18.505Z,23.4
2017-04-02T19:40:38.523Z,23.45
2017-04-02T19:40:58.813Z,23.55
2017-04-02T19:41:18.864Z,23.7
2017-04-02T19:41:38.893Z,23.71
2017-04-02T19:41:58.356Z,23.48
2017-04-02T19:42:18.385Z,23.7
2017-04-02T19:42:37.843Z,23.9
2017-04-02T19:42:57.853Z,23.9
2017-04-02T19:43:17.873Z,23.98
2017-04-02T19:43:37.849Z,24
2017-04-02T19:43:57.909Z,23.9
2017-04-02T19:44:17.956Z,23.78
2017-04-02T19:44:37.490Z,23.97
2017-04-02T19:44:56.941Z,23.78
2017-04-02T19:45:16.406Z,23.78
2017-04-02T19:45:36.429Z,23.67
2017-04-02T19:45:55.902Z,23.65
2017-04-02T19:46:15.914Z,23.63
2017-04-02T19:46:35.949Z,23.48
2017-04-02T19:46:55.388Z,23.43
2017-04-02T19:47:15.432Z,23.43
2017-04-02T19:47:35.460Z,23.52
2017-04-02T19:47:54.344Z,23.71
2017-04-02T19:48:14.394Z,23.95
2017-04-02T19:48:33.844Z,24
2017-04-02T19:48:53.853Z,24.08
2017-04-02T19:49:13.871Z,24.15
2017-04-02T19:49:33.886Z,24.08
2017-04-02T19:49:53.934Z,24.02
2017-04-02T19:50:13.947Z,24.11
2017-04-02T19:50:33.964Z,24.01
2017-04-02T19:51:20.820Z,23.68
2017-04-02T19:51:39.631Z,23.67
2017-04-02T19:52:01.501Z,23.35
2017-04-02T19:52:20.344Z,23.37
2017-04-02T19:52:38.711Z,23.65
2017-04-02T19:52:58.028Z,23.45
2017-04-02T19:53:17.347Z,23.58
2017-04-02T19:53:36.686Z,23.52
2017-04-02T19:53:55.524Z,23.75
2017-04-02T19:54:14.864Z,23.86
2017-04-02T19:54:34.174Z,23.83
2017-04-02T19:54:52.988Z,23.9
2017-04-02T19:55:12.303Z,23.97
2017-04-02T19:55:31.670Z,24.15
2017-04-02T19:55:51.029Z,24.22
2017-04-02T19:56:10.351Z,24.2
2017-04-02T19:56:29.684Z,24.04
2017-04-02T19:56:49.033Z,24.11
2017-04-02T19:57:07.841Z,24.04
2017-04-02T19:57:27.160Z,24.08
2017-04-02T19:57:45.987Z,24.04
2017-04-02T19:58:04.785Z,24.07
2017-04-02T19:58:23.612Z,23.98
2017-04-02T19:58:42.970Z,24.08
2017-04-02T19:59:01.788Z,24.1
2017-04-02T19:59:21.136Z,24.01
2017-04-02T19:59:40.488Z,24
2017-04-02T19:59:59.831Z,23.9
2017-04-02T20:00:19.177Z,23.74
2017-04-02T20:00:37.990Z,23.6
2017-04-02T20:00:57.368Z,23.4
2017-04-02T20:01:16.707Z,23.49
2017-04-02T20:01:35.520Z,23.56
2017-04-02T20:01:54.348Z,23.4
2017-04-02T20:02:13.704Z,23.37
2017-04-02T20:02:33.065Z,23.5
2017-04-02T20:02:51.409Z,23.49
2017-04-02T20:03:10.758Z,23.5
2017-04-02T20:03:30.103Z,23.5
2017-04-02T20:03:49.425Z,23.55
2017-04-02T20:04:08.268Z,23.55
2017-04-02T20:04:27.602Z,23.55
2017-04-02T20:04:46.930Z,23.5
2017-04-02T20:05:05.777Z,23.42
2017-04-02T20:05:25.103Z,23.24
2017-04-02T20:05:43.922Z,23.11
2017-04-02T20:06:02.731Z,22.77
2017-04-02T20:06:22.059Z,22.54
2017-04-02T20:06:41.412Z,22.62
2017-04-02T20:07:00.750Z,22.57
2017-04-02T20:07:20.116Z,22.42
2017-04-02T20:07:39.445Z,22.35
2017-04-02T20:07:58.245Z,22.41
2017-04-02T20:08:17.557Z,22.35
2017-04-02T20:08:36.913Z,22.39
2017-04-02T20:08:56.234Z,22.44
2017-04-02T20:09:15.573Z,22.42
2017-04-02T20:09:34.382Z,22.39
2017-04-02T20:09:53.170Z,22.57
2017-04-02T20:10:12.474Z,22.56