createdAt,value
2022-10-01T00:01:18.792Z,14.50
2022-10-01T00:03:47.627Z,14.50
2022-10-01T00:06:21.095Z,14.50
2022-10-01T00:08:50.499Z,14.50
2022-10-01T00:11:24.850Z,14.50
2022-10-01T00:13:54.046Z,14.40
2022-10-01T00:16:27.809Z,14.40
2022-10-01T00:18:54.877Z,14.40
2022-10-01T00:21:29.106Z,14.40
2022-10-01T00:24:04.533Z,14.40
2022-10-01T00:26:35.632Z,14.40
2022-10-01T00:29:06.979Z,14.40
2022-10-01T00:31:34.183Z,14.40
2022-10-01T00:34:03.307Z,14.40
2022-10-01T00:36:31.848Z,14.30
2022-10-01T00:39:02.413Z,14.30
2022-10-01T00:41:33.939Z,14.30
2022-10-01T00:44:22.302Z,14.30
2022-10-01T00:46:49.326Z,14.30
2022-10-01T00:49:21.056Z,14.30
2022-10-01T00:51:54.422Z,14.30
2022-10-01T00:54:33.225Z,14.30
2022-10-01T00:57:03.789Z,14.30
2022-10-01T00:59:31.826Z,14.30
2022-10-01T01:01:59.363Z,14.20
2022-10-01T01:04:26.361Z,14.20
2022-10-01T01:07:00.839Z,14.20
2022-10-01T01:09:35.959Z,14.20
2022-10-01T01:12:21.039Z,14.20
2022-10-01T01:15:15.212Z,14.20
2022-10-01T01:17:57.727Z,14.20
2022-10-01T01:20:46.137Z,14.20
2022-10-01T01:23:18.665Z,14.20
2022-10-01T01:26:11.736Z,14.20
2022-10-01T01:28:45.300Z,14.20
2022-10-01T01:31:19.934Z,14.20
2022-10-01T01:33:51.381Z,14.20
2022-10-01T01:36:27.466Z,14.20
2022-10-01T01:39:03.980Z,14.20
2022-10-01T01:41:38.306Z,14.10
2022-10-01T01:44:11.158Z,14.10
2022-10-01T01:46:43.451Z,14.10
2022-10-01T01:49:10.897Z,14.10
2022-10-01T01:51:56.077Z,14.00
2022-10-01T01:54:22.886Z,14.00
2022-10-01T01:56:51.463Z,14.00
2022-10-01T01:59:19.768Z,14.00
2022-10-01T02:01:49.516Z,13.90
2022-10-01T02:04:30.660Z,13.80
2022-10-01T02:07:16.158Z,13.80
2022-10-01T02:09:57.292Z,13.70
2022-10-01T02:12:37.198Z,13.60
2022-10-01T02:15:22.552Z,13.60
2022-10-01T02:18:12.767Z,13.50
2022-10-01T02:20:45.785Z,13.50
2022-10-01T02:23:25.439Z,13.40
2022-10-01T02:26:00.993Z,13.40
2022-10-01T02:28:32.782Z,13.30
2022-10-01T02:31:02.380Z,13.30
2022-10-01T02:33:36.371Z,13.20
2022-10-01T02:36:07.843Z,13.10
2022-10-01T02:38:41.694Z,13.10
2022-10-01T02:41:13.693Z,13.00
2022-10-01T02:43:56.252Z,13.00
2022-10-01T02:46:56.064Z,12.90
2022-10-01T02:49:25.460Z,12.90
2022-10-01T02:52:18.942Z,12.90
2022-10-01T02:55:13.530Z,12.80
2022-10-01T02:57:41.947Z,12.80
2022-10-01T03:00:14.178Z,12.70
2022-10-01T03:02:41.441Z,12.70
2022-10-01T03:05:09.201Z,12.60
2022-10-01T03:07:36.677Z,12.60
2022-10-01T03:10:05.367Z,12.60
2022-10-01T03:12:32.178Z,12.50
2022-10-01T03:14:59.197Z,12.50
2022-10-01T03:17:26.269Z,12.40
2022-10-01T03:19:53.249Z,12.40
2022-10-01T03:22:24.918Z,12.40
2022-10-01T03:24:53.565Z,12.40
2022-10-01T03:27:22.212Z,12.30
2022-10-01T03:29:49.206Z,12.20
2022-10-01T03:32:16.994Z,12.20
2022-10-01T03:34:44.679Z,12.20
2022-10-01T03:37:11.497Z,12.10
2022-10-01T03:39:38.319Z,12.10
2022-10-01T03:42:05.895Z,12.00
2022-10-01T03:44:33.730Z,12.00
2022-10-01T03:47:00.851Z,12.00
2022-10-01T03:49:27.942Z,12.00
2022-10-01T03:51:55.119Z,11.90
2022-10-01T03:54:22.163Z,11.90
2022-10-01T03:56:49.111Z,11.80
2022-10-01T03:59:15.928Z,11.80
2022-10-01T04:01:42.864Z,11.80
2022-10-01T04:04:09.875Z,11.80
2022-10-01T04:06:36.654Z,11.80
2022-10-01T04:09:04.111Z,11.70
2022-10-01T04:11:31.136Z,11.70
2022-10-01T04:13:58.232Z,11.70
2022-10-01T04:16:28.937Z,11.70
2022-10-01T04:18:55.769Z,11.70
2022-10-01T04:21:22.543Z,11.60
2022-10-01T04:23:50.242Z,11.70
2022-10-01T04:26:18.732Z,11.60
2022-10-01T04:28:46.761Z,11.60
2022-10-01T04:31:27.045Z,11.60
2022-10-01T04:33:57.101Z,11.60
2022-10-01T04:36:25.318Z,11.60
2022-10-01T04:38:57.946Z,11.60
2022-10-01T04:41:26.446Z,11.60
2022-10-01T04:43:53.302Z,11.60
2022-10-01T04:46:21.226Z,11.70
2022-10-01T04:48:49.431Z,11.70
2022-10-01T04:51:17.353Z,11.70
2022-10-01T04:53:44.168Z,11.70
2022-10-01T04:56:11.030Z,11.70
2022-10-01T04:58:38.574Z,11.80
2022-10-01T05:01:05.516Z,11.70
2022-10-01T05:03:32.556Z,11.70
2022-10-01T05:05:59.401Z,11.70
2022-10-01T05:08:26.191Z,11.70
2022-10-01T05:10:53.200Z,11.60
2022-10-01T05:13:20.059Z,11.60
2022-10-01T05:15:52.164Z,11.70
2022-10-01T05:18:19.233Z,11.70
2022-10-01T05:20:46.375Z,11.70
2022-10-01T05:23:13.208Z,11.70
2022-10-01T05:25:40.141Z,11.70
2022-10-01T05:28:06.999Z,11.70
2022-10-01T05:30:34.136Z,11.70
2022-10-01T05:33:03.897Z,11.70
2022-10-01T05:35:32.091Z,11.70
2022-10-01T05:38:01.885Z,11.70
2022-10-01T05:40:30.345Z,11.70
2022-10-01T05:42:59.797Z,11.70
2022-10-01T05:45:31.677Z,11.80
2022-10-01T05:48:05.054Z,11.80
2022-10-01T05:50:36.084Z,11.80
2022-10-01T05:53:03.140Z,11.90
2022-10-01T05:55:34.488Z,11.90
2022-10-01T05:58:13.911Z,12.00
2022-10-01T06:00:42.789Z,12.00
2022-10-01T06:03:15.311Z,12.20
2022-10-01T06:05:44.912Z,12.20
2022-10-01T06:08:11.987Z,12.20
2022-10-01T06:10:39.414Z,12.20
2022-10-01T06:13:07.396Z,12.30
2022-10-01T06:15:38.591Z,12.40
2022-10-01T06:18:11.692Z,12.40
2022-10-01T06:20:40.920Z,12.50
2022-10-01T06:23:12.534Z,12.50
2022-10-01T06:25:43.677Z,12.60
2022-10-01T06:28:14.697Z,12.60
2022-10-01T06:30:42.492Z,12.80
2022-10-01T06:33:16.152Z,12.80
2022-10-01T06:35:49.653Z,12.90
2022-10-01T06:38:22.578Z,13.00
2022-10-01T06:40:56.714Z,13.00
2022-10-01T06:43:26.135Z,13.20
2022-10-01T06:45:54.015Z,13.20
2022-10-01T06:48:21.941Z,13.30
2022-10-01T06:50:52.134Z,13.40
2022-10-01T06:53:19.456Z,13.40
2022-10-01T06:55:46.490Z,13.40
2022-10-01T06:58:22.246Z,13.50
2022-10-01T07:00:49.697Z,13.50
2022-10-01T07:03:21.942Z,13.60
2022-10-01T07:05:50.102Z,13.70
2022-10-01T07:08:17.811Z,13.70
2022-10-01T07:10:45.535Z,13.80
2022-10-01T07:13:18.334Z,13.90
2022-10-01T07:15:46.089Z,13.90
2022-10-01T07:18:13.785Z,14.00
2022-10-01T07:20:41.060Z,14.10
2022-10-01T07:23:13.506Z,14.10
2022-10-01T07:25:41.988Z,14.20
2022-10-01T07:28:16.643Z,14.30
2022-10-01T07:30:59.765Z,14.40
2022-10-01T07:33:26.966Z,14.40
2022-10-01T07:35:53.865Z,14.50
2022-10-01T07:38:20.935Z,14.70
2022-10-01T07:40:52.948Z,14.70
2022-10-01T07:43:19.757Z,14.80
2022-10-01T07:45:55.066Z,14.90
2022-10-01T07:48:22.121Z,14.90
2022-10-01T07:50:49.568Z,15.00
2022-10-01T07:53:17.111Z,15.10
2022-10-01T07:55:44.758Z,15.20
2022-10-01T07:58:12.169Z,15.20
2022-10-01T08:00:39.166Z,15.20
2022-10-01T08:03:06.224Z,15.30
2022-10-01T08:05:35.797Z,15.30
2022-10-01T08:08:08.627Z,15.40
2022-10-01T08:10:38.430Z,15.40
2022-10-01T08:13:17.112Z,15.50
2022-10-01T08:15:53.446Z,15.40
2022-10-01T08:18:22.467Z,15.40
2022-10-01T08:20:49.522Z,15.50
2022-10-01T08:23:17.590Z,15.50
2022-10-01T08:25:45.684Z,15.50
2022-10-01T08:28:12.788Z,15.60
2022-10-01T08:30:42.050Z,15.60
2022-10-01T08:33:12.860Z,15.60
2022-10-01T08:35:40.824Z,15.60
2022-10-01T08:38:08.324Z,15.70
2022-10-01T08:40:43.266Z,15.80
2022-10-01T08:43:36.468Z,15.80
2022-10-01T08:46:18.281Z,15.80
2022-10-01T08:49:00.075Z,15.80
2022-10-01T08:52:03.816Z,15.80
2022-10-01T08:55:01.025Z,15.90
2022-10-01T08:57:46.939Z,15.90
2022-10-01T09:00:17.689Z,15.90
2022-10-01T09:02:46.729Z,15.90
2022-10-01T09:05:36.626Z,15.90
2022-10-01T09:08:45.906Z,16.00
2022-10-01T09:11:49.307Z,16.00
2022-10-01T09:15:13.741Z,16.00
2022-10-01T09:18:31.024Z,16.00
2022-10-01T09:20:59.096Z,16.10
2022-10-01T09:23:43.538Z,16.10
2022-10-01T09:26:12.911Z,16.10
2022-10-01T09:28:41.435Z,16.10
2022-10-01T09:31:30.178Z,16.00
2022-10-01T09:34:12.502Z,16.10
2022-10-01T09:37:07.918Z,16.10
2022-10-01T09:40:05.070Z,16.20
2022-10-01T09:42:32.361Z,16.20
2022-10-01T09:44:59.680Z,16.30
2022-10-01T09:47:26.793Z,16.40
2022-10-01T09:49:53.975Z,16.40
2022-10-01T09:52:38.194Z,16.50
2022-10-01T09:55:25.414Z,16.50
2022-10-01T09:58:09.476Z,16.50
2022-10-01T10:00:38.751Z,16.50
2022-10-01T10:03:05.812Z,16.50
2022-10-01T10:05:48.316Z,16.40
2022-10-01T10:08:34.066Z,16.40
2022-10-01T10:11:06.554Z,16.40
2022-10-01T10:13:39.089Z,16.40
2022-10-01T10:16:29.597Z,16.30
2022-10-01T10:19:15.957Z,16.30
2022-10-01T10:21:57.443Z,16.20
2022-10-01T10:24:34.104Z,16.20
2022-10-01T10:27:04.964Z,16.10
2022-10-01T10:29:34.190Z,15.90
2022-10-01T10:32:31.922Z,15.90
2022-10-01T10:35:10.623Z,15.70
2022-10-01T10:37:46.935Z,15.60
2022-10-01T10:40:29.497Z,15.40
2022-10-01T10:42:59.044Z,15.30
2022-10-01T10:45:38.107Z,15.30
2022-10-01T10:48:14.711Z,15.10
2022-10-01T10:50:45.273Z,15.10
2022-10-01T10:53:24.630Z,15.00
2022-10-01T10:56:00.206Z,15.00
2022-10-01T10:58:30.825Z,14.90
2022-10-01T11:01:02.109Z,14.90
2022-10-01T11:03:32.588Z,14.80
2022-10-01T11:06:14.793Z,14.80
2022-10-01T11:08:42.970Z,14.80
2022-10-01T11:11:48.325Z,14.70
2022-10-01T11:14:51.758Z,14.70
2022-10-01T11:17:57.348Z,14.70
2022-10-01T11:20:53.806Z,14.60
2022-10-01T11:24:09.206Z,14.50
2022-10-01T11:26:51.661Z,14.40
2022-10-01T11:30:19.065Z,14.30
2022-10-01T11:32:54.413Z,14.20
2022-10-01T11:35:40.030Z,14.10
2022-10-01T11:38:47.077Z,14.00
2022-10-01T11:41:13.789Z,13.90
2022-10-01T11:43:49.813Z,13.80
2022-10-01T11:46:54.161Z,13.70
2022-10-01T11:49:28.899Z,13.60
2022-10-01T11:52:18.139Z,13.60
2022-10-01T11:55:40.066Z,13.50
2022-10-01T11:58:52.644Z,13.40
2022-10-01T12:01:53.350Z,13.40
2022-10-01T12:04:33.301Z,13.30
2022-10-01T12:07:20.469Z,13.20
2022-10-01T12:10:14.280Z,13.10
2022-10-01T12:12:54.387Z,13.10
2022-10-01T12:15:34.287Z,13.10
2022-10-01T12:18:30.296Z,13.10
2022-10-01T12:21:17.545Z,13.10
2022-10-01T12:23:54.593Z,13.00
2022-10-01T12:26:43.224Z,13.00
2022-10-01T12:29:37.344Z,13.00
2022-10-01T12:32:22.775Z,13.00
2022-10-01T12:35:27.891Z,13.00
2022-10-01T12:38:26.545Z,13.10
2022-10-01T12:41:18.288Z,13.00
2022-10-01T12:44:02.820Z,13.10
2022-10-01T12:47:17.416Z,13.10
2022-10-01T12:50:04.367Z,13.10
2022-10-01T12:53:20.582Z,13.10
2022-10-01T12:56:17.168Z,13.10
2022-10-01T12:58:56.143Z,13.10
2022-10-01T13:01:46.645Z,13.10
2022-10-01T13:04:25.133Z,13.10
2022-10-01T13:07:10.384Z,13.20
2022-10-01T13:09:57.946Z,13.20
2022-10-01T13:13:12.740Z,13.20
2022-10-01T13:15:44.567Z,13.20
2022-10-01T13:18:26.383Z,13.20
2022-10-01T13:21:18.088Z,13.20
2022-10-01T13:24:09.734Z,13.30
2022-10-01T13:27:11.226Z,13.30
2022-10-01T13:29:44.071Z,13.30
2022-10-01T13:32:49.825Z,13.30
2022-10-01T13:35:35.223Z,13.40
2022-10-01T13:38:17.130Z,13.30
2022-10-01T13:40:44.280Z,13.40
2022-10-01T13:43:24.463Z,13.40
2022-10-01T13:45:54.966Z,13.40
2022-10-01T13:48:33.245Z,13.40
2022-10-01T13:51:04.284Z,13.40
2022-10-01T13:53:42.885Z,13.40
2022-10-01T13:56:14.381Z,13.40
2022-10-01T13:58:46.585Z,13.40
2022-10-01T14:01:21.287Z,13.40
2022-10-01T14:04:08.895Z,13.40
2022-10-01T14:06:36.150Z,13.50
2022-10-01T14:09:26.262Z,13.50
2022-10-01T14:12:34.363Z,13.50
2022-10-01T14:15:41.501Z,13.50
2022-10-01T14:18:25.389Z,13.50
2022-10-01T14:21:07.971Z,13.60
2022-10-01T14:24:02.350Z,13.60
2022-10-01T14:26:56.515Z,13.60
2022-10-01T14:29:31.502Z,13.70
2022-10-01T14:32:09.147Z,13.70
2022-10-01T14:35:02.125Z,13.70
2022-10-01T14:37:30.305Z,13.70
2022-10-01T14:40:23.616Z,13.80
2022-10-01T14:42:59.050Z,13.80
2022-10-01T14:45:26.037Z,13.80
2022-10-01T14:48:07.179Z,13.80
2022-10-01T14:50:38.030Z,13.90
2022-10-01T14:53:05.569Z,13.90
2022-10-01T14:55:35.601Z,14.00
2022-10-01T14:58:04.626Z,14.00
2022-10-01T15:00:33.291Z,14.00
2022-10-01T15:03:18.124Z,14.00
2022-10-01T15:05:48.923Z,14.00
2022-10-01T15:08:24.361Z,14.00
2022-10-01T15:11:02.091Z,14.00
2022-10-01T15:13:35.353Z,14.00
2022-10-01T15:16:03.044Z,14.00
2022-10-01T15:18:31.439Z,14.00
2022-10-01T15:21:05.453Z,14.10
2022-10-01T15:23:38.515Z,14.00
2022-10-01T15:26:11.308Z,14.00
2022-10-01T15:28:38.136Z,14.00
2022-10-01T15:31:07.157Z,14.10
2022-10-01T15:33:43.097Z,14.10
2022-10-01T15:36:17.231Z,14.10
2022-10-01T15:38:46.567Z,14.10
2022-10-01T15:41:32.015Z,14.10
2022-10-01T15:44:05.345Z,14.00
2022-10-01T15:46:34.991Z,14.00
2022-10-01T15:49:24.938Z,14.00
2022-10-01T15:52:22.155Z,14.00
2022-10-01T15:55:00.397Z,14.00
2022-10-01T15:57:31.620Z,14.00
2022-10-01T15:59:58.934Z,14.00
2022-10-01T16:02:31.206Z,14.00
2022-10-01T16:05:08.910Z,14.00
2022-10-01T16:07:36.284Z,14.00
2022-10-01T16:10:40.873Z,14.00
2022-10-01T16:13:44.928Z,14.00
2022-10-01T16:16:15.089Z,14.00
2022-10-01T16:18:43.128Z,14.00
2022-10-01T16:21:11.537Z,14.00
2022-10-01T16:23:53.478Z,14.00
2022-10-01T16:26:39.695Z,14.00
2022-10-01T16:29:17.547Z,14.00
2022-10-01T16:31:45.524Z,14.10
2022-10-01T16:34:17.121Z,14.10
2022-10-01T16:36:44.765Z,14.20
2022-10-01T16:39:13.783Z,14.20
2022-10-01T16:41:42.795Z,14.20
2022-10-01T16:44:13.645Z,14.20
2022-10-01T16:46:41.144Z,14.20
2022-10-01T16:49:15.686Z,14.20
2022-10-01T16:51:43.004Z,14.20
2022-10-01T16:54:23.069Z,14.20
2022-10-01T16:56:52.201Z,14.20
2022-10-01T16:59:22.372Z,14.10
2022-10-01T17:01:53.594Z,14.20
2022-10-01T17:04:21.505Z,14.20
2022-10-01T17:06:48.576Z,14.20
2022-10-01T17:09:15.376Z,14.20
2022-10-01T17:11:43.449Z,14.20
2022-10-01T17:14:17.677Z,14.30
2022-10-01T17:16:45.497Z,14.30
2022-10-01T17:19:13.228Z,14.30
2022-10-01T17:21:40.848Z,14.40
2022-10-01T17:24:10.846Z,14.40
2022-10-01T17:26:41.792Z,14.40
2022-10-01T17:29:09.732Z,14.40
2022-10-01T17:31:41.522Z,14.40
2022-10-01T17:34:08.382Z,14.40
2022-10-01T17:36:35.437Z,14.50
2022-10-01T17:39:02.831Z,14.50
2022-10-01T17:41:29.744Z,14.50
2022-10-01T17:43:58.335Z,14.50
2022-10-01T17:46:25.236Z,14.50
2022-10-01T17:48:52.168Z,14.50
2022-10-01T17:51:19.836Z,14.60
2022-10-01T17:53:46.877Z,14.50
2022-10-01T17:56:17.522Z,14.60
2022-10-01T17:58:46.127Z,14.60
2022-10-01T18:01:19.651Z,14.60
2022-10-01T18:03:46.814Z,14.60
2022-10-01T18:06:15.257Z,14.60
2022-10-01T18:08:55.051Z,14.60
2022-10-01T18:11:24.105Z,14.60
2022-10-01T18:13:52.049Z,14.60
2022-10-01T18:16:19.823Z,14.70
2022-10-01T18:19:51.942Z,14.70
2022-10-01T18:21:35.814Z,14.70
2022-10-01T18:24:04.678Z,14.70
2022-10-01T18:26:33.342Z,14.70
2022-10-01T18:29:00.469Z,14.70
2022-10-01T18:31:40.690Z,14.70
2022-10-01T18:34:36.032Z,14.70
2022-10-01T18:37:26.513Z,14.70
2022-10-01T18:40:32.688Z,14.70
2022-10-01T18:43:22.484Z,14.70
2022-10-01T18:46:34.696Z,14.70
2022-10-01T18:50:05.711Z,14.70
2022-10-01T18:53:05.325Z,14.70
2022-10-01T18:55:47.332Z,14.70
2022-10-01T18:58:36.189Z,14.60
2022-10-01T19:01:45.183Z,14.70
2022-10-01T19:04:32.862Z,14.70
2022-10-01T19:07:33.784Z,14.70
2022-10-01T19:10:18.759Z,14.70
2022-10-01T19:13:32.823Z,14.70
2022-10-01T19:16:24.421Z,14.70
2022-10-01T19:19:27.040Z,14.70
2022-10-01T19:22:10.244Z,14.70
2022-10-01T19:25:02.864Z,14.70
2022-10-01T19:28:07.381Z,14.70
2022-10-01T19:31:04.379Z,14.80
2022-10-01T19:33:39.650Z,14.70
2022-10-01T19:36:18.224Z,14.80
2022-10-01T19:38:49.497Z,14.70
2022-10-01T19:41:37.399Z,14.80
2022-10-01T19:44:34.695Z,14.80
2022-10-01T19:47:33.996Z,14.80
2022-10-01T19:50:18.231Z,14.80
2022-10-01T19:53:02.978Z,14.80
2022-10-01T19:55:38.818Z,14.90
2022-10-01T19:58:19.233Z,14.80
2022-10-01T20:00:56.377Z,14.80
2022-10-01T20:03:34.519Z,14.80
2022-10-01T20:06:32.651Z,14.90
2022-10-01T20:09:22.463Z,14.90
2022-10-01T20:12:11.836Z,14.90
2022-10-01T20:15:32.288Z,14.90
2022-10-01T20:18:14.582Z,14.90
2022-10-01T20:21:02.852Z,14.90
2022-10-01T20:24:16.392Z,14.90
2022-10-01T20:30:09.965Z,14.80
2022-10-01T20:32:48.317Z,14.80
2022-10-01T20:35:41.646Z,14.80
2022-10-01T20:38:28.955Z,14.80
2022-10-01T20:41:00.054Z,14.70
2022-10-01T20:43:38.545Z,14.70
2022-10-01T20:46:32.449Z,14.70
2022-10-01T20:49:29.725Z,14.70
2022-10-01T20:52:26.351Z,14.60
2022-10-01T20:55:03.682Z,14.60
2022-10-01T20:57:49.280Z,14.60
2022-10-01T21:00:24.342Z,14.50
2022-10-01T21:03:19.599Z,14.50
2022-10-01T21:06:21.809Z,14.50
2022-10-01T21:08:59.946Z,14.50
2022-10-01T21:11:37.061Z,14.40
2022-10-01T21:14:23.381Z,14.40
2022-10-01T21:17:14.369Z,14.40
2022-10-01T21:20:15.338Z,14.40
2022-10-01T21:23:06.795Z,14.40
2022-10-01T21:26:00.995Z,14.40
2022-10-01T21:29:02.012Z,14.40
2022-10-01T21:31:31.558Z,14.40
2022-10-01T21:34:55.061Z,14.40
2022-10-01T21:37:39.586Z,14.40
2022-10-01T21:40:46.150Z,14.40
2022-10-01T21:43:57.735Z,14.40
2022-10-01T21:46:37.826Z,14.30
2022-10-01T21:49:25.731Z,14.40
2022-10-01T21:52:14.015Z,14.40
2022-10-01T21:55:38.033Z,14.40
2022-10-01T21:59:00.000Z,14.40
2022-10-01T22:02:03.293Z,14.40
2022-10-01T22:04:48.415Z,14.40
2022-10-01T22:08:15.460Z,14.30
2022-10-01T22:10:58.524Z,14.40
2022-10-01T22:13:33.145Z,14.30
2022-10-01T22:16:12.334Z,14.40
2022-10-01T22:18:57.106Z,14.40
2022-10-01T22:21:41.211Z,14.40
2022-10-01T22:24:16.535Z,14.40
2022-10-01T22:26:53.931Z,14.30
2022-10-01T22:29:30.180Z,14.40
2022-10-01T22:32:03.495Z,14.40
2022-10-01T22:34:40.991Z,14.40
2022-10-01T22:37:21.887Z,14.40
2022-10-01T22:40:04.917Z,14.40
2022-10-01T22:42:43.262Z,14.50
2022-10-01T22:45:15.819Z,14.50
2022-10-01T22:48:12.033Z,14.40
2022-10-01T22:51:02.608Z,14.50
2022-10-01T22:53:58.617Z,14.40
2022-10-01T22:56:52.325Z,14.40
2022-10-01T22:59:58.195Z,14.40
2022-10-01T23:02:39.737Z,14.50
2022-10-01T23:05:15.812Z,14.50
2022-10-01T23:08:08.084Z,14.50
2022-10-01T23:11:27.606Z,14.50
2022-10-01T23:14:19.455Z,14.50
2022-10-01T23:17:03.794Z,14.50
2022-10-01T23:20:09.414Z,14.50
2022-10-01T23:22:57.664Z,14.50
2022-10-01T23:25:56.572Z,14.50
2022-10-01T23:29:02.257Z,14.60
2022-10-01T23:32:04.964Z,14.60
2022-10-01T23:34:59.973Z,14.60
2022-10-01T23:38:04.166Z,14.60
2022-10-01T23:40:41.419Z,14.60
2022-10-01T23:43:36.237Z,14.60
2022-10-01T23:46:34.390Z,14.60
2022-10-01T23:49:15.372Z,14.60
2022-10-01T23:52:18.026Z,14.60
2022-10-01T23:55:20.109Z,14.60
2022-10-01T23:57:52.452Z,14.60
