createdAt,value
2022-07-27T00:04:54.550Z,50.38
2022-07-27T00:09:56.963Z,54.39
2022-07-27T00:14:59.501Z,54.20
2022-07-27T00:20:02.359Z,52.97
2022-07-27T00:25:05.184Z,54.92
2022-07-27T00:30:08.042Z,54.54
2022-07-27T00:35:11.399Z,54.55
2022-07-27T00:40:13.993Z,53.09
2022-07-27T00:45:16.723Z,55.12
2022-07-27T00:50:19.131Z,54.42
2022-07-27T00:55:22.007Z,50.90
2022-07-27T01:00:24.582Z,51.65
2022-07-27T01:05:35.945Z,52.93
2022-07-27T01:10:41.633Z,57.78
2022-07-27T01:15:44.452Z,57.73
2022-07-27T01:20:46.859Z,51.88
2022-07-27T01:25:49.513Z,52.51
2022-07-27T01:30:52.063Z,54.08
2022-07-27T01:35:56.932Z,55.63
2022-07-27T01:40:59.425Z,54.69
2022-07-27T01:46:02.325Z,53.47
2022-07-27T01:51:04.891Z,53.93
2022-07-27T01:56:13.220Z,54.27
2022-07-27T02:01:15.899Z,57.41
2022-07-27T02:06:18.381Z,55.50
2022-07-27T02:11:39.676Z,59.13
2022-07-27T02:16:42.994Z,58.84
2022-07-27T02:21:46.066Z,55.92
2022-07-27T02:26:49.449Z,58.26
2022-07-27T02:31:52.056Z,54.93
2022-07-27T02:36:54.529Z,53.72
2022-07-27T02:41:56.936Z,54.27
2022-07-27T02:46:59.479Z,56.49
2022-07-27T02:52:01.993Z,57.18
2022-07-27T02:57:05.122Z,54.73
2022-07-27T03:02:07.606Z,57.51
2022-07-27T03:07:10.127Z,56.42
2022-07-27T03:12:12.555Z,57.76
2022-07-27T03:17:15.892Z,60.11
2022-07-27T03:22:18.382Z,61.01
2022-07-27T03:27:20.995Z,60.53
2022-07-27T03:32:23.418Z,59.68
2022-07-27T03:37:25.859Z,60.25
2022-07-27T03:42:28.284Z,62.10
2022-07-27T03:47:30.761Z,67.34
2022-07-27T03:52:33.271Z,62.48
2022-07-27T03:57:36.071Z,58.97
2022-07-27T04:02:39.226Z,61.30
2022-07-27T04:07:41.869Z,63.45
2022-07-27T04:12:44.312Z,63.69
2022-07-27T04:17:56.076Z,62.90
2022-07-27T04:22:59.712Z,61.75
2022-07-27T04:28:02.276Z,60.24
2022-07-27T04:33:05.269Z,60.98
2022-07-27T04:38:07.835Z,59.57
2022-07-27T04:43:10.288Z,59.83
2022-07-27T04:48:12.887Z,59.98
2022-07-27T04:53:16.405Z,61.41
2022-07-27T04:58:19.293Z,60.74
2022-07-27T05:03:21.747Z,60.54
2022-07-27T05:08:24.383Z,60.42
2022-07-27T05:13:26.817Z,60.51
2022-07-27T05:18:29.248Z,59.18
2022-07-27T05:23:32.841Z,60.02
2022-07-27T05:28:35.311Z,59.50
2022-07-27T05:33:37.955Z,58.09
2022-07-27T05:38:40.915Z,58.02
2022-07-27T05:43:43.385Z,58.98
2022-07-27T05:48:46.496Z,58.78
2022-07-27T05:53:49.066Z,58.87
2022-07-27T05:58:51.638Z,58.21
2022-07-27T06:03:54.172Z,58.48
2022-07-27T06:08:56.643Z,58.46
2022-07-27T06:13:59.193Z,58.41
2022-07-27T06:19:01.825Z,58.13
2022-07-27T06:24:04.435Z,58.21
2022-07-27T06:29:10.509Z,57.07
2022-07-27T06:34:13.537Z,56.59
2022-07-27T06:39:17.429Z,57.60
2022-07-27T06:44:19.893Z,57.34
2022-07-27T06:49:22.612Z,56.52
2022-07-27T06:54:25.141Z,56.28
2022-07-27T06:59:27.592Z,55.36
2022-07-27T07:04:46.161Z,55.41
2022-07-27T07:09:48.585Z,55.50
2022-07-27T07:14:51.024Z,54.59
2022-07-27T07:19:53.446Z,54.22
2022-07-27T07:25:00.706Z,54.25
2022-07-27T07:30:05.657Z,53.52
2022-07-27T07:35:09.258Z,54.28
2022-07-27T07:40:41.232Z,55.03
2022-07-27T07:45:38.933Z,54.53
2022-07-27T07:50:53.957Z,54.55
2022-07-27T07:55:56.920Z,53.36
2022-07-27T08:00:59.492Z,53.46
2022-07-27T08:06:02.069Z,53.80
2022-07-27T08:11:05.560Z,54.51
2022-07-27T08:16:08.140Z,53.96
2022-07-27T08:21:10.663Z,53.22
2022-07-27T08:26:13.089Z,52.78
2022-07-27T08:31:18.886Z,51.92
2022-07-27T08:36:26.889Z,51.19
2022-07-27T08:41:30.845Z,51.40
2022-07-27T08:46:35.241Z,50.71
2022-07-27T08:51:37.718Z,50.71
2022-07-27T08:56:40.206Z,49.06
2022-07-27T09:01:42.995Z,47.61
2022-07-27T09:06:53.152Z,47.63
2022-07-27T09:12:04.322Z,48.13
2022-07-27T09:17:53.222Z,45.62
2022-07-27T09:22:52.971Z,47.18
2022-07-27T09:27:58.175Z,48.39
2022-07-27T09:33:05.575Z,46.92
2022-07-27T09:38:24.359Z,47.98
2022-07-27T09:44:27.695Z,47.40
2022-07-27T09:48:52.316Z,48.66
2022-07-27T09:53:56.887Z,48.58
2022-07-27T09:59:01.577Z,47.48
2022-07-27T10:04:08.347Z,45.86
2022-07-27T10:09:10.867Z,44.27
2022-07-27T10:14:13.902Z,41.25
2022-07-27T10:19:23.454Z,40.06
2022-07-27T10:24:34.932Z,38.86
2022-07-27T10:29:39.444Z,41.07
2022-07-27T10:34:44.102Z,42.92
2022-07-27T10:39:51.752Z,39.75
2022-07-27T10:45:02.288Z,37.72
2022-07-27T10:50:17.046Z,42.42
2022-07-27T10:55:31.664Z,43.14
2022-07-27T11:00:55.073Z,44.71
2022-07-27T11:11:34.459Z,41.98
2022-07-27T11:16:53.962Z,41.72
2022-07-27T11:21:58.036Z,42.05
2022-07-27T11:27:00.581Z,45.11
2022-07-27T11:32:19.956Z,46.08
2022-07-27T11:37:25.473Z,43.45
2022-07-27T11:42:38.413Z,44.63
2022-07-27T11:47:41.757Z,42.07
2022-07-27T11:52:44.213Z,43.11
2022-07-27T11:57:46.660Z,44.55
2022-07-27T12:02:52.644Z,45.74
2022-07-27T12:07:55.261Z,47.22
2022-07-27T12:12:57.736Z,45.71
2022-07-27T12:18:00.475Z,41.96
2022-07-27T12:23:09.903Z,41.33
2022-07-27T12:28:15.606Z,39.21
2022-07-27T12:33:27.228Z,42.91
2022-07-27T12:38:50.442Z,43.93
2022-07-27T12:44:12.274Z,44.59
2022-07-27T12:49:17.411Z,46.22
2022-07-27T12:54:20.333Z,45.59
2022-07-27T12:59:23.660Z,41.02
2022-07-27T13:04:26.179Z,38.10
2022-07-27T13:10:02.237Z,35.42
2022-07-27T13:14:51.387Z,34.85
2022-07-27T13:19:54.220Z,34.82
2022-07-27T13:24:56.745Z,38.59
2022-07-27T13:30:02.791Z,42.94
2022-07-27T13:35:07.695Z,42.16
2022-07-27T13:40:10.713Z,42.33
2022-07-27T13:45:13.250Z,42.34
2022-07-27T13:50:19.505Z,43.41
2022-07-27T13:55:27.737Z,39.51
2022-07-27T14:00:30.978Z,39.96
2022-07-27T14:05:33.468Z,38.73
2022-07-27T14:10:42.043Z,39.50
2022-07-27T14:15:55.774Z,39.12
2022-07-27T14:21:07.288Z,43.43
2022-07-27T14:26:10.925Z,44.46
2022-07-27T14:31:13.668Z,44.89
2022-07-27T14:36:16.156Z,45.08
2022-07-27T14:41:18.567Z,44.20
2022-07-27T14:46:21.046Z,44.97
2022-07-27T14:51:23.769Z,43.16
2022-07-27T14:56:26.329Z,44.43
2022-07-27T15:01:28.951Z,43.21
2022-07-27T15:06:38.493Z,43.96
2022-07-27T15:11:42.038Z,44.87
2022-07-27T15:16:45.910Z,45.90
2022-07-27T15:21:48.772Z,44.46
2022-07-27T15:26:51.233Z,43.21
2022-07-27T15:31:53.872Z,43.15
2022-07-27T15:36:57.255Z,43.33
2022-07-27T15:42:00.495Z,44.11
2022-07-27T15:47:03.469Z,43.86
2022-07-27T15:52:06.341Z,44.03
2022-07-27T15:57:10.470Z,44.46
2022-07-27T16:02:13.243Z,45.61
2022-07-27T16:07:16.692Z,45.25
2022-07-27T16:12:19.685Z,45.92
2022-07-27T16:17:22.410Z,46.46
2022-07-27T16:22:25.210Z,47.58
2022-07-27T16:27:28.826Z,47.90
2022-07-27T16:32:32.342Z,47.28
2022-07-27T16:37:34.799Z,47.89
2022-07-27T16:42:38.240Z,43.97
2022-07-27T16:47:40.997Z,47.75
2022-07-27T16:52:43.543Z,47.32
2022-07-27T16:57:46.099Z,47.26
2022-07-27T17:02:48.517Z,47.06
2022-07-27T17:07:52.463Z,44.50
2022-07-27T17:12:57.862Z,47.99
2022-07-27T17:18:01.255Z,49.19
2022-07-27T17:23:04.539Z,48.56
2022-07-27T17:28:07.087Z,47.54
2022-07-27T17:33:09.651Z,48.54
2022-07-27T17:38:13.947Z,47.52
2022-07-27T17:43:16.401Z,49.38
2022-07-27T17:48:20.568Z,48.21
2022-07-27T17:53:23.026Z,49.10
2022-07-27T17:58:30.259Z,48.50
2022-07-27T18:03:33.850Z,49.32
2022-07-27T18:08:36.761Z,46.75
2022-07-27T18:13:40.040Z,49.60
2022-07-27T18:18:45.599Z,48.24
2022-07-27T18:23:48.075Z,49.40
2022-07-27T18:28:52.758Z,48.66
2022-07-27T18:33:56.092Z,49.26
2022-07-27T18:38:58.600Z,49.35
2022-07-27T18:44:01.055Z,48.10
2022-07-27T18:49:03.669Z,49.04
2022-07-27T18:54:06.292Z,48.92
2022-07-27T18:59:08.870Z,49.09
2022-07-27T19:04:11.792Z,49.73
2022-07-27T19:09:18.309Z,49.22
2022-07-27T19:14:23.057Z,49.35
2022-07-27T19:19:25.856Z,48.64
2022-07-27T19:24:30.032Z,48.89
2022-07-27T19:29:33.143Z,49.33
2022-07-27T19:34:36.324Z,48.31
2022-07-27T19:40:02.337Z,47.96
2022-07-27T19:45:01.524Z,48.86
2022-07-27T19:50:05.243Z,48.85
2022-07-27T19:55:08.095Z,48.55
2022-07-27T20:00:13.749Z,49.66
2022-07-27T20:05:16.360Z,49.31
2022-07-27T20:10:18.859Z,49.20
2022-07-27T20:15:22.495Z,48.16
2022-07-27T20:20:25.809Z,48.79
2022-07-27T20:25:28.332Z,48.74
2022-07-27T20:30:31.519Z,49.87
2022-07-27T20:35:37.914Z,49.05
2022-07-27T20:40:40.566Z,50.11
2022-07-27T20:45:43.126Z,50.02
2022-07-27T20:50:45.716Z,48.70
2022-07-27T20:55:48.783Z,49.69
2022-07-27T21:00:51.395Z,49.78
2022-07-27T21:05:53.971Z,48.50
2022-07-27T21:10:56.447Z,50.40
2022-07-27T21:15:58.876Z,49.42
2022-07-27T21:21:01.413Z,49.17
2022-07-27T21:26:04.043Z,49.86
2022-07-27T21:31:06.539Z,50.00
2022-07-27T21:36:09.152Z,49.60
2022-07-27T21:41:11.814Z,49.48
2022-07-27T21:46:14.403Z,50.14
2022-07-27T21:51:21.490Z,51.74
2022-07-27T21:56:24.562Z,51.50
2022-07-27T22:01:27.555Z,51.42
2022-07-27T22:06:30.047Z,50.54
2022-07-27T22:11:32.716Z,50.67
2022-07-27T22:16:35.417Z,50.51
2022-07-27T22:21:38.006Z,50.84
2022-07-27T22:26:40.531Z,52.47
2022-07-27T22:31:43.030Z,50.75
2022-07-27T22:36:47.732Z,46.97
2022-07-27T22:41:50.203Z,46.08
2022-07-27T22:46:52.821Z,52.45
2022-07-27T22:51:55.316Z,53.06
2022-07-27T22:56:57.755Z,52.55
2022-07-27T23:02:00.526Z,52.06
2022-07-27T23:07:03.063Z,53.07
2022-07-27T23:12:05.867Z,52.95
2022-07-27T23:17:08.336Z,52.73
2022-07-27T23:22:11.654Z,52.47
2022-07-27T23:27:14.473Z,51.90
2022-07-27T23:32:16.904Z,47.45
2022-07-27T23:37:19.453Z,50.35
2022-07-27T23:42:21.885Z,51.40
2022-07-27T23:47:24.400Z,52.96
2022-07-27T23:52:26.853Z,49.63
2022-07-27T23:57:29.363Z,53.49
