createdAt,value
2018-08-09T07:48:05.145Z,14.70
2018-08-09T07:50:34.641Z,17.83
2018-08-09T07:53:04.323Z,13.20
2018-08-09T07:55:33.879Z,13.47
2018-08-09T07:58:03.554Z,15.47
2018-08-09T08:00:33.388Z,12.70
2018-08-09T08:03:03.071Z,15.10
2018-08-09T08:05:32.752Z,11.60
2018-08-09T08:08:02.547Z,13.67
2018-08-09T08:10:32.574Z,11.60
2018-08-09T08:13:02.103Z,16.37
2018-08-09T08:15:31.611Z,12.87
2018-08-09T08:18:01.185Z,21.80
2018-08-09T08:20:30.870Z,9.93
2018-08-09T08:23:00.683Z,13.43
2018-08-09T08:25:30.553Z,13.90
2018-08-09T08:28:00.078Z,21.60
2018-08-09T08:30:30.686Z,16.67
2018-08-09T08:33:00.442Z,9.67
2018-08-09T08:35:30.025Z,10.87
2018-08-09T08:37:59.886Z,11.27
2018-08-09T08:40:30.047Z,10.13
2018-08-09T08:43:19.510Z,12.50
2018-08-09T08:45:49.229Z,9.20
2018-08-09T08:48:18.953Z,13.60
2018-08-09T08:50:48.607Z,8.70
2018-08-09T08:53:18.356Z,9.23
2018-08-09T08:55:48.266Z,13.87
2018-08-09T08:58:18.542Z,8.43
2018-08-09T09:00:48.056Z,11.63
2018-08-09T09:03:18.014Z,10.03
2018-08-09T09:05:47.705Z,8.43
2018-08-09T09:08:17.482Z,11.83
2018-08-09T09:10:50.457Z,8.93
2018-08-09T09:13:19.868Z,8.83
2018-08-09T09:15:49.856Z,9.70
2018-08-09T09:18:19.598Z,8.93
2018-08-09T09:20:49.115Z,11.17
2018-08-09T09:23:18.826Z,9.70
2018-08-09T09:25:48.664Z,9.80
2018-08-09T09:28:18.485Z,9.50
2018-08-09T09:30:48.264Z,8.80
2018-08-09T09:33:17.818Z,10.47
2018-08-09T09:35:47.963Z,9.03
2018-08-09T09:38:17.773Z,9.90
2018-08-09T09:40:47.574Z,9.40
2018-08-09T09:43:17.279Z,8.17
2018-08-09T09:45:47.139Z,10.33
2018-08-09T09:48:16.748Z,11.33
2018-08-09T09:50:46.582Z,8.77
2018-08-09T09:53:16.299Z,9.23
2018-08-09T09:55:45.815Z,9.20
2018-08-09T09:58:15.659Z,8.87
2018-08-09T10:00:50.162Z,8.90
2018-08-09T10:03:19.956Z,9.50
2018-08-09T10:05:49.856Z,10.67
2018-08-09T10:08:20.143Z,10.20
2018-08-09T10:10:49.986Z,8.47
2018-08-09T10:13:20.601Z,8.80
2018-08-09T10:15:50.278Z,8.63
2018-08-09T10:18:19.735Z,10.73
2018-08-09T10:20:49.426Z,9.53
2018-08-09T10:23:19.097Z,10.23
2018-08-09T10:25:49.005Z,9.10
2018-08-09T10:28:18.468Z,13.07
2018-08-09T10:30:48.100Z,13.57
2018-08-09T10:33:17.870Z,8.83
2018-08-09T10:35:47.580Z,9.70
2018-08-09T10:38:17.308Z,9.57
2018-08-09T10:40:46.864Z,9.87
2018-08-09T10:43:16.386Z,9.60
2018-08-09T10:45:46.156Z,8.93
2018-08-09T10:48:15.787Z,8.63
2018-08-09T10:50:45.710Z,9.80
2018-08-09T10:53:16.042Z,10.97
2018-08-09T10:55:45.914Z,10.93
2018-08-09T10:58:15.742Z,9.27
2018-08-09T11:00:45.575Z,12.83
2018-08-09T11:03:15.363Z,10.03
2018-08-09T11:05:45.130Z,9.67
2018-08-09T11:08:14.756Z,9.30
2018-08-09T11:10:44.551Z,11.20
2018-08-09T11:13:14.062Z,10.20
2018-08-09T11:15:43.839Z,9.80
2018-08-09T11:18:13.461Z,11.13
2018-08-09T11:20:43.555Z,9.33
2018-08-09T11:23:13.165Z,9.17
2018-08-09T11:25:43.577Z,9.67
2018-08-09T11:28:13.057Z,8.67
2018-08-09T11:30:42.550Z,10.73
2018-08-09T11:33:12.557Z,12.10
2018-08-09T11:35:42.256Z,10.00
2018-08-09T11:38:12.002Z,10.37
2018-08-09T11:40:41.465Z,13.63
2018-08-09T11:43:11.687Z,8.80
2018-08-09T11:45:41.370Z,10.30
2018-08-09T11:48:11.700Z,12.43
2018-08-09T11:50:41.392Z,10.67
2018-08-09T11:53:11.099Z,9.90
2018-08-09T11:55:40.662Z,10.37
2018-08-09T11:58:10.421Z,10.73
2018-08-09T12:00:40.044Z,10.27
2018-08-09T12:03:10.126Z,10.10
2018-08-09T12:05:39.774Z,13.07
2018-08-09T12:08:09.838Z,10.50
2018-08-09T12:10:39.322Z,11.40
2018-08-09T12:13:08.945Z,10.70
2018-08-09T12:15:39.410Z,11.67
2018-08-09T12:18:09.174Z,11.33
2018-08-09T12:20:38.814Z,11.53
2018-08-09T12:23:08.890Z,11.53
2018-08-09T12:25:38.473Z,10.90
2018-08-09T12:28:08.956Z,11.47
2018-08-09T12:30:39.477Z,10.83
2018-08-09T12:33:09.011Z,11.93
2018-08-09T12:35:39.122Z,11.48
2018-08-09T12:38:08.751Z,11.57
2018-08-09T12:40:38.651Z,10.93
2018-08-09T12:43:09.024Z,9.77
2018-08-09T12:45:38.774Z,13.77
2018-08-09T12:48:09.310Z,11.73
2018-08-09T12:50:38.945Z,11.10
2018-08-09T12:53:08.608Z,11.80
2018-08-09T12:55:38.592Z,11.07
2018-08-09T12:58:08.318Z,9.60
2018-08-09T13:00:37.997Z,9.63
2018-08-09T13:03:07.613Z,10.40
2018-08-09T13:05:37.146Z,10.87
2018-08-09T13:08:06.725Z,10.77
2018-08-09T13:10:36.481Z,13.20
2018-08-09T13:13:06.553Z,11.73
2018-08-09T13:15:36.297Z,9.93
2018-08-09T13:18:06.084Z,9.57
2018-08-09T13:20:35.795Z,9.30
2018-08-09T13:23:05.381Z,7.40
2018-08-09T13:25:34.905Z,6.95
2018-08-09T13:28:04.547Z,7.97
2018-08-09T13:30:33.981Z,8.67
2018-08-09T13:33:03.575Z,6.77
2018-08-09T13:35:33.316Z,8.17
2018-08-09T13:38:03.172Z,8.83
2018-08-09T13:40:33.067Z,8.97
2018-08-09T13:43:03.627Z,8.70
2018-08-09T13:45:33.461Z,11.47
2018-08-09T13:48:03.299Z,9.33
2018-08-09T13:50:33.425Z,12.60
2018-08-09T13:53:03.126Z,8.90
2018-08-09T13:55:32.950Z,9.27
2018-08-09T13:58:02.509Z,15.60
2018-08-09T14:00:32.459Z,14.60
2018-08-09T14:03:01.970Z,14.53
2018-08-09T14:05:31.602Z,10.47
2018-08-09T14:08:01.326Z,13.67
2018-08-09T14:10:31.002Z,11.63
2018-08-09T14:13:00.940Z,11.70
2018-08-09T14:15:30.498Z,12.83
2018-08-09T14:18:00.260Z,11.23
2018-08-09T14:20:29.922Z,11.40
2018-08-09T14:22:59.678Z,10.90
2018-08-09T14:25:29.420Z,12.87
2018-08-09T14:27:59.763Z,12.35
2018-08-09T14:30:29.474Z,14.23
2018-08-09T14:32:59.597Z,13.13
2018-08-09T14:35:29.386Z,10.82
2018-08-09T14:40:23.978Z,10.70
2018-08-09T14:42:53.971Z,12.40
2018-08-09T14:45:23.599Z,10.90
2018-08-09T14:47:53.291Z,11.68
2018-08-09T14:50:23.015Z,12.10
2018-08-09T14:52:52.706Z,12.27
2018-08-09T14:55:22.368Z,11.67
2018-08-09T14:57:52.026Z,13.03
2018-08-09T15:00:22.011Z,13.57
2018-08-09T15:02:51.847Z,12.73
2018-08-09T15:05:21.729Z,17.00
2018-08-09T15:07:51.574Z,15.47
2018-08-09T15:10:21.230Z,13.07
2018-08-09T15:12:50.722Z,13.57
2018-08-09T15:15:20.310Z,13.13
2018-08-09T15:17:49.925Z,12.80
2018-08-09T15:20:19.605Z,12.37
2018-08-09T15:22:49.669Z,13.30
2018-08-09T15:25:19.406Z,13.60
2018-08-09T15:27:48.927Z,13.23
2018-08-09T15:30:20.023Z,12.10
2018-08-09T15:32:50.081Z,12.73
2018-08-09T15:35:19.949Z,13.13
2018-08-09T15:37:49.722Z,13.20
2018-08-09T15:40:19.284Z,12.40
2018-08-09T15:42:49.119Z,13.07
2018-08-09T15:45:18.711Z,13.30
2018-08-09T15:47:48.477Z,12.70
2018-08-09T15:50:19.767Z,13.00
2018-08-09T15:52:51.786Z,12.87
2018-08-09T15:55:21.742Z,12.73
2018-08-09T15:57:51.405Z,13.33
2018-08-09T16:00:23.453Z,12.03
2018-08-09T16:02:53.399Z,12.53
2018-08-09T16:05:23.046Z,13.87
2018-08-09T16:07:52.574Z,13.13
2018-08-09T16:10:22.087Z,14.33
2018-08-09T16:12:51.596Z,12.70
2018-08-09T16:15:21.336Z,12.90
2018-08-09T16:17:51.241Z,12.57
2018-08-09T16:20:21.034Z,11.47
2018-08-09T16:22:50.801Z,16.97
2018-08-09T16:25:20.960Z,13.67
2018-08-09T16:27:51.127Z,13.20
2018-08-09T16:30:23.669Z,12.67
2018-08-09T16:32:53.438Z,13.27
2018-08-09T16:35:23.154Z,13.03
2018-08-09T16:37:52.869Z,13.03
2018-08-09T16:40:25.751Z,12.97
2018-08-09T16:42:55.830Z,13.40
2018-08-09T16:45:26.063Z,11.80
2018-08-09T16:47:56.215Z,11.43
2018-08-09T16:50:26.510Z,14.23
2018-08-09T16:52:56.835Z,11.67
2018-08-09T16:55:27.167Z,12.60
2018-08-09T16:57:57.201Z,15.03
2018-08-09T17:00:26.988Z,12.87
2018-08-09T17:02:57.299Z,15.80
2018-08-09T17:05:28.118Z,13.73
2018-08-09T17:07:58.181Z,12.07
2018-08-09T17:10:28.210Z,12.20
2018-08-09T17:12:58.094Z,13.13
2018-08-09T17:15:29.112Z,12.50
2018-08-09T17:17:59.781Z,13.20
2018-08-09T17:20:31.344Z,14.30
2018-08-09T17:23:02.049Z,13.97
2018-08-09T17:25:31.641Z,15.37
2018-08-09T17:28:02.308Z,13.07
2018-08-09T17:30:32.079Z,13.97
2018-08-09T17:33:02.070Z,14.30
2018-08-09T17:35:31.777Z,13.50
2018-08-09T17:38:01.351Z,14.30
2018-08-09T17:40:32.677Z,21.60
2018-08-09T17:43:03.032Z,22.73
2018-08-09T17:45:33.873Z,17.60
2018-08-09T17:48:04.619Z,20.20
2018-08-09T17:50:34.497Z,16.23
2018-08-09T17:53:04.457Z,17.77
2018-08-09T17:55:34.540Z,19.13
2018-08-09T17:58:04.208Z,20.17
2018-08-09T18:00:34.920Z,20.07
2018-08-09T18:03:05.408Z,20.10
2018-08-09T18:05:35.394Z,19.13
2018-08-09T18:08:05.273Z,20.20
2018-08-09T18:10:36.214Z,20.00
2018-08-09T18:13:05.925Z,20.03
2018-08-09T18:15:35.800Z,22.37
2018-08-09T18:18:05.740Z,20.60
2018-08-09T18:20:36.882Z,19.10
2018-08-09T18:23:06.641Z,22.53
2018-08-09T18:25:37.008Z,22.07
2018-08-09T18:28:06.958Z,20.77
2018-08-09T18:30:37.457Z,21.63
2018-08-09T18:33:07.328Z,20.50
2018-08-09T18:35:37.237Z,19.33
2018-08-09T18:38:06.975Z,18.80
2018-08-09T18:40:36.818Z,19.77
2018-08-09T18:43:07.024Z,20.73
2018-08-09T18:45:36.863Z,24.33
2018-08-09T18:48:07.572Z,19.00
2018-08-09T18:50:37.272Z,16.90
2018-08-09T18:53:07.059Z,18.03
2018-08-09T18:55:36.871Z,17.50
2018-08-09T18:58:06.614Z,24.10
2018-08-09T19:00:36.357Z,20.73
2018-08-09T19:03:06.094Z,20.57
2018-08-09T19:05:35.999Z,20.93
2018-08-09T19:08:05.699Z,24.63
2018-08-09T19:10:35.256Z,21.87
2018-08-09T19:13:05.039Z,19.10
2018-08-09T19:15:34.592Z,21.30
2018-08-09T19:18:04.574Z,19.47
2018-08-09T19:20:35.469Z,23.33
2018-08-09T19:23:05.716Z,21.23
2018-08-09T19:25:35.351Z,23.83
2018-08-09T19:28:05.234Z,16.73
2018-08-09T19:30:35.147Z,22.97
2018-08-09T19:33:05.123Z,17.83
2018-08-09T19:35:34.903Z,23.17
2018-08-09T19:38:04.759Z,25.43
2018-08-09T19:40:34.489Z,32.07
2018-08-09T19:43:04.379Z,18.30
2018-08-09T19:45:34.226Z,18.40
2018-08-09T19:48:04.581Z,18.50
2018-08-09T19:50:34.406Z,20.97
2018-08-09T19:53:04.143Z,18.73
2018-08-09T19:55:33.880Z,19.43
2018-08-09T19:58:03.646Z,18.70
2018-08-09T20:00:33.286Z,18.00
2018-08-09T20:03:03.154Z,21.67
2018-08-09T20:05:32.810Z,18.80
2018-08-09T20:08:02.648Z,21.73
2018-08-09T20:10:32.390Z,22.20
2018-08-09T20:13:02.334Z,19.93
2018-08-09T20:15:31.825Z,26.87
2018-08-09T20:18:01.818Z,23.80
2018-08-09T20:20:31.613Z,24.47
2018-08-09T20:23:03.168Z,23.40
2018-08-09T20:25:32.838Z,24.33
2018-08-09T20:28:02.518Z,23.50
2018-08-09T20:30:32.152Z,21.23
2018-08-09T20:33:01.941Z,20.73
2018-08-09T20:35:31.608Z,20.63
2018-08-09T20:38:01.103Z,21.83
2018-08-09T20:40:31.506Z,20.67
2018-08-09T20:43:01.138Z,23.13
2018-08-09T20:45:30.729Z,25.73
2018-08-09T20:48:00.278Z,19.30
2018-08-09T20:50:30.155Z,20.03
2018-08-09T20:53:00.044Z,18.47
2018-08-09T20:55:29.737Z,21.33
2018-08-09T20:57:59.359Z,21.17
2018-08-09T21:00:30.627Z,15.77
2018-08-09T21:03:01.020Z,17.40
2018-08-09T21:05:33.298Z,21.00
2018-08-09T21:08:03.014Z,16.43
2018-08-09T21:10:32.655Z,15.57
2018-08-09T21:13:02.630Z,16.87
2018-08-09T21:15:32.979Z,17.13
2018-08-09T21:18:03.732Z,19.20
2018-08-09T21:20:33.336Z,15.70
2018-08-09T21:23:03.152Z,16.77
2018-08-09T21:25:32.917Z,14.97
2018-08-09T21:28:03.909Z,14.90
2018-08-09T21:30:34.007Z,14.87
2018-08-09T21:33:04.217Z,16.90
2018-08-09T21:35:33.979Z,15.40
2018-08-09T21:38:04.023Z,15.63
2018-08-09T21:40:33.622Z,14.60
2018-08-09T21:43:03.386Z,14.30
2018-08-09T21:45:33.252Z,15.03
2018-08-09T21:48:02.895Z,14.73
2018-08-09T21:50:32.645Z,13.83
2018-08-09T21:53:02.767Z,14.27
2018-08-09T21:55:32.623Z,14.53
2018-08-09T21:58:45.148Z,15.13
2018-08-09T22:01:17.646Z,14.67
2018-08-09T22:03:52.725Z,13.37
2018-08-09T22:06:27.707Z,14.27
2018-08-09T22:09:02.499Z,13.97
2018-08-09T22:11:37.133Z,16.47
2018-08-09T22:14:11.989Z,13.13
2018-08-09T22:16:46.767Z,13.53
2018-08-09T22:19:21.897Z,15.27
2018-08-09T22:21:57.525Z,13.10
2018-08-09T22:24:27.599Z,12.80
2018-08-09T22:26:57.468Z,12.20
2018-08-09T22:29:27.334Z,12.27
2018-08-09T22:32:03.592Z,13.07
2018-08-09T22:34:35.939Z,12.83
2018-08-09T22:37:05.900Z,12.40
2018-08-09T22:39:35.505Z,13.20
2018-08-09T22:42:05.149Z,12.47
2018-08-09T22:44:34.856Z,12.47
2018-08-09T22:47:04.565Z,11.37
2018-08-09T22:49:34.381Z,10.90
2018-08-09T22:52:04.169Z,13.37
2018-08-09T22:54:33.903Z,12.43
2018-08-09T22:57:03.332Z,12.50
2018-08-09T22:59:34.113Z,12.07
2018-08-09T23:02:03.792Z,17.00
2018-08-09T23:04:33.655Z,13.93
2018-08-09T23:07:03.319Z,12.40
2018-08-09T23:09:33.492Z,12.10
2018-08-09T23:12:04.166Z,12.47
2018-08-09T23:14:33.850Z,12.40
2018-08-09T23:17:03.587Z,14.40
2018-08-09T23:19:33.236Z,12.70
2018-08-09T23:22:03.397Z,14.67
2018-08-09T23:24:32.993Z,13.57
2018-08-09T23:27:02.952Z,13.83
2018-08-09T23:29:32.693Z,12.67
2018-08-09T23:32:02.791Z,12.83
2018-08-09T23:34:34.475Z,12.57
2018-08-09T23:37:08.214Z,12.90
2018-08-09T23:39:38.000Z,12.30
2018-08-09T23:42:09.326Z,12.83
2018-08-09T23:44:43.754Z,12.37
2018-08-09T23:47:15.572Z,12.73
2018-08-09T23:49:46.924Z,13.00
2018-08-09T23:52:19.300Z,12.33
2018-08-09T23:54:55.425Z,11.40
2018-08-09T23:57:26.929Z,14.23
