createdAt,value
2022-12-26T00:00:28.046Z,27.02
2022-12-26T00:01:02.407Z,21.25
2022-12-26T00:01:36.680Z,26.83
2022-12-26T00:02:08.536Z,27.90
2022-12-26T00:02:40.229Z,29.23
2022-12-26T00:03:11.961Z,25.73
2022-12-26T00:03:43.743Z,30.17
2022-12-26T00:04:49.646Z,29.10
2022-12-26T00:05:08.619Z,27.85
2022-12-26T00:05:40.195Z,29.75
2022-12-26T00:06:18.720Z,31.30
2022-12-26T00:06:50.343Z,26.50
2022-12-26T00:07:21.949Z,26.63
2022-12-26T00:07:53.533Z,27.70
2022-12-26T00:08:25.127Z,22.88
2022-12-26T00:08:57.614Z,25.15
2022-12-26T00:09:29.291Z,20.92
2022-12-26T00:10:00.990Z,21.20
2022-12-26T00:10:32.558Z,21.30
2022-12-26T00:11:04.156Z,18.30
2022-12-26T00:11:36.479Z,19.77
2022-12-26T00:12:08.056Z,18.92
2022-12-26T00:12:39.593Z,21.15
2022-12-26T00:13:39.620Z,19.50
2022-12-26T00:14:09.931Z,18.95
2022-12-26T00:14:41.529Z,19.52
2022-12-26T00:15:13.110Z,17.23
2022-12-26T00:15:44.791Z,17.73
2022-12-26T00:16:18.279Z,21.30
2022-12-26T00:16:50.027Z,20.42
2022-12-26T00:17:21.741Z,23.30
2022-12-26T00:17:53.323Z,19.95
2022-12-26T00:18:24.861Z,25.48
2022-12-26T00:18:56.776Z,21.08
2022-12-26T00:19:28.485Z,21.95
2022-12-26T00:20:00.169Z,21.42
2022-12-26T00:20:31.829Z,22.10
2022-12-26T00:21:03.540Z,20.52
2022-12-26T00:21:35.536Z,22.23
2022-12-26T00:22:07.127Z,19.73
2022-12-26T00:22:38.662Z,21.85
2022-12-26T00:23:10.284Z,20.63
2022-12-26T00:23:42.442Z,21.05
2022-12-26T00:24:14.044Z,20.40
2022-12-26T00:24:45.664Z,22.23
2022-12-26T00:25:17.255Z,22.80
2022-12-26T00:25:48.850Z,20.10
2022-12-26T00:26:22.611Z,22.92
2022-12-26T00:26:54.329Z,24.40
2022-12-26T00:27:25.957Z,22.10
2022-12-26T00:27:57.555Z,19.58
2022-12-26T00:28:29.112Z,22.63
2022-12-26T00:29:00.764Z,22.35
2022-12-26T00:29:32.391Z,20.92
2022-12-26T00:30:04.708Z,19.65
2022-12-26T00:30:38.381Z,21.48
2022-12-26T00:31:16.300Z,21.85
2022-12-26T00:31:49.662Z,22.40
2022-12-26T00:32:21.343Z,21.50
2022-12-26T00:32:52.896Z,22.67
2022-12-26T00:33:24.627Z,22.85
2022-12-26T00:33:56.369Z,21.42
2022-12-26T00:34:28.007Z,22.70
2022-12-26T00:34:59.645Z,21.00
2022-12-26T00:35:31.203Z,21.92
2022-12-26T00:36:04.714Z,23.98
2022-12-26T00:36:36.341Z,20.83
2022-12-26T00:37:07.878Z,24.88
2022-12-26T00:37:39.449Z,20.95
2022-12-26T00:38:11.028Z,22.27
2022-12-26T00:38:44.637Z,22.20
2022-12-26T00:39:17.679Z,23.92
2022-12-26T00:39:49.322Z,21.30
2022-12-26T00:40:21.000Z,24.88
2022-12-26T00:40:52.552Z,24.10
2022-12-26T00:41:24.169Z,22.27
2022-12-26T00:41:55.739Z,25.63
2022-12-26T00:42:27.377Z,23.63
2022-12-26T00:42:58.966Z,24.58
2022-12-26T00:43:30.785Z,23.75
2022-12-26T00:44:03.444Z,23.25
2022-12-26T00:44:35.172Z,23.70
2022-12-26T00:45:07.288Z,23.52
2022-12-26T00:45:38.829Z,24.10
2022-12-26T00:46:10.962Z,24.95
2022-12-26T00:46:42.727Z,24.38
2022-12-26T00:47:14.481Z,25.73
2022-12-26T00:47:46.096Z,22.50
2022-12-26T00:48:17.700Z,20.95
2022-12-26T00:48:49.606Z,22.40
2022-12-26T00:49:21.200Z,23.02
2022-12-26T00:50:12.517Z,21.30
2022-12-26T00:50:44.290Z,24.02
2022-12-26T00:51:16.014Z,24.55
2022-12-26T00:51:47.637Z,23.45
2022-12-26T00:52:20.034Z,26.23
2022-12-26T00:52:51.673Z,24.75
2022-12-26T00:53:24.272Z,23.58
2022-12-26T00:53:56.214Z,23.17
2022-12-26T00:54:27.758Z,23.33
2022-12-26T00:54:59.301Z,23.90
2022-12-26T00:55:31.095Z,27.38
2022-12-26T00:56:02.831Z,22.02
2022-12-26T00:56:34.505Z,23.13
2022-12-26T00:57:06.402Z,28.92
2022-12-26T00:57:37.967Z,25.92
2022-12-26T00:58:09.882Z,23.17
2022-12-26T00:58:42.205Z,24.38
2022-12-26T00:59:13.837Z,23.45
2022-12-26T00:59:45.386Z,24.60
2022-12-26T01:00:17.039Z,22.05
2022-12-26T01:00:49.250Z,26.80
2022-12-26T01:01:23.028Z,25.75
2022-12-26T01:01:54.859Z,22.77
2022-12-26T01:02:38.604Z,23.75
2022-12-26T01:03:11.815Z,26.83
2022-12-26T01:03:44.607Z,27.30
2022-12-26T01:04:16.311Z,23.45
2022-12-26T01:04:47.863Z,26.02
2022-12-26T01:05:19.615Z,22.15
2022-12-26T01:05:52.134Z,24.65
2022-12-26T01:06:23.721Z,28.23
2022-12-26T01:06:55.281Z,25.02
2022-12-26T01:07:26.853Z,25.02
2022-12-26T01:08:23.543Z,27.10
2022-12-26T01:08:50.035Z,25.60
2022-12-26T01:09:21.612Z,26.98
2022-12-26T01:09:53.198Z,25.25
2022-12-26T01:10:25.256Z,26.23
2022-12-26T01:10:57.033Z,26.73
2022-12-26T01:11:40.734Z,26.05
2022-12-26T01:12:12.585Z,28.08
2022-12-26T01:12:44.468Z,26.90
2022-12-26T01:13:16.141Z,24.17
2022-12-26T01:13:47.716Z,23.05
2022-12-26T01:14:19.373Z,26.83
2022-12-26T01:14:50.928Z,26.15
2022-12-26T01:15:22.470Z,25.02
2022-12-26T01:15:54.551Z,26.02
2022-12-26T01:16:26.229Z,24.48
2022-12-26T01:16:57.925Z,25.52
2022-12-26T01:17:29.659Z,24.88
2022-12-26T01:18:01.571Z,26.40
2022-12-26T01:18:33.651Z,29.48
2022-12-26T01:19:06.339Z,27.02
2022-12-26T01:19:37.931Z,24.77
2022-12-26T01:20:10.103Z,27.20
2022-12-26T01:20:41.704Z,25.27
2022-12-26T01:21:13.321Z,26.75
2022-12-26T01:21:44.945Z,23.98
2022-12-26T01:22:16.564Z,22.77
2022-12-26T01:22:48.135Z,24.30
2022-12-26T01:23:19.725Z,25.60
2022-12-26T01:23:51.363Z,27.15
2022-12-26T01:24:23.064Z,25.25
2022-12-26T01:24:58.340Z,24.77
2022-12-26T01:25:29.897Z,24.48
2022-12-26T01:26:18.773Z,25.23
2022-12-26T01:26:51.596Z,26.40
2022-12-26T01:27:25.514Z,26.20
2022-12-26T01:27:57.158Z,23.52
2022-12-26T01:28:28.720Z,24.35
2022-12-26T01:29:00.309Z,26.88
2022-12-26T01:29:32.235Z,24.08
2022-12-26T01:30:04.813Z,26.67
2022-12-26T01:30:37.237Z,27.23
2022-12-26T01:31:08.831Z,28.48
2022-12-26T01:31:40.413Z,26.15
2022-12-26T01:32:12.089Z,25.58
2022-12-26T01:32:43.729Z,27.42
2022-12-26T01:33:15.809Z,26.15
2022-12-26T01:33:47.591Z,24.85
2022-12-26T01:34:19.364Z,22.45
2022-12-26T01:34:52.567Z,24.45
2022-12-26T01:35:24.666Z,24.83
2022-12-26T01:35:56.307Z,24.85
2022-12-26T01:36:27.894Z,28.90
2022-12-26T01:36:59.464Z,25.95
2022-12-26T01:37:31.074Z,26.35
2022-12-26T01:38:02.707Z,23.02
2022-12-26T01:38:34.324Z,26.92
2022-12-26T01:39:05.953Z,27.60
2022-12-26T01:39:37.566Z,25.92
2022-12-26T01:40:11.391Z,22.63
2022-12-26T01:40:44.376Z,23.60
2022-12-26T01:41:22.297Z,28.95
2022-12-26T01:41:53.934Z,29.13
2022-12-26T01:42:26.696Z,25.27
2022-12-26T01:42:58.266Z,23.52
2022-12-26T01:43:47.734Z,26.08
2022-12-26T01:44:56.680Z,30.00
2022-12-26T01:45:29.727Z,26.42
2022-12-26T01:46:01.466Z,28.02
2022-12-26T01:46:40.723Z,28.95
2022-12-26T01:47:13.425Z,24.40
2022-12-26T01:48:18.963Z,25.40
2022-12-26T01:48:51.578Z,28.08
2022-12-26T01:49:37.664Z,27.00
2022-12-26T01:50:31.596Z,26.08
2022-12-26T01:51:05.033Z,27.02
2022-12-26T01:51:41.572Z,26.63
2022-12-26T01:52:21.329Z,29.55
2022-12-26T01:52:56.496Z,24.00
2022-12-26T01:53:32.954Z,25.35
2022-12-26T01:54:40.002Z,28.10
2022-12-26T01:55:00.653Z,25.88
2022-12-26T01:55:33.242Z,28.35
2022-12-26T01:56:12.305Z,27.75
2022-12-26T01:56:46.944Z,24.58
2022-12-26T01:57:29.759Z,28.38
2022-12-26T01:58:08.300Z,25.60
2022-12-26T01:58:47.147Z,28.02
2022-12-26T01:59:23.458Z,29.17
2022-12-26T01:59:57.986Z,27.42
2022-12-26T02:01:10.533Z,25.35
2022-12-26T02:01:44.019Z,26.48
2022-12-26T02:02:17.851Z,28.60
2022-12-26T02:03:08.453Z,28.73
2022-12-26T02:04:01.332Z,27.27
2022-12-26T02:04:57.668Z,25.58
2022-12-26T02:05:36.338Z,26.42
2022-12-26T02:06:10.018Z,24.80
2022-12-26T02:06:42.732Z,24.25
2022-12-26T02:07:14.384Z,25.27
2022-12-26T02:07:47.260Z,30.02
2022-12-26T02:08:24.098Z,28.33
2022-12-26T02:08:56.327Z,25.67
2022-12-26T02:09:28.000Z,27.80
2022-12-26T02:09:59.755Z,28.40
2022-12-26T02:10:37.006Z,25.90
2022-12-26T02:11:26.490Z,26.75
2022-12-26T02:12:36.080Z,28.10
2022-12-26T02:12:58.719Z,27.02
2022-12-26T02:13:30.878Z,29.30
2022-12-26T02:14:04.344Z,27.63
2022-12-26T02:14:38.081Z,28.10
2022-12-26T02:15:16.871Z,29.70
2022-12-26T02:15:48.675Z,27.80
2022-12-26T02:16:20.679Z,31.38
2022-12-26T02:16:52.424Z,27.85
2022-12-26T02:17:26.227Z,26.30
2022-12-26T02:17:57.818Z,25.83
2022-12-26T02:18:29.423Z,26.25
2022-12-26T02:19:01.146Z,27.77
2022-12-26T02:19:55.683Z,27.85
2022-12-26T02:20:41.317Z,24.20
2022-12-26T02:21:50.178Z,28.38
2022-12-26T02:22:50.533Z,23.25
2022-12-26T02:23:40.213Z,26.98
2022-12-26T02:24:30.623Z,24.55
2022-12-26T02:25:28.272Z,29.85
2022-12-26T02:26:31.849Z,30.13
2022-12-26T02:27:18.508Z,25.80
2022-12-26T02:28:14.721Z,28.52
2022-12-26T02:29:04.719Z,28.45
2022-12-26T02:30:21.152Z,25.75
2022-12-26T02:31:01.875Z,28.63
2022-12-26T02:31:52.770Z,28.27
2022-12-26T02:32:53.437Z,27.88
2022-12-26T02:33:40.480Z,28.67
2022-12-26T02:34:20.883Z,29.08
2022-12-26T02:35:14.612Z,26.77
2022-12-26T02:36:00.902Z,26.83
2022-12-26T02:36:59.571Z,25.13
2022-12-26T02:38:07.690Z,27.27
2022-12-26T02:38:50.757Z,26.77
2022-12-26T02:40:03.869Z,26.63
2022-12-26T02:40:49.972Z,27.73
2022-12-26T02:41:42.589Z,30.50
2022-12-26T02:42:26.213Z,29.55
2022-12-26T02:43:13.379Z,26.92
2022-12-26T02:44:57.446Z,28.02
2022-12-26T02:45:56.805Z,28.20
2022-12-26T02:47:03.745Z,27.05
2022-12-26T02:47:56.889Z,27.55
2022-12-26T02:48:46.698Z,27.30
2022-12-26T02:49:26.483Z,29.88
2022-12-26T02:50:38.136Z,27.35
2022-12-26T02:51:40.211Z,30.10
2022-12-26T02:52:39.993Z,26.02
2022-12-26T02:53:47.593Z,31.75
2022-12-26T02:55:05.015Z,30.60
2022-12-26T02:55:59.968Z,30.35
2022-12-26T02:56:54.876Z,30.92
2022-12-26T02:57:55.534Z,30.80
2022-12-26T02:58:57.595Z,27.02
2022-12-26T03:00:15.706Z,27.67
2022-12-26T03:01:09.123Z,29.40
2022-12-26T03:02:04.264Z,29.35
2022-12-26T03:03:04.060Z,28.17
2022-12-26T03:03:57.233Z,29.40
2022-12-26T03:04:50.102Z,26.13
2022-12-26T03:05:55.200Z,26.52
2022-12-26T03:06:49.590Z,29.45
2022-12-26T03:07:46.598Z,30.05
2022-12-26T03:08:43.176Z,29.60
2022-12-26T03:09:39.569Z,29.63
2022-12-26T03:11:00.150Z,30.40
2022-12-26T03:11:55.992Z,31.23
2022-12-26T03:13:11.956Z,28.17
2022-12-26T03:13:45.787Z,30.15
2022-12-26T03:14:22.310Z,30.90
2022-12-26T03:15:03.050Z,27.05
2022-12-26T03:16:09.676Z,30.38
2022-12-26T03:17:01.100Z,29.42
2022-12-26T03:17:43.862Z,30.75
2022-12-26T03:18:17.420Z,31.73
2022-12-26T03:18:59.411Z,29.42
2022-12-26T03:19:33.071Z,28.75
2022-12-26T03:20:09.412Z,30.48
2022-12-26T03:20:41.060Z,28.15
2022-12-26T03:21:14.532Z,30.90
2022-12-26T03:21:47.779Z,32.08
2022-12-26T03:22:31.461Z,30.90
2022-12-26T03:23:02.983Z,31.60
2022-12-26T03:23:36.338Z,32.28
2022-12-26T03:24:10.737Z,29.52
2022-12-26T03:25:02.534Z,34.75
2022-12-26T03:26:04.610Z,33.80
2022-12-26T03:26:42.503Z,26.70
2022-12-26T03:27:14.126Z,25.52
2022-12-26T03:27:46.334Z,30.48
2022-12-26T03:28:18.045Z,31.65
2022-12-26T03:28:49.733Z,31.67
2022-12-26T03:29:42.467Z,33.30
2022-12-26T03:30:32.918Z,28.08
2022-12-26T03:31:08.681Z,31.52
2022-12-26T03:31:40.339Z,30.30
2022-12-26T03:32:13.074Z,31.75
2022-12-26T03:32:45.068Z,29.90
2022-12-26T03:33:59.439Z,33.15
2022-12-26T03:34:31.180Z,26.73
2022-12-26T03:35:13.023Z,29.17
2022-12-26T03:35:44.726Z,30.80
2022-12-26T03:36:40.774Z,31.55
2022-12-26T03:37:48.251Z,32.65
2022-12-26T03:38:30.140Z,27.20
2022-12-26T03:39:58.485Z,31.73
2022-12-26T03:41:13.992Z,31.33
2022-12-26T03:42:23.934Z,32.10
2022-12-26T03:43:54.082Z,31.13
2022-12-26T03:44:53.735Z,28.88
2022-12-26T03:45:50.258Z,31.20
2022-12-26T03:46:46.955Z,29.13
2022-12-26T03:47:47.748Z,29.95
2022-12-26T03:48:53.954Z,29.25
2022-12-26T03:49:47.389Z,38.03
2022-12-26T03:51:01.396Z,27.92
2022-12-26T03:52:01.940Z,29.27
2022-12-26T03:53:02.580Z,31.80
2022-12-26T03:53:55.357Z,29.73
2022-12-26T03:55:04.904Z,31.52
2022-12-26T03:56:14.203Z,30.42
2022-12-26T03:57:13.219Z,32.70
2022-12-26T03:58:32.501Z,29.73
2022-12-26T03:59:42.176Z,30.38
2022-12-26T04:00:32.941Z,30.42
2022-12-26T04:01:28.815Z,32.17
2022-12-26T04:02:26.829Z,32.15
2022-12-26T04:03:37.217Z,32.03
2022-12-26T04:04:30.733Z,33.45
2022-12-26T04:05:24.185Z,31.05
2022-12-26T04:06:16.138Z,30.67
2022-12-26T04:07:18.719Z,32.78
2022-12-26T04:08:18.741Z,34.85
2022-12-26T04:09:28.645Z,31.50
2022-12-26T04:10:39.568Z,33.65
2022-12-26T04:11:35.469Z,31.88
2022-12-26T04:12:30.234Z,36.85
2022-12-26T04:13:25.005Z,32.92
2022-12-26T04:14:20.996Z,32.90
2022-12-26T04:15:10.976Z,31.33
2022-12-26T04:16:07.539Z,32.15
2022-12-26T04:17:19.593Z,31.75
2022-12-26T04:18:18.645Z,31.88
2022-12-26T04:19:11.778Z,31.30
2022-12-26T04:20:00.398Z,33.78
2022-12-26T04:20:43.861Z,30.88
2022-12-26T04:21:39.726Z,32.50
2022-12-26T04:22:41.336Z,32.35
2022-12-26T04:23:35.663Z,32.35
2022-12-26T04:24:34.827Z,34.65
2022-12-26T04:25:50.840Z,30.65
2022-12-26T04:26:53.539Z,29.55
2022-12-26T04:27:47.756Z,32.88
2022-12-26T04:28:39.709Z,29.40
2022-12-26T04:29:30.067Z,29.88
2022-12-26T04:30:20.721Z,31.52
2022-12-26T04:31:20.764Z,32.97
2022-12-26T04:32:39.756Z,32.63
2022-12-26T04:33:36.618Z,32.20
2022-12-26T04:34:37.588Z,30.15
2022-12-26T04:36:10.651Z,31.17
2022-12-26T04:37:18.434Z,30.25
2022-12-26T04:38:10.855Z,31.48
2022-12-26T04:39:06.218Z,29.67
2022-12-26T04:39:59.657Z,30.63
2022-12-26T04:40:54.505Z,29.85
2022-12-26T04:41:48.165Z,31.80
2022-12-26T04:42:39.781Z,30.33
2022-12-26T04:43:49.048Z,32.22
2022-12-26T04:44:24.544Z,29.00
2022-12-26T04:44:57.531Z,30.20
2022-12-26T04:45:29.445Z,30.42
2022-12-26T04:46:02.109Z,33.45
2022-12-26T04:46:36.396Z,32.65
2022-12-26T04:47:08.474Z,32.83
2022-12-26T04:48:00.169Z,32.90
2022-12-26T04:48:51.471Z,35.58
2022-12-26T04:49:41.829Z,32.13
2022-12-26T04:50:13.633Z,31.80
2022-12-26T04:50:52.864Z,37.88
2022-12-26T04:51:24.457Z,30.77
2022-12-26T04:52:00.903Z,30.90
2022-12-26T04:52:51.024Z,34.72
2022-12-26T04:53:22.622Z,31.58
2022-12-26T04:53:54.208Z,31.00
2022-12-26T04:54:26.079Z,32.17
2022-12-26T04:54:57.653Z,32.00
2022-12-26T04:55:32.666Z,31.08
2022-12-26T04:56:04.498Z,30.60
2022-12-26T04:56:36.121Z,34.22
2022-12-26T04:57:08.134Z,29.73
2022-12-26T04:57:39.803Z,32.50
2022-12-26T04:58:11.789Z,32.63
2022-12-26T04:58:43.337Z,32.63
2022-12-26T04:59:15.984Z,34.40
2022-12-26T04:59:47.540Z,33.22
2022-12-26T05:00:19.386Z,32.75
2022-12-26T05:00:51.157Z,31.77
2022-12-26T05:01:41.461Z,32.03
2022-12-26T05:02:31.635Z,32.67
2022-12-26T05:03:22.012Z,32.17
2022-12-26T05:04:12.089Z,31.30
2022-12-26T05:05:02.430Z,33.42
2022-12-26T05:05:57.828Z,35.38
2022-12-26T05:06:48.242Z,32.28
2022-12-26T05:07:47.892Z,33.45
2022-12-26T05:08:57.722Z,31.17
2022-12-26T05:09:35.361Z,32.17
2022-12-26T05:10:10.965Z,36.40
2022-12-26T05:10:42.585Z,32.42
2022-12-26T05:11:14.246Z,31.80
2022-12-26T05:11:47.335Z,32.78
2022-12-26T05:12:19.496Z,32.58
2022-12-26T05:12:53.064Z,29.88
2022-12-26T05:13:24.640Z,32.55
2022-12-26T05:13:57.520Z,34.33
2022-12-26T05:14:31.574Z,31.83
2022-12-26T05:15:03.588Z,31.30
2022-12-26T05:15:56.060Z,29.02
2022-12-26T05:16:46.735Z,30.70
2022-12-26T05:17:37.067Z,35.00
2022-12-26T05:18:35.087Z,31.50
2022-12-26T05:19:27.509Z,32.42
2022-12-26T05:20:18.062Z,33.90
2022-12-26T05:21:07.864Z,31.15
2022-12-26T05:21:58.294Z,31.83
2022-12-26T05:22:51.749Z,30.40
2022-12-26T05:23:47.502Z,33.97
2022-12-26T05:24:38.645Z,33.00
2022-12-26T05:25:36.153Z,33.72
2022-12-26T05:26:37.672Z,37.35
2022-12-26T05:27:34.138Z,33.78
2022-12-26T05:28:24.355Z,28.20
2022-12-26T05:28:59.814Z,32.17
2022-12-26T05:29:31.411Z,30.88
2022-12-26T05:30:03.752Z,33.10
2022-12-26T05:30:35.308Z,27.73
2022-12-26T05:31:07.978Z,33.58
2022-12-26T05:31:39.701Z,37.05
2022-12-26T05:32:11.385Z,36.65
2022-12-26T05:33:01.613Z,37.63
2022-12-26T05:33:52.135Z,37.10
2022-12-26T05:34:23.699Z,32.55
2022-12-26T05:34:55.244Z,35.60
2022-12-26T05:35:26.914Z,36.10
2022-12-26T05:35:59.063Z,34.55
2022-12-26T05:36:34.734Z,35.88
2022-12-26T05:37:06.348Z,39.60
2022-12-26T05:37:37.994Z,35.72
2022-12-26T05:38:10.750Z,35.35
2022-12-26T05:38:42.313Z,36.40
2022-12-26T05:39:14.255Z,38.25
2022-12-26T05:39:45.807Z,35.53
2022-12-26T05:40:17.462Z,37.08
2022-12-26T05:40:49.014Z,34.38
2022-12-26T05:41:20.644Z,33.15
2022-12-26T05:41:52.284Z,36.47
2022-12-26T05:42:23.839Z,37.50
2022-12-26T05:42:55.530Z,39.20
2022-12-26T05:43:27.152Z,37.65
2022-12-26T05:43:58.731Z,39.53
2022-12-26T05:44:30.277Z,37.40
2022-12-26T05:45:01.869Z,37.28
2022-12-26T05:45:33.495Z,37.42
2022-12-26T05:46:05.419Z,33.65
2022-12-26T05:46:38.208Z,34.17
2022-12-26T05:47:09.868Z,35.63
2022-12-26T05:47:44.698Z,34.53
2022-12-26T05:48:18.601Z,35.20
2022-12-26T05:48:50.514Z,38.80
2022-12-26T05:49:22.103Z,38.20
2022-12-26T05:49:53.682Z,36.25
2022-12-26T05:50:25.229Z,38.83
2022-12-26T05:51:04.544Z,36.55
2022-12-26T05:51:36.456Z,35.38
2022-12-26T05:52:08.038Z,34.50
2022-12-26T05:52:39.593Z,34.13
2022-12-26T05:53:11.209Z,33.63
2022-12-26T05:53:42.820Z,36.72
2022-12-26T05:54:14.512Z,34.30
2022-12-26T05:54:46.121Z,36.58
2022-12-26T05:55:17.884Z,38.80
2022-12-26T05:55:49.457Z,36.90
2022-12-26T05:56:21.648Z,33.58
2022-12-26T05:56:53.804Z,34.63
2022-12-26T05:57:25.361Z,32.53
2022-12-26T05:57:59.251Z,36.97
2022-12-26T05:58:30.872Z,32.97
2022-12-26T05:59:02.491Z,37.88
2022-12-26T05:59:34.093Z,34.35
2022-12-26T06:00:06.290Z,39.08
2022-12-26T06:00:37.864Z,35.60
2022-12-26T06:01:19.774Z,32.17
2022-12-26T06:01:51.452Z,36.00
2022-12-26T06:02:23.390Z,35.00
2022-12-26T06:02:55.213Z,33.80
2022-12-26T06:03:29.822Z,35.17
2022-12-26T06:04:01.626Z,36.17
2022-12-26T06:04:34.791Z,34.30
2022-12-26T06:05:06.602Z,35.90
2022-12-26T06:05:38.146Z,35.03
2022-12-26T06:06:10.564Z,35.78
2022-12-26T06:06:42.146Z,40.38
2022-12-26T06:07:13.756Z,39.75
2022-12-26T06:07:45.442Z,35.60
2022-12-26T06:08:17.072Z,39.00
2022-12-26T06:08:50.559Z,38.00
2022-12-26T06:09:25.426Z,38.30
2022-12-26T06:09:57.045Z,34.10
2022-12-26T06:10:29.823Z,36.03
2022-12-26T06:11:10.436Z,35.17
2022-12-26T06:11:48.567Z,36.75
2022-12-26T06:12:20.663Z,38.35
2022-12-26T06:12:53.184Z,37.97
2022-12-26T06:13:24.947Z,36.83
2022-12-26T06:13:56.639Z,37.45
2022-12-26T06:14:28.281Z,37.55
2022-12-26T06:14:59.880Z,41.35
2022-12-26T06:15:31.429Z,42.30
2022-12-26T06:16:08.039Z,43.85
2022-12-26T06:16:39.708Z,44.47
2022-12-26T06:17:11.354Z,48.85
2022-12-26T06:17:43.072Z,48.28
2022-12-26T06:18:14.673Z,49.47
2022-12-26T06:18:46.712Z,45.33
2022-12-26T06:19:18.421Z,43.35
2022-12-26T06:19:50.043Z,40.35
2022-12-26T06:20:21.594Z,38.78
2022-12-26T06:20:53.200Z,34.83
2022-12-26T06:21:24.948Z,37.60
2022-12-26T06:21:56.577Z,36.60
2022-12-26T06:22:31.414Z,36.83
2022-12-26T06:23:02.986Z,36.75
2022-12-26T06:23:35.870Z,36.58
2022-12-26T06:24:07.579Z,36.55
2022-12-26T06:24:39.157Z,35.85
2022-12-26T06:25:10.763Z,34.05
2022-12-26T06:25:42.400Z,35.10
2022-12-26T06:26:14.418Z,34.72
2022-12-26T06:26:46.089Z,39.72
2022-12-26T06:27:17.684Z,37.97
2022-12-26T06:27:49.344Z,39.80
2022-12-26T06:28:21.081Z,39.30
2022-12-26T06:28:52.804Z,36.55
2022-12-26T06:29:24.770Z,38.25
2022-12-26T06:29:56.371Z,38.70
2022-12-26T06:30:27.967Z,43.97
2022-12-26T06:31:21.765Z,43.00
2022-12-26T06:31:53.637Z,48.40
2022-12-26T06:32:25.281Z,51.65
2022-12-26T06:32:56.962Z,51.03
2022-12-26T06:33:28.749Z,43.40
2022-12-26T06:34:02.066Z,43.40
2022-12-26T06:34:33.710Z,41.80
2022-12-26T06:35:05.726Z,47.80
2022-12-26T06:35:37.374Z,44.50
2022-12-26T06:36:12.310Z,55.08
2022-12-26T06:36:44.288Z,66.30
2022-12-26T06:37:15.944Z,88.93
2022-12-26T06:37:47.565Z,71.15
2022-12-26T06:38:19.118Z,68.43
2022-12-26T06:38:50.987Z,75.38
2022-12-26T06:39:23.391Z,80.72
2022-12-26T06:39:54.932Z,74.57
2022-12-26T06:40:26.515Z,74.30
2022-12-26T06:40:58.136Z,77.00
2022-12-26T06:41:30.009Z,76.20
2022-12-26T06:42:01.598Z,77.13
2022-12-26T06:42:33.169Z,74.72
2022-12-26T06:43:05.040Z,81.78
2022-12-26T06:43:36.741Z,91.20
2022-12-26T06:44:16.149Z,86.70
2022-12-26T06:44:49.652Z,85.85
2022-12-26T06:45:21.212Z,91.63
2022-12-26T06:45:57.381Z,88.07
2022-12-26T06:46:29.166Z,84.40
2022-12-26T06:47:00.923Z,79.13
2022-12-26T06:47:32.570Z,73.28
2022-12-26T06:48:04.435Z,94.00
2022-12-26T06:48:39.724Z,97.95
2022-12-26T06:49:11.607Z,94.55
2022-12-26T06:49:43.189Z,89.55
2022-12-26T06:50:14.753Z,79.35
2022-12-26T06:50:46.346Z,83.07
2022-12-26T06:51:21.142Z,87.90
2022-12-26T06:51:52.788Z,79.90
2022-12-26T06:52:24.386Z,74.78
2022-12-26T06:52:56.010Z,78.90
2022-12-26T06:53:27.647Z,80.07
2022-12-26T06:54:04.236Z,71.60
2022-12-26T06:54:35.822Z,65.07
2022-12-26T06:55:08.008Z,76.55
2022-12-26T06:55:39.565Z,71.25
2022-12-26T06:56:17.456Z,70.72
2022-12-26T06:56:49.533Z,71.13
2022-12-26T06:57:21.142Z,63.60
2022-12-26T06:57:53.566Z,66.13
2022-12-26T06:58:25.154Z,68.00
2022-12-26T06:59:01.338Z,73.75
2022-12-26T06:59:33.108Z,73.20
2022-12-26T07:00:05.115Z,77.18
2022-12-26T07:00:37.095Z,106.57
2022-12-26T07:01:11.758Z,100.18
2022-12-26T07:01:43.613Z,88.88
2022-12-26T07:02:15.406Z,80.30
2022-12-26T07:02:50.665Z,82.68
2022-12-26T07:03:25.906Z,79.15
2022-12-26T07:03:58.029Z,79.50
2022-12-26T07:04:29.647Z,77.55
2022-12-26T07:05:01.550Z,69.75
2022-12-26T07:05:36.369Z,77.15
2022-12-26T07:06:32.740Z,88.22
2022-12-26T07:07:04.313Z,81.60
2022-12-26T07:07:35.963Z,74.65
2022-12-26T07:08:07.519Z,79.10
2022-12-26T07:08:39.184Z,65.63
2022-12-26T07:09:14.731Z,63.55
2022-12-26T07:09:46.339Z,55.95
2022-12-26T07:10:19.700Z,52.88
2022-12-26T07:10:51.320Z,52.20
2022-12-26T07:11:28.679Z,61.40
2022-12-26T07:12:00.290Z,57.58
2022-12-26T07:12:34.932Z,59.58
2022-12-26T07:13:06.518Z,59.97
2022-12-26T07:13:38.062Z,54.65
2022-12-26T07:14:09.907Z,53.83
2022-12-26T07:14:41.516Z,52.10
2022-12-26T07:15:13.818Z,49.30
2022-12-26T07:15:45.415Z,47.22
2022-12-26T07:16:17.117Z,52.65
2022-12-26T07:16:48.739Z,56.78
2022-12-26T07:17:20.335Z,54.80
2022-12-26T07:17:52.723Z,58.60
2022-12-26T07:18:24.343Z,58.15
2022-12-26T07:18:57.092Z,57.92
2022-12-26T07:19:28.648Z,62.00
2022-12-26T07:20:00.305Z,62.08
2022-12-26T07:20:31.981Z,61.45
2022-12-26T07:21:11.373Z,67.10
2022-12-26T07:21:43.503Z,57.97
2022-12-26T07:22:15.057Z,59.70
2022-12-26T07:22:46.640Z,53.88
2022-12-26T07:23:18.268Z,51.17
2022-12-26T07:23:50.520Z,56.72
2022-12-26T07:24:22.688Z,56.95
2022-12-26T07:24:54.345Z,53.03
2022-12-26T07:25:25.926Z,58.50
2022-12-26T07:25:57.557Z,55.30
2022-12-26T07:26:29.228Z,60.17
2022-12-26T07:27:00.782Z,56.65
2022-12-26T07:27:32.389Z,52.33
2022-12-26T07:28:04.507Z,54.08
2022-12-26T07:28:36.147Z,53.03
2022-12-26T07:29:07.773Z,54.10
2022-12-26T07:29:39.333Z,53.22
2022-12-26T07:30:11.262Z,52.75
2022-12-26T07:30:50.538Z,53.78
2022-12-26T07:31:22.801Z,52.10
2022-12-26T07:31:54.458Z,49.58
2022-12-26T07:32:27.394Z,58.33
2022-12-26T07:32:58.940Z,49.75
2022-12-26T07:33:30.658Z,51.20
2022-12-26T07:34:02.321Z,51.35
2022-12-26T07:34:33.984Z,49.60
2022-12-26T07:35:05.936Z,51.97
2022-12-26T07:35:37.484Z,47.83
2022-12-26T07:36:09.109Z,47.90
2022-12-26T07:36:41.062Z,48.22
2022-12-26T07:37:12.633Z,47.42
2022-12-26T07:37:44.231Z,42.40
2022-12-26T07:38:15.843Z,45.53
2022-12-26T07:38:47.811Z,47.88
2022-12-26T07:39:19.421Z,46.25
2022-12-26T07:39:56.832Z,44.60
2022-12-26T07:40:30.373Z,47.50
2022-12-26T07:41:24.918Z,45.10
2022-12-26T07:41:59.508Z,44.40
2022-12-26T07:42:31.137Z,46.72
2022-12-26T07:43:03.275Z,43.80
2022-12-26T07:43:34.818Z,48.17
2022-12-26T07:44:06.783Z,47.70
2022-12-26T07:44:39.532Z,48.40
2022-12-26T07:45:11.266Z,50.03
2022-12-26T07:45:45.842Z,47.10
2022-12-26T07:46:17.847Z,50.08
2022-12-26T07:46:49.770Z,48.45
2022-12-26T07:47:21.387Z,49.90
2022-12-26T07:47:56.826Z,49.70
2022-12-26T07:48:30.217Z,52.72
2022-12-26T07:49:02.132Z,48.17
2022-12-26T07:49:33.793Z,48.50
2022-12-26T07:50:05.728Z,46.88
2022-12-26T07:50:37.345Z,43.35
2022-12-26T07:51:08.929Z,45.55
2022-12-26T07:51:41.678Z,42.95
2022-12-26T07:52:13.375Z,46.83
2022-12-26T07:52:44.987Z,45.63
2022-12-26T07:53:16.608Z,47.53
2022-12-26T07:53:48.913Z,45.45
2022-12-26T07:54:20.652Z,44.17
2022-12-26T07:54:52.230Z,42.15
2022-12-26T07:55:23.830Z,43.85
2022-12-26T07:55:59.593Z,46.17
2022-12-26T07:56:34.503Z,48.13
2022-12-26T07:57:57.872Z,53.22
2022-12-26T07:58:29.625Z,51.25
2022-12-26T07:59:01.339Z,57.00
2022-12-26T07:59:33.095Z,56.97
2022-12-26T08:00:05.781Z,49.65
2022-12-26T08:00:37.325Z,51.15
2022-12-26T08:01:09.062Z,48.67
2022-12-26T08:01:41.047Z,45.75
2022-12-26T08:02:12.929Z,44.67
2022-12-26T08:02:45.111Z,45.47
2022-12-26T08:03:17.114Z,42.55
2022-12-26T08:03:49.985Z,42.47
2022-12-26T08:04:21.630Z,45.95
2022-12-26T08:04:53.213Z,43.88
2022-12-26T08:05:24.829Z,48.78
2022-12-26T08:05:56.830Z,48.20
2022-12-26T08:06:28.422Z,50.58
2022-12-26T08:06:59.978Z,48.25
2022-12-26T08:07:32.361Z,49.40
2022-12-26T08:08:04.095Z,47.13
2022-12-26T08:08:35.727Z,47.83
2022-12-26T08:09:07.341Z,49.22
2022-12-26T08:09:42.944Z,48.92
2022-12-26T08:10:18.011Z,57.88
2022-12-26T08:10:49.680Z,63.67
2022-12-26T08:11:23.826Z,60.53
2022-12-26T08:11:55.482Z,64.50
2022-12-26T08:12:27.176Z,63.60
2022-12-26T08:12:58.775Z,67.88
2022-12-26T08:13:30.770Z,60.08
2022-12-26T08:14:02.564Z,50.13
2022-12-26T08:14:34.751Z,46.75
2022-12-26T08:15:07.070Z,45.47
2022-12-26T08:15:39.816Z,49.00
2022-12-26T08:16:14.214Z,51.20
2022-12-26T08:16:51.377Z,48.05
2022-12-26T08:17:24.949Z,49.53