createdAt,value
2018-01-14T00:00:47.527Z,18.03
2018-01-14T00:03:18.627Z,16.67
2018-01-14T00:05:49.673Z,21.30
2018-01-14T00:08:20.760Z,16.63
2018-01-14T00:10:51.830Z,18.67
2018-01-14T00:13:22.999Z,18.60
2018-01-14T00:15:54.064Z,16.43
2018-01-14T00:18:25.140Z,19.87
2018-01-14T00:20:56.241Z,17.80
2018-01-14T00:23:27.434Z,17.40
2018-01-14T00:25:58.552Z,19.83
2018-01-14T00:28:29.649Z,17.10
2018-01-14T00:31:00.767Z,19.27
2018-01-14T00:33:31.819Z,18.07
2018-01-14T00:36:02.964Z,19.37
2018-01-14T00:40:58.661Z,16.63
2018-01-14T00:43:29.968Z,19.97
2018-01-14T00:46:01.016Z,17.77
2018-01-14T00:48:32.144Z,22.17
2018-01-14T00:51:03.305Z,21.33
2018-01-14T00:53:34.360Z,18.40
2018-01-14T00:56:05.495Z,20.40
2018-01-14T00:58:36.588Z,21.60
2018-01-14T01:01:07.893Z,21.10
2018-01-14T01:03:38.984Z,22.30
2018-01-14T01:06:10.186Z,22.00
2018-01-14T01:08:41.272Z,21.97
2018-01-14T01:11:12.466Z,24.60
2018-01-14T01:13:43.549Z,23.40
2018-01-14T01:16:14.774Z,20.77
2018-01-14T01:18:45.899Z,22.60
2018-01-14T01:21:17.749Z,21.07
2018-01-14T01:23:48.931Z,23.50
2018-01-14T01:26:20.180Z,22.00
2018-01-14T01:28:51.431Z,22.43
2018-01-14T01:31:22.577Z,22.20
2018-01-14T01:33:53.984Z,22.40
2018-01-14T01:36:25.180Z,22.43
2018-01-14T01:38:56.252Z,22.90
2018-01-14T01:41:27.366Z,23.77
2018-01-14T01:43:59.114Z,21.40
2018-01-14T01:46:30.277Z,20.87
2018-01-14T01:49:01.523Z,24.47
2018-01-14T01:51:32.776Z,22.83
2018-01-14T01:54:04.485Z,21.83
2018-01-14T01:56:35.674Z,21.77
2018-01-14T01:59:06.738Z,23.50
2018-01-14T02:01:37.843Z,24.47
2018-01-14T02:04:08.977Z,19.60
2018-01-14T02:06:40.069Z,22.40
2018-01-14T02:09:11.317Z,22.27
2018-01-14T02:11:42.453Z,22.33
2018-01-14T02:14:13.729Z,21.67
2018-01-14T02:16:44.803Z,23.37
2018-01-14T02:19:15.940Z,23.63
2018-01-14T02:21:47.154Z,24.73
2018-01-14T02:24:18.297Z,23.93
2018-01-14T02:26:49.384Z,22.73
2018-01-14T02:29:20.591Z,23.00
2018-01-14T02:31:51.874Z,23.00
2018-01-14T02:34:22.969Z,21.40
2018-01-14T02:36:54.240Z,22.87
2018-01-14T02:39:25.490Z,24.60
2018-01-14T02:41:56.636Z,21.27
2018-01-14T02:44:27.800Z,21.50
2018-01-14T02:46:58.855Z,25.23
2018-01-14T02:49:30.180Z,20.00
2018-01-14T02:52:01.277Z,19.63
2018-01-14T02:54:32.401Z,21.67
2018-01-14T02:57:03.481Z,21.40
2018-01-14T02:59:34.576Z,22.30
2018-01-14T03:02:05.639Z,23.30
2018-01-14T03:04:37.164Z,21.87
2018-01-14T03:07:08.520Z,20.77
2018-01-14T03:09:39.870Z,21.77
2018-01-14T03:12:11.015Z,22.20
2018-01-14T03:14:42.154Z,21.13
2018-01-14T03:17:13.412Z,20.43
2018-01-14T03:19:44.646Z,25.13
2018-01-14T03:22:15.728Z,19.90
2018-01-14T03:24:46.813Z,20.70
2018-01-14T03:27:17.962Z,22.37
2018-01-14T03:29:49.314Z,23.47
2018-01-14T03:32:20.382Z,19.07
2018-01-14T03:34:51.530Z,19.33
2018-01-14T03:37:22.603Z,21.40
2018-01-14T03:39:53.717Z,21.53
2018-01-14T03:42:24.757Z,18.23
2018-01-14T03:44:55.914Z,20.53
2018-01-14T03:47:27.074Z,20.03
2018-01-14T03:49:58.398Z,20.77
2018-01-14T03:52:29.453Z,21.43
2018-01-14T03:55:00.631Z,17.33
2018-01-14T03:57:31.851Z,19.40
2018-01-14T04:00:02.961Z,18.20
2018-01-14T04:02:34.262Z,20.43
2018-01-14T04:05:05.357Z,19.97
2018-01-14T04:07:36.421Z,19.33
2018-01-14T04:10:07.503Z,19.00
2018-01-14T04:12:38.645Z,18.20
2018-01-14T04:15:10.566Z,18.93
2018-01-14T04:17:41.742Z,20.07
2018-01-14T04:20:12.907Z,18.50
2018-01-14T04:22:44.026Z,19.00
2018-01-14T04:25:15.112Z,20.90
2018-01-14T04:27:46.283Z,19.03
2018-01-14T04:30:17.351Z,18.43
2018-01-14T04:32:48.534Z,19.87
2018-01-14T04:35:19.617Z,19.37
2018-01-14T04:37:50.699Z,22.40
2018-01-14T04:40:21.873Z,19.10
2018-01-14T04:42:52.945Z,17.47
2018-01-14T04:45:24.169Z,17.33
2018-01-14T04:47:55.269Z,19.47
2018-01-14T04:50:26.463Z,17.03
2018-01-14T04:52:57.702Z,19.97
2018-01-14T04:55:28.964Z,17.87
2018-01-14T04:58:00.206Z,18.30
2018-01-14T05:00:31.331Z,19.97
2018-01-14T05:03:02.412Z,21.33
2018-01-14T05:05:33.505Z,16.20
2018-01-14T05:08:04.617Z,21.77
2018-01-14T05:10:35.695Z,18.90
2018-01-14T05:13:06.816Z,20.13
2018-01-14T05:15:37.936Z,17.47
2018-01-14T05:18:09.185Z,18.40
2018-01-14T05:20:40.247Z,16.40
2018-01-14T05:23:11.353Z,17.83
2018-01-14T05:25:42.624Z,18.10
2018-01-14T05:28:13.883Z,16.97
2018-01-14T05:30:45.125Z,15.13
2018-01-14T05:33:16.211Z,19.17
2018-01-14T05:35:47.297Z,17.87
2018-01-14T05:38:18.462Z,16.40
2018-01-14T05:40:49.607Z,15.83
2018-01-14T05:43:20.718Z,17.03
2018-01-14T05:45:52.366Z,17.20
2018-01-14T05:48:23.563Z,14.73
2018-01-14T05:50:54.701Z,13.37
2018-01-14T05:53:25.796Z,16.33
2018-01-14T05:55:57.107Z,14.57
2018-01-14T05:58:28.354Z,14.10
2018-01-14T06:00:59.461Z,13.50
2018-01-14T06:03:30.635Z,15.33
2018-01-14T06:06:01.795Z,13.80
2018-01-14T06:08:32.942Z,13.20
2018-01-14T06:11:04.015Z,16.03
2018-01-14T06:13:35.218Z,13.43
2018-01-14T06:16:06.300Z,16.57
2018-01-14T06:18:38.167Z,13.27
2018-01-14T06:21:09.235Z,13.40
2018-01-14T06:23:40.536Z,14.77
2018-01-14T06:26:11.613Z,13.83
2018-01-14T06:28:42.697Z,16.57
2018-01-14T06:31:13.879Z,14.83
2018-01-14T06:33:44.908Z,14.70
2018-01-14T06:36:15.988Z,14.00
2018-01-14T06:38:47.076Z,14.67
2018-01-14T06:41:18.263Z,12.10
2018-01-14T06:43:49.398Z,13.30
2018-01-14T06:46:20.645Z,13.87
2018-01-14T06:48:51.805Z,13.57
2018-01-14T06:51:23.055Z,13.90
2018-01-14T06:53:54.141Z,14.30
2018-01-14T06:56:25.208Z,13.63
2018-01-14T06:58:56.297Z,13.13
2018-01-14T07:01:27.993Z,14.97
2018-01-14T07:03:59.068Z,12.47
2018-01-14T07:06:30.181Z,11.80
2018-01-14T07:09:01.392Z,12.60
2018-01-14T07:11:32.640Z,13.33
2018-01-14T07:14:07.063Z,11.87
2018-01-14T07:16:38.301Z,13.07
2018-01-14T07:19:09.479Z,12.83
2018-01-14T07:21:40.541Z,12.97
2018-01-14T07:24:11.611Z,12.73
2018-01-14T07:26:42.686Z,13.23
2018-01-14T07:29:13.788Z,12.80
2018-01-14T07:31:45.383Z,12.83
2018-01-14T07:34:16.453Z,12.93
2018-01-14T07:36:47.575Z,13.20
2018-01-14T07:39:18.859Z,12.50
2018-01-14T07:41:49.936Z,11.83
2018-01-14T07:44:21.041Z,12.23
2018-01-14T07:46:52.140Z,12.50
2018-01-14T07:49:23.231Z,11.50
2018-01-14T07:51:54.280Z,11.47
2018-01-14T07:54:25.521Z,11.83
2018-01-14T07:56:56.765Z,11.93
2018-01-14T07:59:27.845Z,11.30
2018-01-14T08:01:59.043Z,11.23
2018-01-14T08:04:30.100Z,12.83
2018-01-14T08:07:01.204Z,12.07
2018-01-14T08:09:32.262Z,13.60
2018-01-14T08:12:03.442Z,12.27
2018-01-14T08:14:34.579Z,10.97
2018-01-14T08:17:05.723Z,11.60
2018-01-14T08:19:36.884Z,11.40
2018-01-14T08:22:08.129Z,13.87
2018-01-14T08:24:39.279Z,12.67
2018-01-14T08:27:10.368Z,12.07
2018-01-14T08:29:41.419Z,10.60
2018-01-14T08:32:12.491Z,12.17
2018-01-14T08:34:43.614Z,12.93
2018-01-14T08:37:14.717Z,12.87
2018-01-14T08:39:47.390Z,12.30
2018-01-14T08:42:18.552Z,13.77
2018-01-14T08:44:52.023Z,11.63
2018-01-14T08:47:23.103Z,12.30
2018-01-14T08:49:54.331Z,11.67
2018-01-14T08:52:25.430Z,11.80
2018-01-14T08:54:56.620Z,11.60
2018-01-14T08:57:27.713Z,12.27
2018-01-14T08:59:58.921Z,10.73
2018-01-14T09:02:30.039Z,12.03
2018-01-14T09:05:01.127Z,12.70
2018-01-14T09:07:32.218Z,12.33
2018-01-14T09:10:03.324Z,11.07
2018-01-14T09:12:34.436Z,11.70
2018-01-14T09:15:05.568Z,11.67
2018-01-14T09:17:36.677Z,11.70
2018-01-14T09:20:07.988Z,10.90
2018-01-14T09:22:39.343Z,12.40
2018-01-14T09:25:10.456Z,11.57
2018-01-14T09:27:41.938Z,12.50
2018-01-14T09:30:13.006Z,12.40
2018-01-14T09:32:44.287Z,11.63
2018-01-14T09:35:15.397Z,11.50
2018-01-14T09:37:46.533Z,11.40
2018-01-14T09:40:17.629Z,11.23
2018-01-14T09:42:48.721Z,12.83
2018-01-14T09:45:19.908Z,11.37
2018-01-14T09:47:51.347Z,12.10
2018-01-14T09:50:22.402Z,11.47
2018-01-14T09:52:54.044Z,11.53
2018-01-14T09:55:25.141Z,11.27
2018-01-14T09:57:56.256Z,11.63
2018-01-14T10:00:27.470Z,11.90
2018-01-14T10:02:58.719Z,11.37
2018-01-14T10:05:30.687Z,11.83
2018-01-14T10:08:01.821Z,10.90
2018-01-14T10:10:32.909Z,11.23
2018-01-14T10:13:04.110Z,12.17
2018-01-14T10:15:35.358Z,11.63
2018-01-14T10:18:06.441Z,10.93
2018-01-14T10:20:37.551Z,11.83
2018-01-14T10:23:08.687Z,11.43
2018-01-14T10:25:39.729Z,11.33
2018-01-14T10:28:10.991Z,13.37
2018-01-14T10:30:42.158Z,11.03
2018-01-14T10:33:13.386Z,13.43
2018-01-14T10:35:44.461Z,11.67
2018-01-14T10:38:15.692Z,14.00
2018-01-14T10:40:47.381Z,12.43
2018-01-14T10:43:18.710Z,11.60
2018-01-14T10:45:49.959Z,11.00
2018-01-14T10:48:21.060Z,10.50
2018-01-14T10:50:52.130Z,10.97
2018-01-14T10:53:23.401Z,11.97
2018-01-14T10:55:54.481Z,10.70
2018-01-14T10:58:25.695Z,10.83
2018-01-14T11:00:57.703Z,11.30
2018-01-14T11:03:28.789Z,9.70
2018-01-14T11:05:59.883Z,10.67
2018-01-14T11:08:31.233Z,10.77
2018-01-14T11:11:02.453Z,10.87
2018-01-14T11:13:33.576Z,10.10
2018-01-14T11:16:04.739Z,10.47
2018-01-14T11:18:36.096Z,10.13
2018-01-14T11:21:07.157Z,10.93
2018-01-14T11:23:38.391Z,11.07
2018-01-14T11:26:09.745Z,11.20
2018-01-14T11:28:40.829Z,12.33
2018-01-14T11:31:12.036Z,9.73
2018-01-14T11:33:43.084Z,10.97
2018-01-14T11:36:14.194Z,10.00
2018-01-14T11:38:45.338Z,10.80
2018-01-14T11:41:16.435Z,10.43
2018-01-14T11:43:47.554Z,10.83
2018-01-14T11:46:19.534Z,11.83
2018-01-14T11:48:50.675Z,10.83
2018-01-14T11:51:21.777Z,12.17
2018-01-14T11:53:52.901Z,10.37
2018-01-14T11:56:24.111Z,11.53
2018-01-14T11:58:55.472Z,10.00
2018-01-14T12:01:26.825Z,9.53
2018-01-14T12:03:57.905Z,9.00
2018-01-14T12:06:29.220Z,10.27
2018-01-14T12:09:00.327Z,10.30
2018-01-14T12:11:31.515Z,10.17
2018-01-14T12:14:02.621Z,10.53
2018-01-14T12:16:33.702Z,10.70
2018-01-14T12:19:04.853Z,10.10
2018-01-14T12:21:36.037Z,9.60
2018-01-14T12:24:07.140Z,10.77
2018-01-14T12:26:38.505Z,9.90
2018-01-14T12:29:09.618Z,9.87
2018-01-14T12:31:40.794Z,10.07
2018-01-14T12:37:11.728Z,10.53
2018-01-14T12:39:42.991Z,11.27
2018-01-14T12:42:14.445Z,10.60
2018-01-14T12:44:45.694Z,9.70
2018-01-14T12:47:17.560Z,10.33
2018-01-14T12:49:48.702Z,10.90
2018-01-14T12:52:19.953Z,8.70
2018-01-14T12:54:51.948Z,10.27
2018-01-14T12:57:23.372Z,9.40
2018-01-14T12:59:54.520Z,10.07
2018-01-14T13:02:25.767Z,9.20
2018-01-14T13:04:56.978Z,10.53
2018-01-14T13:07:28.163Z,10.03
2018-01-14T13:09:59.224Z,8.70
2018-01-14T13:12:30.316Z,9.47
2018-01-14T13:15:01.606Z,10.93
2018-01-14T13:17:32.738Z,9.10
2018-01-14T13:20:03.860Z,9.33
2018-01-14T13:22:34.959Z,9.80
2018-01-14T13:25:06.193Z,9.13
2018-01-14T13:27:37.297Z,8.93
2018-01-14T13:30:08.483Z,10.20
2018-01-14T13:32:39.837Z,9.70
2018-01-14T13:35:11.005Z,9.87
2018-01-14T13:37:42.223Z,10.57
2018-01-14T13:40:13.343Z,10.23
2018-01-14T13:42:44.528Z,10.80
2018-01-14T13:45:15.631Z,9.47
2018-01-14T13:47:46.688Z,10.67
2018-01-14T13:50:17.970Z,15.23
2018-01-14T13:52:49.321Z,11.43
2018-01-14T13:55:20.445Z,10.27
2018-01-14T13:57:51.720Z,10.47
2018-01-14T14:00:22.865Z,11.20
2018-01-14T14:02:53.997Z,10.40
2018-01-14T14:05:25.028Z,10.80
2018-01-14T14:07:56.337Z,10.93
2018-01-14T14:10:27.556Z,10.90
2018-01-14T14:12:58.673Z,11.60
2018-01-14T14:15:29.845Z,10.50
2018-01-14T14:18:01.305Z,10.33
2018-01-14T14:20:32.373Z,10.30
2018-01-14T14:23:03.490Z,11.30
2018-01-14T14:25:34.544Z,12.10
2018-01-14T14:28:05.579Z,14.00
2018-01-14T14:30:36.833Z,11.27
2018-01-14T14:33:07.967Z,10.87
2018-01-14T14:35:39.332Z,11.50
2018-01-14T14:38:10.428Z,11.60
2018-01-14T14:40:41.502Z,11.17
2018-01-14T14:43:12.649Z,10.83
2018-01-14T14:45:43.708Z,10.97
2018-01-14T14:48:14.802Z,11.67
2018-01-14T14:50:46.009Z,12.43
2018-01-14T14:53:17.360Z,10.50
2018-01-14T14:55:48.469Z,10.30
2018-01-14T14:58:19.584Z,10.97
2018-01-14T15:00:50.801Z,12.57
2018-01-14T15:03:22.156Z,10.10
2018-01-14T15:05:53.404Z,10.80
2018-01-14T15:08:24.521Z,10.83
2018-01-14T15:10:55.622Z,11.80
2018-01-14T15:13:26.699Z,10.73
2018-01-14T15:15:57.976Z,10.47
2018-01-14T15:18:29.138Z,11.23
2018-01-14T15:21:00.290Z,11.43
2018-01-14T15:23:31.414Z,11.53
2018-01-14T15:26:02.988Z,11.03
2018-01-14T15:28:34.172Z,13.87
2018-01-14T15:31:05.280Z,10.33
2018-01-14T15:33:36.531Z,11.73
2018-01-14T15:36:08.806Z,11.43
2018-01-14T15:38:40.018Z,12.47
2018-01-14T15:41:11.404Z,12.93
2018-01-14T15:43:42.654Z,11.70
2018-01-14T15:46:13.801Z,14.73
2018-01-14T15:48:44.948Z,13.20
2018-01-14T15:51:16.117Z,11.83
2018-01-14T15:53:47.443Z,14.27
2018-01-14T15:56:18.594Z,11.53
2018-01-14T15:58:49.740Z,11.83
2018-01-14T16:01:20.882Z,11.10
2018-01-14T16:03:52.138Z,13.00
2018-01-14T16:06:23.276Z,11.87
2018-01-14T16:08:55.709Z,9.90
2018-01-14T16:11:26.946Z,11.57
2018-01-14T16:13:58.011Z,10.37
2018-01-14T16:16:29.306Z,13.90
2018-01-14T16:19:00.347Z,11.50
2018-01-14T16:21:31.463Z,10.83
2018-01-14T16:24:02.562Z,10.97
2018-01-14T16:26:33.893Z,10.53
2018-01-14T16:29:05.029Z,10.73
2018-01-14T16:31:36.392Z,11.50
2018-01-14T16:34:07.489Z,11.30
2018-01-14T16:36:38.682Z,11.93
2018-01-14T16:39:09.934Z,11.80
2018-01-14T16:41:41.052Z,11.93
2018-01-14T16:44:12.536Z,12.40
2018-01-14T16:46:43.758Z,12.70
2018-01-14T16:49:15.036Z,56.60
2018-01-14T16:51:46.186Z,12.90
2018-01-14T16:54:17.280Z,12.30
2018-01-14T16:56:48.578Z,13.50
2018-01-14T16:59:19.654Z,12.00
2018-01-14T17:01:50.981Z,12.03
2018-01-14T17:04:22.053Z,13.33
2018-01-14T17:06:53.766Z,14.33
2018-01-14T17:09:24.880Z,12.53
2018-01-14T17:11:55.986Z,12.37
2018-01-14T17:14:27.202Z,12.77
2018-01-14T17:16:58.295Z,11.40
2018-01-14T17:19:30.060Z,13.13
2018-01-14T17:22:01.883Z,11.60
2018-01-14T17:24:36.403Z,12.03
2018-01-14T17:27:07.767Z,13.13
2018-01-14T17:29:38.907Z,16.93
2018-01-14T17:32:10.034Z,12.10
2018-01-14T17:34:41.147Z,12.70
2018-01-14T17:37:12.265Z,11.33
2018-01-14T17:39:43.358Z,11.13
2018-01-14T17:42:14.547Z,12.10
2018-01-14T17:44:45.721Z,11.87
2018-01-14T17:47:16.799Z,11.17
2018-01-14T17:49:48.516Z,13.50
2018-01-14T17:52:19.610Z,11.70
2018-01-14T17:54:50.796Z,12.87
2018-01-14T17:57:21.917Z,11.70
2018-01-14T17:59:52.998Z,12.20
2018-01-14T18:02:24.156Z,12.70
2018-01-14T18:04:55.200Z,15.17
2018-01-14T18:07:26.317Z,11.53
2018-01-14T18:09:57.454Z,11.27
2018-01-14T18:12:28.718Z,9.77
2018-01-14T18:15:00.076Z,10.13
2018-01-14T18:17:38.379Z,11.47
2018-01-14T18:20:09.480Z,9.90
2018-01-14T18:22:40.567Z,10.77
2018-01-14T18:25:11.662Z,10.73
2018-01-14T18:27:42.741Z,10.63
2018-01-14T18:30:13.819Z,10.70
2018-01-14T18:32:45.087Z,9.87
2018-01-14T18:35:16.145Z,11.53
2018-01-14T18:37:47.472Z,10.83
2018-01-14T18:40:20.213Z,12.03
2018-01-14T18:42:51.386Z,8.33
2018-01-14T18:45:34.740Z,10.63
2018-01-14T18:48:06.151Z,9.50
2018-01-14T18:50:37.310Z,9.40
2018-01-14T18:53:09.050Z,9.60
2018-01-14T18:55:40.212Z,10.77
2018-01-14T18:58:11.350Z,9.83
2018-01-14T19:00:42.459Z,9.10
2018-01-14T19:03:13.651Z,10.73
2018-01-14T19:05:44.895Z,10.07
2018-01-14T19:08:16.771Z,9.43
2018-01-14T19:10:48.218Z,10.07
2018-01-14T19:13:19.341Z,9.23
2018-01-14T19:15:50.447Z,9.67
2018-01-14T19:18:21.665Z,9.97
2018-01-14T19:20:52.777Z,9.97
2018-01-14T19:23:24.061Z,10.10
2018-01-14T19:25:55.130Z,10.63
2018-01-14T19:28:26.258Z,10.50
2018-01-14T19:30:57.401Z,10.57
2018-01-14T19:33:28.524Z,10.30
2018-01-14T19:35:59.608Z,10.90
2018-01-14T19:38:30.823Z,10.50
2018-01-14T19:41:02.193Z,9.40
2018-01-14T19:43:33.339Z,9.90
2018-01-14T19:46:04.570Z,8.93
2018-01-14T19:48:35.647Z,10.27
2018-01-14T19:51:06.775Z,10.73
2018-01-14T19:53:37.846Z,10.27
2018-01-14T19:56:09.074Z,9.87
2018-01-14T19:58:40.127Z,9.80
2018-01-14T20:01:11.240Z,10.20
2018-01-14T20:03:42.309Z,9.90
2018-01-14T20:06:13.451Z,10.80
2018-01-14T20:08:44.536Z,9.60
2018-01-14T20:11:15.750Z,10.03
2018-01-14T20:13:46.830Z,9.83
2018-01-14T20:16:18.142Z,10.10
2018-01-14T20:18:49.397Z,11.67
2018-01-14T20:21:20.539Z,10.30
2018-01-14T20:23:51.674Z,12.30
2018-01-14T20:26:23.045Z,11.50
2018-01-14T20:28:54.150Z,10.90
2018-01-14T20:31:25.268Z,11.33
2018-01-14T20:33:56.485Z,11.00
2018-01-14T20:36:27.654Z,11.60
2018-01-14T20:38:59.462Z,11.17
2018-01-14T20:41:30.863Z,10.73
2018-01-14T20:44:01.942Z,9.87
2018-01-14T20:46:33.076Z,10.43
2018-01-14T20:49:04.167Z,10.17
2018-01-14T20:51:35.434Z,9.00
2018-01-14T20:54:06.672Z,9.60
2018-01-14T20:56:37.829Z,11.50
2018-01-14T20:59:09.079Z,11.53
2018-01-14T21:01:40.226Z,11.37
2018-01-14T21:04:11.580Z,10.37
2018-01-14T21:06:42.929Z,10.40
2018-01-14T21:09:14.053Z,10.43
2018-01-14T21:11:45.223Z,10.90
2018-01-14T21:14:16.578Z,9.70
2018-01-14T21:16:47.629Z,9.57
2018-01-14T21:19:18.739Z,10.13
2018-01-14T21:21:49.768Z,10.07
2018-01-14T21:24:20.915Z,9.17
2018-01-14T21:26:52.898Z,9.73
2018-01-14T21:29:24.071Z,9.87
2018-01-14T21:31:55.135Z,9.50
2018-01-14T21:34:26.365Z,9.17
2018-01-14T21:36:57.495Z,10.17
2018-01-14T21:39:28.659Z,10.33
2018-01-14T21:41:59.806Z,12.40
2018-01-14T21:44:31.055Z,11.50
2018-01-14T21:47:02.092Z,11.43
2018-01-14T21:49:33.214Z,12.60
2018-01-14T21:52:04.269Z,12.17
2018-01-14T21:54:35.584Z,11.03
2018-01-14T21:57:06.661Z,10.90
2018-01-14T21:59:37.774Z,11.23
2018-01-14T22:02:09.186Z,9.77
2018-01-14T22:04:40.274Z,10.30
2018-01-14T22:07:11.418Z,11.13
2018-01-14T22:09:42.504Z,11.23
2018-01-14T22:12:13.616Z,11.53
2018-01-14T22:14:44.703Z,11.63
2018-01-14T22:17:16.075Z,11.47
2018-01-14T22:19:47.422Z,11.30
2018-01-14T22:22:18.550Z,11.53
2018-01-14T22:24:49.919Z,12.77
2018-01-14T22:27:20.994Z,11.23
2018-01-14T22:29:52.213Z,11.47
2018-01-14T22:32:23.274Z,12.17
2018-01-14T22:34:54.400Z,11.87
2018-01-14T22:37:25.484Z,11.50
2018-01-14T22:39:56.698Z,11.17
2018-01-14T22:42:28.625Z,11.70
2018-01-14T22:44:59.812Z,11.63
2018-01-14T22:47:30.898Z,11.47
2018-01-14T22:50:02.107Z,10.97
2018-01-14T22:52:33.164Z,11.93
2018-01-14T22:55:04.270Z,11.37
2018-01-14T22:57:35.551Z,11.27
2018-01-14T23:00:06.633Z,11.60
2018-01-14T23:02:38.044Z,12.77
2018-01-14T23:05:09.087Z,12.60
2018-01-14T23:07:40.207Z,11.37
2018-01-14T23:10:11.283Z,11.93
2018-01-14T23:12:42.530Z,12.00
2018-01-14T23:15:13.780Z,11.97
2018-01-14T23:17:45.030Z,13.10
2018-01-14T23:20:16.380Z,12.57
2018-01-14T23:22:48.150Z,13.03
2018-01-14T23:25:19.276Z,11.83
2018-01-14T23:27:50.356Z,12.63
2018-01-14T23:30:21.425Z,14.10
2018-01-14T23:32:52.620Z,12.83
2018-01-14T23:35:23.774Z,14.23
2018-01-14T23:37:54.913Z,13.10
2018-01-14T23:40:26.068Z,13.17
2018-01-14T23:42:57.233Z,14.13
2018-01-14T23:45:28.567Z,13.43
2018-01-14T23:47:59.702Z,14.63
2018-01-14T23:50:30.861Z,14.45
2018-01-14T23:53:01.965Z,15.70
2018-01-14T23:55:33.156Z,14.45
2018-01-14T23:58:04.508Z,15.32
