createdAt,value
2018-02-11T04:32:35.355Z,2.40
2018-02-11T04:35:09.044Z,2.40
2018-02-11T04:37:42.784Z,2.40
2018-02-11T04:40:16.577Z,2.40
2018-02-11T04:42:50.283Z,2.40
2018-02-11T04:45:24.060Z,2.40
2018-02-11T04:47:57.825Z,2.40
2018-02-11T04:50:31.580Z,2.50
2018-02-11T04:53:05.409Z,2.50
2018-02-11T04:55:40.934Z,2.50
2018-02-11T04:58:34.439Z,2.50
2018-02-11T05:01:08.254Z,2.50
2018-02-11T05:03:42.138Z,2.40
2018-02-11T05:06:15.931Z,2.50
2018-02-11T05:08:49.796Z,2.50
2018-02-11T05:11:24.431Z,2.50
2018-02-11T05:13:59.258Z,2.40
2018-02-11T05:16:32.977Z,2.40
2018-02-11T05:19:06.996Z,2.40
2018-02-11T05:21:40.759Z,2.40
2018-02-11T05:24:14.619Z,2.40
2018-02-11T05:26:48.429Z,2.40
2018-02-11T05:29:23.016Z,2.30
2018-02-11T05:31:58.544Z,2.40
2018-02-11T05:34:32.370Z,2.40
2018-02-11T05:37:06.975Z,2.40
2018-02-11T05:39:40.877Z,2.40
2018-02-11T05:42:14.684Z,2.50
2018-02-11T05:44:48.470Z,2.50
2018-02-11T05:47:23.012Z,2.50
2018-02-11T05:49:57.693Z,2.50
2018-02-11T05:52:31.485Z,2.50
2018-02-11T05:55:06.352Z,2.60
2018-02-11T05:57:40.908Z,2.60
2018-02-11T06:00:14.759Z,2.60
2018-02-11T06:02:48.728Z,2.60
2018-02-11T06:05:22.615Z,2.60
2018-02-11T06:07:56.460Z,2.70
2018-02-11T06:10:30.304Z,2.70
2018-02-11T06:13:04.868Z,2.70
2018-02-11T06:15:38.644Z,2.70
2018-02-11T06:18:12.531Z,2.60
2018-02-11T06:20:46.541Z,2.70
2018-02-11T06:23:20.223Z,2.60
2018-02-11T06:25:54.859Z,2.60
2018-02-11T06:28:28.634Z,2.60
2018-02-11T06:31:02.777Z,2.60
2018-02-11T06:33:37.283Z,2.70
2018-02-11T06:36:11.196Z,2.70
2018-02-11T06:38:44.935Z,2.70
2018-02-11T06:41:18.775Z,2.70
2018-02-11T06:43:52.603Z,2.70
2018-02-11T06:46:26.462Z,2.70
2018-02-11T06:49:00.840Z,2.80
2018-02-11T06:51:34.700Z,2.80
2018-02-11T06:54:08.497Z,2.80
2018-02-11T06:56:42.864Z,2.80
2018-02-11T06:59:17.515Z,2.80
2018-02-11T07:01:51.360Z,2.80
2018-02-11T07:04:26.631Z,2.90
2018-02-11T07:07:00.473Z,2.90
2018-02-11T07:09:34.359Z,2.90
2018-02-11T07:12:08.019Z,2.90
2018-02-11T07:14:41.699Z,2.90
2018-02-11T07:17:15.568Z,2.90
2018-02-11T07:19:49.375Z,2.90
2018-02-11T07:22:23.988Z,3.00
2018-02-11T07:24:58.174Z,2.90
2018-02-11T07:27:31.983Z,3.00
2018-02-11T07:30:05.784Z,3.10
2018-02-11T07:32:39.468Z,3.10
2018-02-11T07:35:13.262Z,3.10
2018-02-11T07:37:47.060Z,3.20
2018-02-11T07:40:22.375Z,3.20
2018-02-11T07:42:56.231Z,3.20
2018-02-11T07:45:30.058Z,3.00
2018-02-11T07:48:04.540Z,3.00
2018-02-11T07:50:38.375Z,3.00
2018-02-11T07:53:12.208Z,3.10
2018-02-11T07:55:46.763Z,3.20
2018-02-11T07:58:20.558Z,3.20
2018-02-11T08:00:54.361Z,3.30
2018-02-11T08:03:29.022Z,3.30
2018-02-11T08:06:03.405Z,3.30
2018-02-11T08:08:37.239Z,3.30
2018-02-11T08:11:13.194Z,3.40
2018-02-11T08:13:46.917Z,3.50
2018-02-11T08:16:20.766Z,3.40
2018-02-11T08:18:54.528Z,3.40
2018-02-11T08:21:28.241Z,3.40
2018-02-11T08:24:02.009Z,3.40
2018-02-11T08:26:36.039Z,3.50
2018-02-11T08:29:10.742Z,3.60
2018-02-11T08:31:44.559Z,3.60
2018-02-11T08:34:18.327Z,3.60
2018-02-11T08:36:52.067Z,3.60
2018-02-11T08:39:26.580Z,3.60
2018-02-11T08:42:00.881Z,3.60
2018-02-11T08:44:34.628Z,3.60
2018-02-11T08:47:08.448Z,3.70
2018-02-11T08:49:43.040Z,3.70
2018-02-11T08:52:19.505Z,3.70
2018-02-11T08:54:53.396Z,3.80
2018-02-11T08:57:27.228Z,3.80
2018-02-11T09:00:00.952Z,3.80
2018-02-11T09:02:36.570Z,4.10
2018-02-11T09:05:11.063Z,4.00
2018-02-11T09:07:44.843Z,4.00
2018-02-11T09:10:18.680Z,4.00
2018-02-11T09:12:53.503Z,4.00
2018-02-11T09:15:27.289Z,4.00
2018-02-11T09:18:01.374Z,4.00
2018-02-11T09:20:35.236Z,3.90
2018-02-11T09:23:09.800Z,3.90
2018-02-11T09:25:43.647Z,3.90
2018-02-11T09:28:18.234Z,4.00
2018-02-11T09:30:52.009Z,4.00
2018-02-11T09:33:26.807Z,4.00
2018-02-11T09:36:00.786Z,4.00
2018-02-11T09:38:34.597Z,4.00
2018-02-11T09:41:08.975Z,4.10
2018-02-11T09:43:42.764Z,4.20
2018-02-11T09:46:17.341Z,4.20
2018-02-11T09:48:51.867Z,4.10
2018-02-11T09:51:25.812Z,4.10
2018-02-11T09:53:59.583Z,4.10
2018-02-11T09:56:34.211Z,4.20
2018-02-11T09:59:08.672Z,4.20
2018-02-11T10:01:44.250Z,4.20
2018-02-11T10:04:18.039Z,4.20
2018-02-11T10:06:52.700Z,4.30
2018-02-11T10:09:26.623Z,4.30
2018-02-11T10:12:00.306Z,4.40
2018-02-11T10:14:34.128Z,4.40
2018-02-11T10:17:08.732Z,4.50
2018-02-11T10:19:42.643Z,4.50
2018-02-11T10:22:16.504Z,4.80
2018-02-11T10:24:50.984Z,5.20
2018-02-11T10:27:24.646Z,5.20
2018-02-11T10:29:58.480Z,5.30
2018-02-11T10:32:32.350Z,5.20
2018-02-11T10:35:06.203Z,4.80
2018-02-11T10:37:40.010Z,5.00
2018-02-11T10:40:13.843Z,5.20
2018-02-11T10:42:47.728Z,4.90
2018-02-11T10:45:21.520Z,4.90
2018-02-11T10:47:55.344Z,4.90
2018-02-11T10:50:29.044Z,4.80
2018-02-11T10:53:03.663Z,4.90
2018-02-11T10:55:37.495Z,4.90
2018-02-11T10:58:12.156Z,4.80
2018-02-11T11:00:46.042Z,4.80
2018-02-11T11:03:20.592Z,4.80
2018-02-11T11:05:55.137Z,4.60
2018-02-11T11:08:29.676Z,4.70
2018-02-11T11:11:04.483Z,4.70
2018-02-11T11:13:38.294Z,4.70
2018-02-11T11:16:12.092Z,4.80
2018-02-11T11:18:46.789Z,4.80
2018-02-11T11:21:20.629Z,5.00
2018-02-11T11:23:54.448Z,5.10
2018-02-11T11:26:29.076Z,5.50
2018-02-11T11:29:02.804Z,5.50
2018-02-11T11:31:36.690Z,5.50
2018-02-11T11:34:10.630Z,5.50
2018-02-11T11:36:45.131Z,5.30
2018-02-11T11:39:19.731Z,5.30
2018-02-11T11:41:53.795Z,5.30
2018-02-11T11:44:27.622Z,5.40
2018-02-11T11:47:01.413Z,5.40
2018-02-11T11:49:35.167Z,5.40
2018-02-11T11:52:08.982Z,5.40
2018-02-11T11:54:42.768Z,5.30
2018-02-11T11:57:17.247Z,5.40
2018-02-11T11:59:51.028Z,5.40
2018-02-11T12:02:25.548Z,5.60
2018-02-11T12:04:59.779Z,5.50
2018-02-11T12:07:34.247Z,5.70
2018-02-11T12:10:09.629Z,5.80
2018-02-11T12:12:44.179Z,5.70
2018-02-11T12:15:17.839Z,5.80
2018-02-11T12:17:51.658Z,5.80
2018-02-11T12:20:26.296Z,5.80
2018-02-11T12:23:00.031Z,5.80
2018-02-11T12:25:35.370Z,5.90
2018-02-11T12:28:09.191Z,5.90
2018-02-11T12:30:44.082Z,5.90
2018-02-11T12:33:17.792Z,5.90
2018-02-11T12:35:53.043Z,6.10
2018-02-11T12:38:27.523Z,6.10
2018-02-11T12:41:01.276Z,6.10
2018-02-11T12:43:35.167Z,6.20
2018-02-11T12:46:09.730Z,6.20
2018-02-11T12:48:46.841Z,6.20
2018-02-11T12:51:23.644Z,6.20
2018-02-11T12:53:58.191Z,6.20
2018-02-11T12:56:32.264Z,6.20
2018-02-11T12:59:06.012Z,6.30
2018-02-11T13:01:39.959Z,6.40
2018-02-11T13:04:15.487Z,6.40
2018-02-11T13:06:49.377Z,6.40
2018-02-11T13:09:23.104Z,6.40
2018-02-11T13:11:57.773Z,6.50
2018-02-11T13:14:32.385Z,6.70
2018-02-11T13:17:06.913Z,6.70
2018-02-11T13:19:41.544Z,6.80
2018-02-11T13:22:15.447Z,6.80
2018-02-11T13:24:49.267Z,6.70
2018-02-11T13:27:22.983Z,6.70
2018-02-11T13:29:56.842Z,6.80
2018-02-11T13:32:30.757Z,6.70
2018-02-11T13:35:04.487Z,6.60
2018-02-11T13:37:38.295Z,6.50
2018-02-11T13:40:12.700Z,6.50
2018-02-11T13:42:47.228Z,6.40
2018-02-11T13:45:20.987Z,6.40
2018-02-11T13:47:54.731Z,6.50
2018-02-11T13:50:30.079Z,6.40
2018-02-11T13:53:04.611Z,6.40
2018-02-11T13:55:38.316Z,6.40
2018-02-11T13:58:12.031Z,6.50
2018-02-11T14:00:46.529Z,6.20
2018-02-11T14:03:20.548Z,6.10
2018-02-11T14:05:54.211Z,6.10
2018-02-11T14:08:28.090Z,6.00
2018-02-11T14:11:01.837Z,5.70
2018-02-11T14:13:37.169Z,5.70
2018-02-11T14:16:11.158Z,5.70
2018-02-11T14:18:45.716Z,5.80
2018-02-11T14:21:19.452Z,5.80
2018-02-11T14:23:53.986Z,5.90
2018-02-11T14:26:27.668Z,5.90
2018-02-11T14:29:01.577Z,5.80
2018-02-11T14:31:35.447Z,5.60
2018-02-11T14:34:10.172Z,5.60
2018-02-11T14:36:44.040Z,5.60
2018-02-11T14:39:18.871Z,5.50
2018-02-11T14:41:52.580Z,5.50
2018-02-11T14:44:26.268Z,5.40
2018-02-11T14:47:00.753Z,5.50
2018-02-11T14:49:34.499Z,5.50
2018-02-11T14:52:08.435Z,5.60
2018-02-11T14:54:43.118Z,5.50
2018-02-11T14:57:16.789Z,5.50
2018-02-11T14:59:50.645Z,5.60
2018-02-11T15:02:24.439Z,5.50
2018-02-11T15:04:58.953Z,5.50
2018-02-11T15:07:32.632Z,5.40
2018-02-11T15:10:07.290Z,5.50
2018-02-11T15:12:41.225Z,5.50
2018-02-11T15:15:15.293Z,5.60
2018-02-11T15:17:49.020Z,5.70
2018-02-11T15:20:22.796Z,5.70
2018-02-11T15:22:56.466Z,5.70
2018-02-11T15:25:31.181Z,5.70
2018-02-11T15:28:05.147Z,5.70
2018-02-11T15:30:39.744Z,5.50
2018-02-11T15:33:13.538Z,5.50
2018-02-11T15:35:47.294Z,5.50
2018-02-11T15:38:21.037Z,5.50
2018-02-11T15:40:54.739Z,5.50
2018-02-11T15:43:28.526Z,5.50
2018-02-11T15:46:02.356Z,5.50
2018-02-11T15:48:37.264Z,5.50
2018-02-11T15:51:11.263Z,5.50
2018-02-11T15:53:45.904Z,5.40
2018-02-11T15:56:19.841Z,5.40
2018-02-11T15:58:53.591Z,5.50
2018-02-11T16:01:27.415Z,5.40
2018-02-11T16:04:02.076Z,5.40
2018-02-11T16:06:35.804Z,5.40
2018-02-11T16:09:09.786Z,5.40
2018-02-11T16:11:43.717Z,5.40
2018-02-11T16:14:17.572Z,5.40
2018-02-11T16:16:51.729Z,5.40
2018-02-11T16:19:25.500Z,5.40
2018-02-11T16:21:59.303Z,5.40
2018-02-11T16:24:33.960Z,5.50
2018-02-11T16:27:07.669Z,5.50
2018-02-11T16:29:41.427Z,5.40
2018-02-11T16:32:15.535Z,5.40
2018-02-11T16:34:50.168Z,5.40
2018-02-11T16:37:23.907Z,5.40
2018-02-11T16:39:58.424Z,5.50
2018-02-11T16:42:32.225Z,5.50
2018-02-11T16:45:06.094Z,5.50
2018-02-11T16:47:40.700Z,5.60
2018-02-11T16:50:16.460Z,5.60
2018-02-11T16:52:50.234Z,5.60
2018-02-11T16:55:24.128Z,5.50
2018-02-11T16:57:57.824Z,5.50
2018-02-11T17:00:31.607Z,5.50
2018-02-11T17:03:05.522Z,5.50
2018-02-11T17:05:39.279Z,5.40
2018-02-11T17:08:13.136Z,5.40
2018-02-11T17:10:46.882Z,5.30
2018-02-11T17:13:21.208Z,5.30
2018-02-11T17:15:56.376Z,5.30
2018-02-11T17:18:30.113Z,5.30
2018-02-11T17:21:03.776Z,5.30
2018-02-11T17:23:38.448Z,5.30
2018-02-11T17:26:12.243Z,5.30
2018-02-11T17:28:46.454Z,5.30
2018-02-11T17:31:20.324Z,5.20
2018-02-11T17:33:54.137Z,5.30
2018-02-11T17:36:27.963Z,5.30
2018-02-11T17:39:02.591Z,5.30
2018-02-11T17:41:37.067Z,5.30
2018-02-11T17:44:10.847Z,5.30
2018-02-11T17:46:44.663Z,5.30
2018-02-11T17:49:18.489Z,5.30
2018-02-11T17:51:52.295Z,5.30
2018-02-11T17:54:26.117Z,5.30
2018-02-11T17:57:00.623Z,5.30
2018-02-11T17:59:34.399Z,5.30
2018-02-11T18:02:08.099Z,5.30
2018-02-11T18:04:42.797Z,5.30
2018-02-11T18:07:16.669Z,5.30
2018-02-11T18:09:51.223Z,5.20
2018-02-11T18:12:26.238Z,5.20
2018-02-11T18:15:00.048Z,5.20
2018-02-11T18:17:33.875Z,5.20
2018-02-11T18:20:07.623Z,5.10
2018-02-11T18:22:42.175Z,5.10
2018-02-11T18:25:15.903Z,5.00
2018-02-11T18:27:49.721Z,5.10
2018-02-11T18:30:23.575Z,5.10
2018-02-11T18:32:57.377Z,5.00
2018-02-11T18:35:31.243Z,5.00
2018-02-11T18:38:05.088Z,4.90
2018-02-11T18:40:40.571Z,4.90
2018-02-11T18:43:15.052Z,4.90
2018-02-11T18:45:48.891Z,4.90
2018-02-11T18:48:24.627Z,4.80
2018-02-11T18:50:59.079Z,4.80
2018-02-11T18:53:36.296Z,4.80
2018-02-11T18:56:10.195Z,4.70
2018-02-11T18:58:43.998Z,4.70
2018-02-11T19:01:17.786Z,4.70
2018-02-11T19:03:51.492Z,4.60
2018-02-11T19:06:25.208Z,4.70
2018-02-11T19:08:59.783Z,4.70
2018-02-11T19:11:33.808Z,4.70
2018-02-11T19:14:07.614Z,4.80
2018-02-11T19:16:41.491Z,4.80
2018-02-11T19:19:16.076Z,4.70
2018-02-11T19:21:50.062Z,4.70
2018-02-11T19:24:23.943Z,4.80
2018-02-11T19:26:58.504Z,4.70
2018-02-11T19:29:32.233Z,4.70
2018-02-11T19:32:06.079Z,4.70
2018-02-11T19:34:40.731Z,4.60
2018-02-11T19:37:14.588Z,4.60
2018-02-11T19:39:48.375Z,4.60
2018-02-11T19:42:23.003Z,4.60
2018-02-11T19:44:57.475Z,4.60
2018-02-11T19:47:31.401Z,4.60
2018-02-11T19:50:05.166Z,4.60
2018-02-11T19:52:39.029Z,4.60
2018-02-11T19:55:13.659Z,4.60
2018-02-11T19:57:47.668Z,4.60
2018-02-11T20:00:21.355Z,4.60
2018-02-11T20:02:56.409Z,4.60
2018-02-11T20:05:30.904Z,4.60
2018-02-11T20:08:04.700Z,4.60
2018-02-11T20:10:39.245Z,4.60
2018-02-11T20:13:13.784Z,4.60
2018-02-11T20:15:47.603Z,4.60
2018-02-11T20:18:21.316Z,4.60
2018-02-11T20:20:55.843Z,4.60
2018-02-11T20:23:30.443Z,4.60
2018-02-11T20:26:04.244Z,4.60
2018-02-11T20:28:38.162Z,4.60
2018-02-11T20:31:11.871Z,4.60
2018-02-11T20:33:45.699Z,4.60
2018-02-11T20:36:19.475Z,4.50
2018-02-11T20:38:54.416Z,4.50
2018-02-11T20:41:28.091Z,4.50
2018-02-11T20:44:02.644Z,4.50
2018-02-11T20:46:36.335Z,4.50
2018-02-11T20:49:11.176Z,4.50
2018-02-11T20:51:44.948Z,4.50
2018-02-11T20:54:18.760Z,4.50
2018-02-11T20:56:52.544Z,4.40
2018-02-11T20:59:26.363Z,4.40
2018-02-11T21:02:01.244Z,4.40
2018-02-11T21:04:35.839Z,4.30
2018-02-11T21:07:09.546Z,4.30
2018-02-11T21:09:44.178Z,4.40
2018-02-11T21:12:18.031Z,4.30
2018-02-11T21:14:52.132Z,4.40
2018-02-11T21:17:26.684Z,4.40
2018-02-11T21:20:00.751Z,4.30
2018-02-11T21:22:34.549Z,4.30
2018-02-11T21:25:08.345Z,4.30
2018-02-11T21:27:42.125Z,4.30
2018-02-11T21:30:16.950Z,4.30
2018-02-11T21:32:50.727Z,4.30
2018-02-11T21:35:24.900Z,4.20
2018-02-11T21:37:58.607Z,4.20
2018-02-11T21:40:32.613Z,4.20
2018-02-11T21:43:07.236Z,4.10
2018-02-11T21:45:40.923Z,4.10
2018-02-11T21:48:16.158Z,4.10
2018-02-11T21:50:49.995Z,4.10
2018-02-11T21:53:23.833Z,4.10
2018-02-11T21:55:57.627Z,4.10
2018-02-11T21:58:32.106Z,4.00
