createdAt,value
2018-07-19T00:04:52.141Z,100820.19
2018-07-19T00:09:49.660Z,100817.25
2018-07-19T00:14:47.221Z,100829.82
2018-07-19T00:19:44.753Z,100827.02
2018-07-19T00:24:42.287Z,100831.48
2018-07-19T00:29:39.885Z,100827.05
2018-07-19T00:34:40.168Z,100834.05
2018-07-19T00:39:40.803Z,100835.22
2018-07-19T00:44:39.696Z,100831.17
2018-07-19T00:49:37.225Z,100841.95
2018-07-19T00:54:34.815Z,100829.77
2018-07-19T00:59:32.357Z,100826.25
2018-07-19T01:04:31.303Z,100829.56
2018-07-19T01:09:28.894Z,100827.65
2018-07-19T01:14:26.433Z,100832.97
2018-07-19T01:19:23.963Z,100823.66
2018-07-19T01:24:21.488Z,100826.17
2018-07-19T01:29:19.201Z,100822.47
2018-07-19T01:34:18.178Z,100830.80
2018-07-19T01:39:15.686Z,100831.41
2018-07-19T01:44:13.247Z,100831.08
2018-07-19T01:49:10.772Z,100832.42
2018-07-19T01:54:08.356Z,100823.92
2018-07-19T01:59:05.900Z,100818.34
2018-07-19T02:09:08.293Z,100825.09
2018-07-19T02:14:05.820Z,100835.61
2018-07-19T02:19:03.341Z,100838.37
2018-07-19T02:24:01.256Z,100844.98
2018-07-19T02:28:58.779Z,100838.35
2018-07-19T02:34:02.712Z,100837.34
2018-07-19T02:39:00.620Z,100843.59
2018-07-19T02:43:58.185Z,100838.64
2018-07-19T02:48:55.733Z,100836.72
2018-07-19T02:53:53.308Z,100843.19
2018-07-19T02:58:50.903Z,100843.90
2018-07-19T03:03:57.459Z,100845.62
2018-07-19T03:08:55.266Z,100847.56
2018-07-19T03:13:52.834Z,100847.96
2018-07-19T03:18:50.406Z,100846.21
2018-07-19T03:23:48.032Z,100850.30
2018-07-19T03:28:45.617Z,100860.14
2018-07-19T03:33:56.528Z,100850.64
2018-07-19T03:38:54.404Z,100863.05
2018-07-19T03:43:51.960Z,100853.47
2018-07-19T03:48:49.544Z,100848.55
2018-07-19T03:53:47.138Z,100843.43
2018-07-19T03:58:44.744Z,100857.39
2018-07-19T04:03:47.870Z,100856.56
2018-07-19T04:08:45.470Z,100853.60
2018-07-19T04:13:43.046Z,100856.83
2018-07-19T04:18:40.631Z,100862.30
2018-07-19T04:23:38.219Z,100865.83
2018-07-19T04:28:35.766Z,100859.77
2018-07-19T04:33:38.671Z,100853.98
2018-07-19T04:38:36.527Z,100851.20
2018-07-19T04:43:34.100Z,100858.72
2018-07-19T04:48:31.673Z,100864.73
2018-07-19T04:53:29.651Z,100866.19
2018-07-19T04:58:27.386Z,100868.53
2018-07-19T05:03:28.341Z,100868.62
2018-07-19T05:08:26.020Z,100871.36
2018-07-19T05:13:23.655Z,100874.85
2018-07-19T05:18:21.248Z,100871.80
2018-07-19T05:23:18.876Z,100869.12
2018-07-19T05:28:16.463Z,100866.25
2018-07-19T05:33:14.060Z,100877.37
2018-07-19T05:38:11.624Z,100867.80
2018-07-19T05:43:09.209Z,100868.44
2018-07-19T05:48:06.780Z,100862.97
2018-07-19T05:53:04.344Z,100863.83
2018-07-19T05:58:01.977Z,100868.13
2018-07-19T06:02:59.578Z,100865.27
2018-07-19T06:07:57.160Z,100867.52
2018-07-19T06:12:54.730Z,100857.80
2018-07-19T06:17:52.281Z,100860.23
2018-07-19T06:22:49.833Z,100860.65
2018-07-19T06:27:47.411Z,100850.12
2018-07-19T06:32:45.001Z,100850.86
2018-07-19T06:37:42.596Z,100850.87
2018-07-19T06:42:40.211Z,100847.53
2018-07-19T06:47:37.815Z,100850.89
2018-07-19T06:52:35.471Z,100845.03
2018-07-19T06:57:33.126Z,100844.53
2018-07-19T07:02:30.653Z,100850.87
2018-07-19T07:07:28.228Z,100839.48
2018-07-19T07:12:25.807Z,100834.98
2018-07-19T07:17:23.398Z,100832.70
2018-07-19T07:22:20.983Z,100841.72
2018-07-19T07:27:18.609Z,100851.91
2018-07-19T07:32:16.188Z,100848.73
2018-07-19T07:37:13.856Z,100843.47
2018-07-19T07:42:11.483Z,100843.89
2018-07-19T07:47:09.066Z,100843.34
2018-07-19T07:52:06.876Z,100850.32
2018-07-19T07:57:09.545Z,100855.01
2018-07-19T08:02:18.537Z,100850.00
2018-07-19T08:07:20.139Z,100848.94
2018-07-19T08:12:24.605Z,100857.97
2018-07-19T08:17:35.935Z,100851.87
2018-07-19T08:22:45.091Z,100857.20
2018-07-19T08:27:54.978Z,100861.97
2018-07-19T08:33:02.325Z,100863.41
2018-07-19T08:38:12.100Z,100853.39
2018-07-19T08:43:18.268Z,100852.77
2018-07-19T08:48:29.533Z,100842.39
2018-07-19T08:53:31.587Z,100845.91
2018-07-19T08:58:29.340Z,100837.45
2018-07-19T09:03:28.090Z,100836.03
2018-07-19T09:08:26.302Z,100839.81
2018-07-19T09:13:24.136Z,100835.66
2018-07-19T09:18:21.723Z,100830.48
2018-07-19T09:23:19.284Z,100825.25
2018-07-19T09:28:16.870Z,100823.82
2018-07-19T09:33:14.484Z,100824.28
2018-07-19T09:38:12.075Z,100821.54
2018-07-19T09:43:09.612Z,100815.72
2018-07-19T09:48:07.229Z,100813.25
2018-07-19T09:53:04.860Z,100811.50
2018-07-19T09:58:02.461Z,100809.72
2018-07-19T10:03:00.053Z,100803.33
2018-07-19T10:07:57.640Z,100801.22
2018-07-19T10:12:55.239Z,100804.69
2018-07-19T10:17:52.829Z,100803.00
2018-07-19T10:22:56.805Z,100790.36
2018-07-19T10:28:00.134Z,100791.91
2018-07-19T10:33:03.830Z,100797.66
2018-07-19T10:38:05.951Z,100787.40
2018-07-19T10:43:07.564Z,100780.22
2018-07-19T10:48:05.369Z,100776.66
2018-07-19T10:53:03.018Z,100772.02
2018-07-19T10:58:00.618Z,100775.88
2018-07-19T11:02:58.168Z,100771.25
2018-07-19T11:07:55.790Z,100765.41
2018-07-19T11:12:53.458Z,100761.95
2018-07-19T11:17:51.015Z,100763.45
2018-07-19T11:22:48.585Z,100760.66
2018-07-19T11:27:46.160Z,100759.15
2018-07-19T11:32:43.768Z,100751.45
2018-07-19T11:37:41.333Z,100748.26
2018-07-19T11:42:38.943Z,100741.06
2018-07-19T11:47:36.567Z,100746.79
2018-07-19T11:52:34.744Z,100739.70
2018-07-19T11:57:32.469Z,100730.23
2018-07-19T12:02:30.343Z,100725.08
2018-07-19T12:07:27.900Z,100726.39
2018-07-19T12:12:25.496Z,100723.12
2018-07-19T12:17:23.088Z,100712.22
2018-07-19T12:22:22.152Z,100713.79
2018-07-19T12:27:19.773Z,100716.05
2018-07-19T12:32:17.896Z,100701.86
2018-07-19T13:28:21.182Z,100673.44
2018-07-19T13:33:18.861Z,100670.40
2018-07-19T13:38:16.453Z,100676.06
2018-07-19T13:43:15.214Z,100673.19
2018-07-19T13:48:12.875Z,100672.91
2018-07-19T13:53:36.933Z,100671.11
2018-07-19T13:58:35.313Z,100665.71
2018-07-19T14:03:32.982Z,100658.29
2018-07-19T14:08:30.551Z,100650.09
2018-07-19T14:13:28.123Z,100643.23
2018-07-19T14:18:25.683Z,100641.59
2018-07-19T14:23:23.391Z,100640.63
2018-07-19T14:28:21.009Z,100636.25
2018-07-19T14:33:18.585Z,100627.36
2018-07-19T14:38:16.498Z,100636.70
2018-07-19T14:43:14.074Z,100630.23
2018-07-19T14:48:11.692Z,100629.50
2018-07-19T14:53:10.647Z,100623.91
2018-07-19T14:58:08.281Z,100626.34
2018-07-19T15:03:06.922Z,100619.84
2018-07-19T15:08:15.526Z,100618.98
2018-07-19T15:13:14.041Z,100609.95
2018-07-19T15:18:12.487Z,100606.77
2018-07-19T15:23:10.532Z,100594.02
2018-07-19T15:28:10.136Z,100599.91
2018-07-19T15:33:07.769Z,100599.33
2018-07-19T15:38:11.209Z,100600.66
2018-07-19T15:43:10.594Z,100596.53
2018-07-19T15:48:10.605Z,100587.61
2018-07-19T15:53:08.388Z,100586.31
2018-07-19T15:58:06.072Z,100579.81
2018-07-19T16:03:05.265Z,100586.44
2018-07-19T16:08:03.622Z,100578.25
2018-07-19T16:13:02.462Z,100577.56
2018-07-19T16:18:02.011Z,100564.64
2018-07-19T16:23:01.184Z,100563.67
2018-07-19T16:28:00.555Z,100567.62
2018-07-19T16:32:58.448Z,100557.20
2018-07-19T16:37:59.695Z,100556.69
2018-07-19T16:42:58.634Z,100546.70
2018-07-19T16:47:56.396Z,100544.38
2018-07-19T16:52:56.245Z,100543.98
2018-07-19T16:57:55.461Z,100544.52
2018-07-19T17:02:57.432Z,100543.03
2018-07-19T17:07:56.979Z,100532.83
2018-07-19T17:12:55.552Z,100528.24
2018-07-19T17:17:53.112Z,100526.08
2018-07-19T17:22:51.540Z,100521.51
2018-07-19T17:27:49.165Z,100527.49
2018-07-19T17:32:48.391Z,100521.45
2018-07-19T17:37:49.355Z,100523.70
2018-07-19T17:42:50.058Z,100523.66
2018-07-19T17:47:47.639Z,100518.28
2018-07-19T17:52:45.215Z,100520.27
2018-07-19T17:57:45.669Z,100518.34
2018-07-19T18:02:43.255Z,100513.33
2018-07-19T18:07:42.147Z,100501.19
2018-07-19T18:12:39.830Z,100502.20
2018-07-19T18:17:37.502Z,100499.02
2018-07-19T18:22:35.072Z,100500.94
2018-07-19T18:27:32.745Z,100492.33
2018-07-19T18:32:30.427Z,100492.41
2018-07-19T18:37:28.098Z,100494.94
2018-07-19T18:42:30.480Z,100496.81
2018-07-19T18:47:28.150Z,100497.52
2018-07-19T18:52:25.716Z,100491.27
2018-07-19T18:57:27.558Z,100494.20
2018-07-19T19:02:25.260Z,100487.55
2018-07-19T19:07:22.829Z,100490.38
2018-07-19T19:12:21.895Z,100496.36
2018-07-19T19:17:19.499Z,100495.53
2018-07-19T19:22:17.110Z,100490.62
2018-07-19T19:27:14.697Z,100500.50
2018-07-19T19:32:12.267Z,100511.32
2018-07-19T19:37:09.875Z,100510.75
2018-07-19T19:42:09.323Z,100523.66
2018-07-19T19:47:06.898Z,100522.03
2018-07-19T19:52:11.077Z,100520.71
2018-07-19T19:57:09.886Z,100521.67
2018-07-19T20:02:07.501Z,100517.50
2018-07-19T20:07:05.287Z,100510.89
2018-07-19T20:12:04.422Z,100520.56
2018-07-19T20:17:03.668Z,100522.00
2018-07-19T20:27:38.477Z,100517.42
2018-07-19T20:32:36.029Z,100516.73
2018-07-19T20:37:33.581Z,100520.03
2018-07-19T20:42:31.119Z,100516.56
2018-07-19T20:47:28.676Z,100517.49
2018-07-19T20:52:26.212Z,100515.30
2018-07-19T20:57:23.765Z,100520.91
2018-07-19T21:02:22.546Z,100518.98
2018-07-19T21:07:20.241Z,100518.44
2018-07-19T21:12:19.226Z,100521.19
2018-07-19T21:17:16.790Z,100521.69
2018-07-19T21:22:14.325Z,100521.41
2018-07-19T21:27:11.868Z,100525.37
2018-07-19T21:32:09.452Z,100520.17
2018-07-19T21:37:11.210Z,100530.20
2018-07-19T21:42:12.537Z,100529.67
2018-07-19T21:47:13.381Z,100529.98
2018-07-19T21:52:15.341Z,100524.80
2018-07-19T21:57:16.623Z,100523.32
2018-07-19T22:02:14.706Z,100526.44
2018-07-19T22:07:12.231Z,100524.66
2018-07-19T22:12:09.843Z,100522.55
2018-07-19T22:17:07.376Z,100528.51
2018-07-19T22:22:04.919Z,100527.03
2018-07-19T22:27:02.473Z,100523.61
2018-07-19T22:32:00.000Z,100525.61
2018-07-19T22:36:57.533Z,100529.39
2018-07-19T22:41:56.514Z,100530.05
2018-07-19T22:46:54.054Z,100526.73
2018-07-19T22:51:51.587Z,100522.82
2018-07-19T22:56:49.149Z,100520.30
2018-07-19T23:01:46.686Z,100530.06
2018-07-19T23:06:44.332Z,100521.44
2018-07-19T23:11:45.083Z,100526.08
2018-07-19T23:16:42.779Z,100536.77
2018-07-19T23:21:40.382Z,100528.02
2018-07-19T23:26:37.992Z,100530.62
2018-07-19T23:31:35.639Z,100529.78
2018-07-19T23:36:40.555Z,100521.52
2018-07-19T23:41:51.608Z,100520.09
2018-07-19T23:46:53.836Z,100513.36
2018-07-19T23:51:51.395Z,100516.58
2018-07-19T23:56:48.963Z,100515.65
