createdAt,value
2018-07-03T00:01:25.093Z,17.50
2018-07-03T00:03:54.228Z,17.70
2018-07-03T00:08:53.231Z,17.10
2018-07-03T00:11:22.431Z,17.00
2018-07-03T00:13:52.221Z,16.90
2018-07-03T00:16:26.846Z,17.20
2018-07-03T00:18:55.988Z,17.00
2018-07-03T00:21:28.842Z,17.20
2018-07-03T00:23:58.010Z,17.10
2018-07-03T00:26:27.159Z,17.00
2018-07-03T00:28:56.337Z,17.00
2018-07-03T00:31:25.492Z,17.20
2018-07-03T00:33:54.622Z,17.00
2018-07-03T00:36:23.805Z,17.30
2018-07-03T00:41:53.345Z,17.30
2018-07-03T00:44:28.462Z,17.60
2018-07-03T00:47:26.380Z,17.80
2018-07-03T00:49:55.691Z,17.70
2018-07-03T00:52:24.865Z,17.80
2018-07-03T00:54:54.114Z,17.40
2018-07-03T00:57:23.250Z,16.70
2018-07-03T01:00:09.714Z,17.00
2018-07-03T01:02:38.872Z,16.60
2018-07-03T01:05:08.082Z,16.60
2018-07-03T01:07:37.249Z,16.50
2018-07-03T01:10:06.686Z,16.60
2018-07-03T01:12:35.814Z,16.50
2018-07-03T01:15:05.041Z,16.40
2018-07-03T01:17:34.187Z,16.50
2018-07-03T01:20:26.517Z,16.40
2018-07-03T01:22:55.763Z,16.80
2018-07-03T01:25:24.913Z,17.20
2018-07-03T01:33:23.627Z,17.40
2018-07-03T01:35:52.764Z,17.30
2018-07-03T01:38:21.945Z,16.90
2018-07-03T01:40:51.077Z,17.00
2018-07-03T01:43:28.029Z,17.10
2018-07-03T01:45:57.170Z,17.10
2018-07-03T01:48:28.217Z,17.20
2018-07-03T01:50:57.504Z,17.00
2018-07-03T01:53:28.022Z,17.20
2018-07-03T01:56:26.392Z,17.00
2018-07-03T01:58:55.733Z,16.90
2018-07-03T02:01:28.944Z,17.00
2018-07-03T02:03:58.129Z,16.80
2018-07-03T02:06:27.281Z,17.00
2018-07-03T02:08:56.432Z,17.00
2018-07-03T02:11:25.605Z,16.80
2018-07-03T02:13:54.742Z,16.90
2018-07-03T02:16:23.881Z,16.80
2018-07-03T02:18:53.149Z,16.70
2018-07-03T02:21:22.397Z,16.70
2018-07-03T02:23:51.542Z,16.80
2018-07-03T02:28:49.717Z,16.60
2018-07-03T02:31:18.866Z,16.80
2018-07-03T02:33:48.106Z,17.00
2018-07-03T02:36:17.493Z,17.10
2018-07-03T02:38:46.634Z,17.10
2018-07-03T02:41:15.812Z,17.10
2018-07-03T02:43:45.046Z,17.10
2018-07-03T02:46:14.309Z,17.10
2018-07-03T02:48:43.441Z,17.00
2018-07-03T02:51:12.758Z,17.10
2018-07-03T02:53:41.945Z,16.90
2018-07-03T02:56:11.106Z,16.80
2018-07-03T02:58:40.242Z,16.80
2018-07-03T03:05:14.809Z,16.90
2018-07-03T03:07:44.078Z,16.90
2018-07-03T03:10:26.874Z,16.80
2018-07-03T03:12:56.050Z,16.80
2018-07-03T03:15:25.196Z,16.90
2018-07-03T03:17:54.414Z,16.90
2018-07-03T03:20:23.570Z,16.80
2018-07-03T03:22:52.703Z,16.90
2018-07-03T03:25:27.535Z,16.90
2018-07-03T03:27:56.675Z,16.90
2018-07-03T03:32:54.844Z,16.90
2018-07-03T03:35:23.989Z,16.90
2018-07-03T03:37:53.131Z,16.90
2018-07-03T03:40:22.300Z,16.90
2018-07-03T03:42:51.529Z,16.80
2018-07-03T03:45:20.658Z,16.80
2018-07-03T03:50:18.790Z,16.70
2018-07-03T03:52:47.996Z,16.70
2018-07-03T03:55:17.209Z,16.70
2018-07-03T03:57:46.362Z,16.70
2018-07-03T04:00:15.502Z,16.80
2018-07-03T04:02:44.697Z,16.80
2018-07-03T04:05:13.862Z,16.80
2018-07-03T04:07:43.026Z,16.80
2018-07-03T04:10:12.262Z,16.60
2018-07-03T04:12:41.753Z,16.70
2018-07-03T04:15:10.942Z,16.70
2018-07-03T04:17:40.266Z,16.50
2018-07-03T04:20:09.665Z,16.60
2018-07-03T04:22:38.796Z,16.60
2018-07-03T04:25:07.985Z,16.70
2018-07-03T04:27:37.270Z,16.70
2018-07-03T04:30:06.529Z,16.60
2018-07-03T04:32:35.741Z,16.50
2018-07-03T04:35:27.768Z,16.60
2018-07-03T04:37:57.025Z,16.30
2018-07-03T04:40:26.181Z,15.60
2018-07-03T04:42:55.332Z,15.40
2018-07-03T04:45:24.533Z,15.40
2018-07-03T04:47:53.771Z,15.00
2018-07-03T04:50:22.935Z,15.40
2018-07-03T04:52:52.373Z,15.30
2018-07-03T04:55:21.583Z,15.30
2018-07-03T04:57:50.735Z,15.20
2018-07-03T05:00:20.008Z,15.20
2018-07-03T05:02:49.153Z,15.40
2018-07-03T05:05:18.434Z,15.70
2018-07-03T05:07:47.625Z,15.40
2018-07-03T05:10:16.778Z,15.10
2018-07-03T05:12:45.933Z,15.10
2018-07-03T05:15:15.245Z,15.10
2018-07-03T05:17:44.417Z,15.20
2018-07-03T05:20:13.651Z,15.20
2018-07-03T05:22:42.853Z,15.50
2018-07-03T05:25:12.047Z,15.30
2018-07-03T05:27:41.202Z,15.30
2018-07-03T05:30:26.919Z,15.40
2018-07-03T05:32:56.178Z,15.40
2018-07-03T05:35:25.413Z,15.50
2018-07-03T05:37:54.816Z,15.50
2018-07-03T05:40:24.014Z,15.50
2018-07-03T05:42:53.264Z,15.60
2018-07-03T05:45:22.433Z,15.80
2018-07-03T05:47:51.589Z,15.80
2018-07-03T05:50:20.913Z,15.90
2018-07-03T05:52:50.170Z,15.90
2018-07-03T05:55:19.690Z,16.10
2018-07-03T05:57:49.465Z,16.10
2018-07-03T06:00:18.624Z,16.10
2018-07-03T06:02:47.797Z,16.20
2018-07-03T06:05:17.038Z,16.30
2018-07-03T06:07:46.358Z,16.30
2018-07-03T06:10:15.492Z,16.40
2018-07-03T06:12:44.904Z,16.40
2018-07-03T06:15:14.185Z,16.50
2018-07-03T06:17:43.362Z,16.60
2018-07-03T06:20:12.621Z,16.70
2018-07-03T06:22:41.963Z,16.70
2018-07-03T06:25:11.101Z,16.80
2018-07-03T06:27:40.754Z,16.90
2018-07-03T06:30:09.901Z,17.00
2018-07-03T06:32:39.123Z,17.00
2018-07-03T06:35:08.473Z,17.10
2018-07-03T06:37:37.701Z,17.20
2018-07-03T06:43:07.394Z,17.30
2018-07-03T06:45:36.624Z,17.60
2018-07-03T06:48:05.890Z,17.50
2018-07-03T06:50:35.060Z,17.60
2018-07-03T06:53:04.319Z,17.70
2018-07-03T06:55:34.218Z,17.80
2018-07-03T06:58:03.425Z,17.80
2018-07-03T07:00:32.662Z,17.90
2018-07-03T07:03:01.917Z,18.00
2018-07-03T07:05:32.109Z,18.10
2018-07-03T07:08:26.510Z,18.30
2018-07-03T07:10:55.800Z,18.40
2018-07-03T07:13:24.941Z,18.30
2018-07-03T07:15:54.122Z,18.40
2018-07-03T07:18:23.297Z,18.60
2018-07-03T07:20:53.064Z,18.80
2018-07-03T07:23:22.241Z,18.80
2018-07-03T07:25:51.453Z,18.90
2018-07-03T07:28:20.640Z,18.90
2018-07-03T07:30:49.812Z,19.10
2018-07-03T07:33:18.989Z,19.30
2018-07-03T07:35:48.198Z,19.10
2018-07-03T07:38:17.552Z,19.30
2018-07-03T07:43:15.781Z,19.50
2018-07-03T07:45:45.043Z,19.50
2018-07-03T07:48:14.217Z,19.50
2018-07-03T07:50:43.364Z,19.70
2018-07-03T07:53:12.612Z,19.70
2018-07-03T07:55:41.962Z,19.90
2018-07-03T07:58:11.105Z,19.90
2018-07-03T08:00:40.293Z,19.90
2018-07-03T08:03:09.524Z,20.10
2018-07-03T08:05:38.694Z,20.10
2018-07-03T08:08:07.846Z,20.20
2018-07-03T08:13:05.941Z,20.50
2018-07-03T08:15:35.190Z,20.50
2018-07-03T08:18:26.871Z,20.60
2018-07-03T08:20:56.006Z,20.50
2018-07-03T08:23:25.193Z,20.60
2018-07-03T08:25:54.405Z,20.80
2018-07-03T08:28:23.561Z,20.70
2018-07-03T08:30:52.685Z,20.70
2018-07-03T08:33:21.874Z,20.90
2018-07-03T08:35:51.017Z,21.30
2018-07-03T08:38:20.176Z,21.30
2018-07-03T08:40:49.324Z,21.40
2018-07-03T08:43:18.558Z,21.40
2018-07-03T08:45:47.803Z,21.50
2018-07-03T08:48:17.075Z,21.30
2018-07-03T08:50:46.232Z,21.40
2018-07-03T08:53:15.377Z,21.70
2018-07-03T08:55:44.952Z,21.90
2018-07-03T08:58:14.176Z,21.80
2018-07-03T09:00:43.498Z,21.90
2018-07-03T09:03:13.058Z,21.90
2018-07-03T09:05:42.197Z,22.20
2018-07-03T09:08:11.595Z,22.30
2018-07-03T09:10:40.742Z,22.30
2018-07-03T09:13:28.690Z,22.40
2018-07-03T09:15:57.841Z,22.40
2018-07-03T09:18:26.986Z,22.40
2018-07-03T09:20:56.223Z,22.40
2018-07-03T09:23:25.385Z,22.60
2018-07-03T09:25:54.658Z,22.60
2018-07-03T09:28:23.829Z,22.50
2018-07-03T09:30:52.994Z,22.80
2018-07-03T09:33:22.121Z,23.10
2018-07-03T09:38:20.257Z,23.10
2018-07-03T09:40:49.401Z,23.10
2018-07-03T09:43:18.577Z,23.10
2018-07-03T09:45:47.869Z,23.20
2018-07-03T09:48:17.213Z,23.30
2018-07-03T09:50:46.421Z,23.30
2018-07-03T09:53:15.651Z,23.50
2018-07-03T09:55:44.813Z,23.50
2018-07-03T09:58:13.986Z,23.40
2018-07-03T10:00:48.370Z,23.20
2018-07-03T10:03:17.575Z,23.50
2018-07-03T10:05:46.862Z,23.30
2018-07-03T10:08:16.005Z,23.20
2018-07-03T10:10:45.206Z,23.40
2018-07-03T10:13:14.349Z,23.60
2018-07-03T10:15:43.511Z,23.60
2018-07-03T10:18:13.565Z,23.40
2018-07-03T10:20:42.702Z,23.50
2018-07-03T10:23:27.884Z,23.60
2018-07-03T10:25:57.031Z,23.70
2018-07-03T10:28:26.216Z,23.80
2018-07-03T10:30:55.395Z,23.80
2018-07-03T10:33:24.536Z,24.00
2018-07-03T10:35:53.673Z,24.00
2018-07-03T10:40:51.831Z,24.30
2018-07-03T10:43:20.970Z,24.20
2018-07-03T10:45:50.196Z,24.10
2018-07-03T10:48:19.407Z,24.40
2018-07-03T10:50:48.854Z,24.40
2018-07-03T10:55:47.285Z,24.20
2018-07-03T10:58:16.454Z,24.40
2018-07-03T11:00:45.722Z,24.70
2018-07-03T11:03:14.953Z,24.60
2018-07-03T11:08:44.905Z,24.80
2018-07-03T11:11:14.065Z,24.80
2018-07-03T11:13:43.366Z,24.70
2018-07-03T11:16:12.486Z,24.90
2018-07-03T11:18:41.628Z,24.80
2018-07-03T11:21:10.807Z,24.70
2018-07-03T11:23:40.100Z,25.00
2018-07-03T11:26:09.317Z,24.90
2018-07-03T11:28:38.548Z,25.00
2018-07-03T11:31:07.686Z,24.80
2018-07-03T11:33:36.968Z,25.20
2018-07-03T11:36:06.156Z,25.30
2018-07-03T11:38:35.294Z,25.20
2018-07-03T11:41:04.441Z,25.50
2018-07-03T11:43:33.726Z,25.60
2018-07-03T11:46:02.858Z,25.70
2018-07-03T11:48:32.009Z,25.60
2018-07-03T11:51:01.191Z,25.70
2018-07-03T11:53:30.373Z,25.30
2018-07-03T11:55:59.644Z,25.50
2018-07-03T11:58:28.904Z,25.20
2018-07-03T12:00:58.237Z,25.10
2018-07-03T12:03:27.385Z,25.40
2018-07-03T12:05:56.533Z,25.50
2018-07-03T12:08:25.664Z,25.80
2018-07-03T12:10:54.945Z,25.70
2018-07-03T12:13:24.173Z,25.90
2018-07-03T12:15:53.313Z,26.20
2018-07-03T12:18:27.858Z,26.30
2018-07-03T12:20:57.024Z,26.20
2018-07-03T12:23:26.153Z,25.90
2018-07-03T12:25:55.330Z,26.00
2018-07-03T12:28:28.134Z,26.00
2018-07-03T12:30:57.314Z,26.20
2018-07-03T12:33:26.639Z,26.20
2018-07-03T12:35:55.852Z,25.90
2018-07-03T12:38:25.028Z,26.50
2018-07-03T12:40:54.180Z,26.20
2018-07-03T12:43:23.333Z,26.00
2018-07-03T12:45:52.524Z,26.30
2018-07-03T12:48:21.743Z,26.80
2018-07-03T12:50:50.911Z,26.50
2018-07-03T12:53:20.074Z,26.60
2018-07-03T12:58:49.861Z,26.90
2018-07-03T13:01:19.008Z,27.00
2018-07-03T13:03:48.710Z,27.40
2018-07-03T13:06:17.898Z,26.80
2018-07-03T13:08:47.049Z,27.30
2018-07-03T13:11:16.293Z,26.90
2018-07-03T13:13:45.493Z,27.00
2018-07-03T13:16:15.578Z,26.70
2018-07-03T13:18:45.826Z,27.40
2018-07-03T13:21:15.067Z,27.50
2018-07-03T13:23:44.185Z,27.50
2018-07-03T13:26:13.350Z,27.30
2018-07-03T13:28:42.497Z,27.30
2018-07-03T13:31:11.666Z,27.40
2018-07-03T13:33:40.912Z,27.50
2018-07-03T13:36:10.060Z,27.20
2018-07-03T13:38:39.201Z,27.60
2018-07-03T13:43:37.409Z,27.60
2018-07-03T13:46:06.569Z,27.60
2018-07-03T13:48:35.846Z,28.10
2018-07-03T13:51:27.500Z,27.90
2018-07-03T13:53:56.749Z,28.10
2018-07-03T13:56:25.897Z,28.40
2018-07-03T13:58:55.468Z,28.20
2018-07-03T14:02:32.030Z,28.30
2018-07-03T14:05:01.191Z,28.10
2018-07-03T14:07:30.346Z,28.50
2018-07-03T14:09:59.683Z,29.10
2018-07-03T14:12:28.821Z,29.10
2018-07-03T14:14:58.205Z,29.60
2018-07-03T14:17:27.538Z,30.10
2018-07-03T14:20:25.869Z,30.50
2018-07-03T14:22:55.034Z,29.30
2018-07-03T14:25:30.423Z,29.70
2018-07-03T14:27:59.664Z,29.90
2018-07-03T14:30:28.859Z,30.50
2018-07-03T14:32:57.989Z,31.20
2018-07-03T14:35:27.304Z,31.00
2018-07-03T14:37:56.445Z,31.30
2018-07-03T14:40:25.662Z,30.40
2018-07-03T14:42:55.325Z,31.10
2018-07-03T14:45:24.478Z,31.20
2018-07-03T14:47:53.671Z,29.40
2018-07-03T14:50:22.875Z,29.50
2018-07-03T14:52:52.035Z,30.30
2018-07-03T14:55:21.178Z,29.30
2018-07-03T14:57:50.349Z,30.00
2018-07-03T15:00:19.610Z,30.00
2018-07-03T15:02:48.860Z,29.70
2018-07-03T15:05:18.027Z,29.50
2018-07-03T15:07:47.178Z,29.90
2018-07-03T15:10:16.315Z,29.60
2018-07-03T15:12:45.469Z,29.90
2018-07-03T15:15:25.624Z,30.40
2018-07-03T15:20:23.819Z,29.90
2018-07-03T15:22:53.052Z,30.00
2018-07-03T15:25:22.206Z,29.70
2018-07-03T15:27:51.377Z,30.20
2018-07-03T15:30:21.168Z,30.10
2018-07-03T15:32:50.668Z,30.50
2018-07-03T15:35:19.794Z,30.80
2018-07-03T15:37:48.986Z,30.40
2018-07-03T15:40:18.139Z,30.30
2018-07-03T15:45:48.102Z,29.80
2018-07-03T15:48:17.291Z,30.60
2018-07-03T15:50:46.488Z,30.90
2018-07-03T15:53:15.665Z,30.70
2018-07-03T15:55:44.788Z,31.10
2018-07-03T15:58:13.945Z,31.70
2018-07-03T16:00:43.414Z,31.70
2018-07-03T16:05:34.265Z,31.40
2018-07-03T16:09:16.049Z,31.80
2018-07-03T16:11:45.154Z,32.10
2018-07-03T16:14:14.569Z,32.20
2018-07-03T16:16:43.814Z,32.00
2018-07-03T16:19:18.273Z,31.50
2018-07-03T16:21:47.449Z,31.20
2018-07-03T16:24:16.591Z,32.00
2018-07-03T16:26:45.732Z,32.00
2018-07-03T16:29:14.901Z,31.90
2018-07-03T16:34:44.344Z,32.40
2018-07-03T16:37:13.536Z,31.70
2018-07-03T16:39:42.737Z,31.90
2018-07-03T16:42:11.933Z,32.70
2018-07-03T16:44:41.220Z,31.80
2018-07-03T16:47:10.466Z,32.40
2018-07-03T16:52:40.036Z,32.90
2018-07-03T16:55:10.329Z,32.70
2018-07-03T16:57:39.778Z,32.90
2018-07-03T17:00:08.982Z,32.50
2018-07-03T17:02:38.268Z,32.30
2018-07-03T17:05:07.434Z,31.30
2018-07-03T17:07:36.677Z,31.70
2018-07-03T17:10:06.706Z,32.10
2018-07-03T17:12:35.894Z,32.20
2018-07-03T17:15:05.122Z,32.40
2018-07-03T17:17:34.361Z,32.70
2018-07-03T17:20:03.517Z,32.70
2018-07-03T17:22:32.734Z,32.70
2018-07-03T17:30:31.116Z,32.70
2018-07-03T17:33:25.697Z,32.60
2018-07-03T17:59:55.310Z,33.00
2018-07-03T18:05:29.357Z,32.90
2018-07-03T18:11:26.131Z,33.00
2018-07-03T18:37:56.580Z,33.60
2018-07-03T18:43:30.174Z,33.90
2018-07-03T18:55:28.805Z,33.50
2018-07-03T19:02:46.980Z,33.10
2018-07-03T19:05:28.738Z,32.90
2018-07-03T19:11:27.475Z,32.30
2018-07-03T19:14:25.577Z,32.30
2018-07-03T19:16:55.645Z,32.20
2018-07-03T19:19:30.458Z,32.20
2018-07-03T19:34:12.963Z,31.40
2018-07-03T19:36:42.174Z,31.30
2018-07-03T19:39:13.350Z,31.20
2018-07-03T19:41:43.193Z,31.00
2018-07-03T19:44:13.378Z,30.90
2018-07-03T19:46:42.537Z,30.70
2018-07-03T19:49:28.613Z,30.50
2018-07-03T19:51:57.836Z,30.40
2018-07-03T19:54:27.106Z,30.40
2018-07-03T19:56:56.898Z,30.20
2018-07-03T19:59:29.113Z,30.20
2018-07-03T20:02:25.715Z,30.00
2018-07-03T20:04:55.133Z,29.90
2018-07-03T20:07:24.295Z,29.70
2018-07-03T20:09:53.849Z,29.50
2018-07-03T20:12:23.797Z,29.40
2018-07-03T20:14:53.035Z,29.40
2018-07-03T20:17:22.234Z,29.30
2018-07-03T20:19:51.378Z,29.20
2018-07-03T20:22:20.534Z,29.10
2018-07-03T20:24:49.773Z,29.00
2018-07-03T20:27:18.939Z,28.80
2018-07-03T20:29:48.117Z,28.70
2018-07-03T20:32:29.629Z,28.60
2018-07-03T20:34:58.778Z,28.50
2018-07-03T20:38:47.893Z,28.40
2018-07-03T20:41:17.085Z,28.20
2018-07-03T20:43:46.246Z,28.10
2018-07-03T20:46:15.509Z,27.80
2018-07-03T20:48:44.742Z,27.70
2018-07-03T20:51:13.925Z,27.60
2018-07-03T20:53:43.075Z,27.60
2018-07-03T20:56:12.654Z,27.50
2018-07-03T20:58:42.725Z,27.40
2018-07-03T21:01:11.904Z,27.30
2018-07-03T21:03:41.108Z,27.20
2018-07-03T21:06:29.057Z,27.00
2018-07-03T21:08:58.415Z,27.00
2018-07-03T21:11:27.644Z,26.80
2018-07-03T21:13:56.805Z,26.50
2018-07-03T21:16:26.022Z,26.00
2018-07-03T21:18:55.173Z,26.10
2018-07-03T21:21:24.346Z,26.20
2018-07-03T21:23:53.538Z,26.10
2018-07-03T21:26:28.394Z,26.10
2018-07-03T21:28:57.658Z,26.00
2018-07-03T21:32:47.037Z,25.90
2018-07-03T21:35:16.457Z,25.90
2018-07-03T21:37:45.626Z,25.80
2018-07-03T21:40:14.852Z,25.70
2018-07-03T21:42:44.030Z,25.60
2018-07-03T21:45:13.173Z,25.50
2018-07-03T21:47:42.322Z,25.40
2018-07-03T21:50:11.542Z,25.30
2018-07-03T21:52:40.686Z,25.20
2018-07-03T21:55:09.851Z,25.20
2018-07-03T21:57:39.049Z,25.10
2018-07-03T22:00:09.454Z,25.00
2018-07-03T22:02:38.693Z,24.90
2018-07-03T22:05:07.953Z,24.60
2018-07-03T22:07:37.097Z,24.50
2018-07-03T22:10:26.610Z,24.60
2018-07-03T22:12:55.955Z,24.60
2018-07-03T22:15:25.097Z,24.40
2018-07-03T22:17:54.344Z,24.20
2018-07-03T22:20:23.552Z,24.20
2018-07-03T22:22:52.853Z,24.20
2018-07-03T22:25:22.056Z,24.00
2018-07-03T22:27:51.197Z,24.00
2018-07-03T22:30:20.345Z,24.00
2018-07-03T22:32:49.573Z,23.90
2018-07-03T22:35:18.710Z,23.90
2018-07-03T22:37:47.875Z,23.80
2018-07-03T22:40:17.069Z,23.60
2018-07-03T22:42:46.204Z,23.60
2018-07-03T22:45:15.322Z,23.50
2018-07-03T22:47:44.503Z,23.50
2018-07-03T22:50:13.630Z,23.40
2018-07-03T22:52:42.770Z,23.30
2018-07-03T22:55:12.486Z,23.30
2018-07-03T22:57:41.624Z,23.20
2018-07-03T23:00:10.782Z,23.10
2018-07-03T23:02:39.978Z,23.10
2018-07-03T23:05:09.132Z,23.00
2018-07-03T23:07:38.361Z,22.90
2018-07-03T23:10:07.574Z,22.80
2018-07-03T23:12:36.713Z,22.80
2018-07-03T23:15:06.141Z,22.70
2018-07-03T23:17:35.342Z,22.60
2018-07-03T23:20:04.493Z,22.60
2018-07-03T23:25:27.281Z,21.80
2018-07-03T23:27:56.426Z,22.20
2018-07-03T23:30:25.574Z,22.20
2018-07-03T23:32:54.763Z,22.20
2018-07-03T23:35:29.694Z,22.10
2018-07-03T23:37:58.874Z,22.00
2018-07-03T23:40:28.014Z,22.00
2018-07-03T23:42:57.149Z,21.90
2018-07-03T23:45:34.901Z,21.90
2018-07-03T23:48:21.322Z,21.80
2018-07-03T23:51:08.015Z,21.80
2018-07-03T23:53:54.425Z,21.70
2018-07-03T23:56:41.156Z,21.60
2018-07-03T23:59:28.013Z,21.60
