createdAt,value
2019-05-06T00:00:24.797Z,10.30
2019-05-06T00:02:54.426Z,12.43
2019-05-06T00:05:25.078Z,12.20
2019-05-06T00:07:54.409Z,11.57
2019-05-06T00:10:29.138Z,12.00
2019-05-06T00:12:57.888Z,12.70
2019-05-06T00:15:26.651Z,12.73
2019-05-06T00:17:55.474Z,13.20
2019-05-06T00:20:24.523Z,12.30
2019-05-06T00:22:54.816Z,13.40
2019-05-06T00:25:41.290Z,13.40
2019-05-06T00:28:17.658Z,13.07
2019-05-06T00:30:47.711Z,13.90
2019-05-06T00:33:16.114Z,14.80
2019-05-06T00:35:45.044Z,14.87
2019-05-06T00:38:13.963Z,14.37
2019-05-06T00:40:50.017Z,13.77
2019-05-06T00:43:18.724Z,14.57
2019-05-06T00:45:47.209Z,13.17
2019-05-06T00:48:15.609Z,13.40
2019-05-06T00:50:44.188Z,13.20
2019-05-06T00:53:14.225Z,12.43
2019-05-06T00:55:44.558Z,12.50
2019-05-06T00:58:14.223Z,12.40
2019-05-06T01:00:44.278Z,14.00
2019-05-06T01:03:14.114Z,12.70
2019-05-06T01:05:44.452Z,13.53
2019-05-06T01:08:14.165Z,12.63
2019-05-06T01:10:44.844Z,12.43
2019-05-06T01:13:26.341Z,13.47
2019-05-06T01:15:54.986Z,12.20
2019-05-06T01:18:24.481Z,13.70
2019-05-06T01:20:54.681Z,13.67
2019-05-06T01:23:23.518Z,14.50
2019-05-06T01:25:51.931Z,13.20
2019-05-06T01:28:20.313Z,13.80
2019-05-06T01:30:48.992Z,14.20
2019-05-06T01:33:17.987Z,14.90
2019-05-06T01:35:46.978Z,13.87
2019-05-06T01:38:34.013Z,13.93
2019-05-06T01:41:20.287Z,14.40
2019-05-06T01:43:48.732Z,13.93
2019-05-06T01:46:17.174Z,13.13
2019-05-06T01:48:48.262Z,13.53
2019-05-06T01:51:18.623Z,15.30
2019-05-06T01:53:47.690Z,14.87
2019-05-06T01:56:16.265Z,15.07
2019-05-06T01:58:44.741Z,14.77
2019-05-06T02:01:14.798Z,15.43
2019-05-06T02:03:44.357Z,14.00
2019-05-06T02:06:14.041Z,15.03
2019-05-06T02:08:44.855Z,14.70
2019-05-06T02:11:14.912Z,14.63
2019-05-06T02:13:44.182Z,13.80
2019-05-06T02:16:14.659Z,14.33
2019-05-06T02:18:44.907Z,13.77
2019-05-06T02:21:33.696Z,13.33
2019-05-06T02:24:04.335Z,14.07
2019-05-06T02:26:34.332Z,13.80
2019-05-06T02:29:04.509Z,14.43
2019-05-06T02:31:45.998Z,13.43
2019-05-06T02:34:27.138Z,13.40
2019-05-06T02:37:00.116Z,14.20
2019-05-06T02:39:28.491Z,13.50
2019-05-06T02:41:57.199Z,14.27
2019-05-06T02:44:25.620Z,14.00
2019-05-06T02:47:13.564Z,15.20
2019-05-06T02:49:54.949Z,13.60
2019-05-06T02:52:23.350Z,13.60
2019-05-06T02:54:53.681Z,13.60
2019-05-06T02:57:23.837Z,13.73
2019-05-06T02:59:55.351Z,15.00
2019-05-06T03:02:38.702Z,13.67
2019-05-06T03:04:53.131Z,13.17
2019-05-06T03:07:23.375Z,14.20
2019-05-06T03:09:53.161Z,12.90
2019-05-06T03:12:22.825Z,14.27
2019-05-06T03:14:53.197Z,12.60
2019-05-06T03:17:23.469Z,12.20
2019-05-06T03:19:53.865Z,15.40
2019-05-06T03:22:27.722Z,14.60
2019-05-06T03:24:55.665Z,14.30
2019-05-06T03:27:24.063Z,15.63
2019-05-06T03:29:53.626Z,14.90
2019-05-06T03:32:29.782Z,14.67
2019-05-06T03:35:15.708Z,15.10
2019-05-06T03:37:24.705Z,14.67
2019-05-06T03:39:53.273Z,14.00
2019-05-06T03:42:22.989Z,13.93
2019-05-06T03:44:53.791Z,14.27
2019-05-06T03:47:24.144Z,13.97
2019-05-06T03:49:54.504Z,15.07
2019-05-06T03:52:23.740Z,16.20
2019-05-06T03:54:53.893Z,14.77
2019-05-06T03:57:24.238Z,14.40
2019-05-06T03:59:53.347Z,16.50
2019-05-06T04:02:24.102Z,15.50
2019-05-06T04:04:55.705Z,14.90
2019-05-06T04:07:23.558Z,13.80
2019-05-06T04:09:53.581Z,13.40
2019-05-06T04:12:23.825Z,13.40
2019-05-06T04:14:54.009Z,13.47
2019-05-06T04:17:25.780Z,13.20
2019-05-06T04:19:56.297Z,12.60
2019-05-06T04:22:44.068Z,12.40
2019-05-06T04:25:34.014Z,12.43
2019-05-06T04:28:05.060Z,11.33
2019-05-06T04:30:33.593Z,13.10
2019-05-06T04:33:03.471Z,12.83
2019-05-06T04:35:33.842Z,11.40
2019-05-06T04:38:03.228Z,11.83
2019-05-06T04:40:33.116Z,12.53
2019-05-06T04:43:03.535Z,13.27
2019-05-06T04:45:33.742Z,14.47
2019-05-06T04:48:03.532Z,15.07
2019-05-06T04:50:33.089Z,14.00
2019-05-06T04:53:05.361Z,12.73
2019-05-06T04:55:35.477Z,14.67
2019-05-06T04:58:05.028Z,14.50
2019-05-06T05:00:35.324Z,14.90
2019-05-06T05:03:04.262Z,13.00
2019-05-06T05:05:33.381Z,12.83
2019-05-06T05:08:02.588Z,13.80
2019-05-06T05:10:45.171Z,14.37
2019-05-06T05:13:24.703Z,13.43
2019-05-06T05:15:54.967Z,14.23
2019-05-06T05:18:42.483Z,12.83
2019-05-06T05:21:11.930Z,13.80
2019-05-06T05:23:42.735Z,13.23
2019-05-06T05:26:12.051Z,15.57
2019-05-06T05:28:42.806Z,14.03
2019-05-06T05:31:12.302Z,13.43
2019-05-06T05:33:42.327Z,14.30
2019-05-06T05:36:12.408Z,13.70
2019-05-06T05:38:42.814Z,14.47
2019-05-06T05:41:12.152Z,14.40
2019-05-06T05:43:48.499Z,15.80
2019-05-06T05:46:17.072Z,15.90
2019-05-06T05:49:03.679Z,16.17
2019-05-06T05:51:32.608Z,15.03
2019-05-06T05:54:02.217Z,13.90
2019-05-06T05:56:32.958Z,15.20
2019-05-06T05:59:03.275Z,15.30
2019-05-06T06:01:32.784Z,12.23
2019-05-06T06:04:03.051Z,11.90
2019-05-06T06:06:33.192Z,10.73
2019-05-06T06:09:03.120Z,13.03
2019-05-06T06:11:35.907Z,13.27
2019-05-06T06:14:06.449Z,14.00
2019-05-06T06:16:37.063Z,14.80
2019-05-06T06:19:13.203Z,14.27
2019-05-06T06:21:48.429Z,13.77
2019-05-06T06:24:24.565Z,13.17
2019-05-06T06:26:53.161Z,13.50
2019-05-06T06:29:29.254Z,12.93
2019-05-06T06:32:14.535Z,14.07
2019-05-06T06:35:10.126Z,14.77
2019-05-06T06:37:33.188Z,13.80
2019-05-06T06:40:03.438Z,13.93
2019-05-06T06:42:33.561Z,13.97
2019-05-06T06:45:03.443Z,14.90
2019-05-06T06:47:32.471Z,14.07
2019-05-06T06:50:02.819Z,14.60
2019-05-06T06:52:32.636Z,14.80
2019-05-06T06:55:02.346Z,15.07
2019-05-06T06:57:48.016Z,14.57
2019-05-06T07:00:23.968Z,15.00
2019-05-06T07:02:57.719Z,14.90
2019-05-06T07:05:34.227Z,15.30
2019-05-06T07:08:02.814Z,14.73
2019-05-06T07:10:43.424Z,13.80
2019-05-06T07:13:16.280Z,14.30
2019-05-06T07:15:44.911Z,14.17
2019-05-06T07:18:13.847Z,13.90
2019-05-06T07:20:43.937Z,14.07
2019-05-06T07:23:25.770Z,13.90
2019-05-06T07:25:55.018Z,14.80
2019-05-06T07:28:26.706Z,13.60
2019-05-06T07:30:55.655Z,13.20
2019-05-06T07:33:24.227Z,13.80
2019-05-06T07:35:53.131Z,13.60
2019-05-06T07:38:23.021Z,13.37
2019-05-06T07:40:56.432Z,14.90
2019-05-06T07:43:29.132Z,13.10
2019-05-06T07:45:59.537Z,14.10
2019-05-06T07:48:27.962Z,14.40
2019-05-06T07:50:56.353Z,13.57
2019-05-06T07:53:24.744Z,14.83
2019-05-06T07:55:53.382Z,13.13
2019-05-06T07:58:22.673Z,14.03
2019-05-06T08:00:52.490Z,13.10
2019-05-06T08:03:22.261Z,11.87
2019-05-06T08:05:57.486Z,13.23
2019-05-06T08:08:23.006Z,12.87
2019-05-06T08:10:52.688Z,13.57
2019-05-06T08:13:22.615Z,13.57
2019-05-06T08:15:53.100Z,12.60
2019-05-06T08:18:21.957Z,13.20
2019-05-06T08:20:51.999Z,13.10
2019-05-06T08:23:24.824Z,12.63
2019-05-06T08:26:08.289Z,13.80
2019-05-06T08:28:37.517Z,13.80
2019-05-06T08:30:53.584Z,14.30
2019-05-06T08:33:22.061Z,12.57
2019-05-06T08:35:53.164Z,14.53
2019-05-06T08:38:22.620Z,13.60
2019-05-06T08:40:52.579Z,14.90
2019-05-06T08:43:21.984Z,15.13
2019-05-06T08:45:52.631Z,14.20
2019-05-06T08:48:22.001Z,14.33
2019-05-06T08:50:58.174Z,14.17
2019-05-06T08:53:37.327Z,14.53
2019-05-06T08:56:07.163Z,14.60
2019-05-06T08:58:47.855Z,14.17
2019-05-06T09:01:22.920Z,14.93
2019-05-06T09:04:07.970Z,14.37
2019-05-06T09:06:27.580Z,13.13
2019-05-06T09:08:52.237Z,13.73
2019-05-06T09:11:23.676Z,14.60
2019-05-06T09:13:52.129Z,14.67
2019-05-06T09:16:22.373Z,13.23
2019-05-06T09:18:53.217Z,12.77
2019-05-06T09:21:22.573Z,13.53
2019-05-06T09:23:53.183Z,11.73
2019-05-06T09:26:38.117Z,11.00
2019-05-06T09:29:24.701Z,9.70
2019-05-06T09:31:54.794Z,11.10
2019-05-06T09:34:33.590Z,10.40
2019-05-06T09:37:13.401Z,8.70
2019-05-06T09:39:44.596Z,9.20
2019-05-06T09:42:13.851Z,8.90
2019-05-06T09:44:43.983Z,9.20
2019-05-06T09:47:14.073Z,8.87
2019-05-06T09:49:44.139Z,9.20
2019-05-06T09:52:13.108Z,9.33
2019-05-06T09:54:49.240Z,8.63
2019-05-06T09:57:28.457Z,9.17
2019-05-06T09:59:56.858Z,11.00
2019-05-06T10:02:25.569Z,10.30
2019-05-06T10:04:53.973Z,9.80
2019-05-06T10:07:22.765Z,9.33
2019-05-06T10:09:52.707Z,9.77
2019-05-06T10:12:21.314Z,11.17
2019-05-06T10:14:50.056Z,10.20
2019-05-06T10:17:18.438Z,11.33
2019-05-06T10:19:46.851Z,11.10
2019-05-06T10:22:15.503Z,10.47
2019-05-06T10:24:44.180Z,10.30
2019-05-06T10:27:12.807Z,10.57
2019-05-06T10:29:45.877Z,11.50
2019-05-06T10:32:19.364Z,11.50
2019-05-06T10:34:47.797Z,10.87
2019-05-06T10:37:29.323Z,11.00
2019-05-06T10:40:03.751Z,10.63
2019-05-06T10:42:38.135Z,11.13
2019-05-06T10:45:32.464Z,11.80
2019-05-06T10:48:02.360Z,11.40
2019-05-06T10:50:32.395Z,12.70
2019-05-06T10:53:14.436Z,12.30
2019-05-06T10:55:44.530Z,11.37
2019-05-06T10:58:16.879Z,13.57
2019-05-06T11:00:46.322Z,13.13
2019-05-06T11:03:16.363Z,13.70
2019-05-06T11:05:45.444Z,15.13
2019-05-06T11:08:14.608Z,14.50
2019-05-06T11:10:45.392Z,14.50
2019-05-06T11:13:14.079Z,15.20
2019-05-06T11:15:43.378Z,13.83
2019-05-06T11:18:13.654Z,14.57
2019-05-06T11:20:43.884Z,15.37
2019-05-06T11:23:14.274Z,16.23
2019-05-06T11:25:43.319Z,14.67
2019-05-06T11:28:30.025Z,13.67
2019-05-06T11:31:02.535Z,13.53
2019-05-06T11:33:34.759Z,13.60
2019-05-06T11:36:05.197Z,15.10
2019-05-06T11:38:33.622Z,14.13
2019-05-06T11:41:02.025Z,13.33
2019-05-06T11:43:32.506Z,14.37
2019-05-06T11:46:01.023Z,13.83
2019-05-06T11:48:29.762Z,14.80
2019-05-06T11:50:59.811Z,13.00
2019-05-06T11:53:28.273Z,12.73
2019-05-06T11:55:56.679Z,13.40
2019-05-06T11:58:39.019Z,13.20
2019-05-06T12:01:13.443Z,13.10
2019-05-06T12:03:42.686Z,13.10
2019-05-06T12:06:13.007Z,14.43
2019-05-06T12:08:43.177Z,15.20
2019-05-06T12:11:12.729Z,13.90
2019-05-06T12:13:42.590Z,15.00
2019-05-06T12:16:14.173Z,15.17
2019-05-06T12:18:42.322Z,13.67
2019-05-06T12:21:14.624Z,13.60
2019-05-06T12:23:44.401Z,13.93
2019-05-06T12:26:13.184Z,13.40
2019-05-06T12:28:43.437Z,12.93
2019-05-06T12:31:12.713Z,11.07
2019-05-06T12:33:43.445Z,12.97
2019-05-06T12:36:15.365Z,12.80
2019-05-06T12:39:06.439Z,13.43
2019-05-06T12:41:33.500Z,12.40
2019-05-06T12:44:03.167Z,12.80
2019-05-06T12:46:43.044Z,12.60
2019-05-06T12:49:12.755Z,11.83
2019-05-06T12:51:43.293Z,12.60
2019-05-06T12:54:12.889Z,11.77
2019-05-06T12:56:42.464Z,11.63
2019-05-06T12:59:12.704Z,11.03
2019-05-06T13:01:45.615Z,12.07
2019-05-06T13:04:13.614Z,13.40
2019-05-06T13:06:46.176Z,12.00
2019-05-06T13:09:12.891Z,11.43
2019-05-06T13:11:43.166Z,11.10
2019-05-06T13:14:12.786Z,12.13
2019-05-06T13:16:42.522Z,11.00
2019-05-06T13:19:16.857Z,12.20
2019-05-06T13:21:45.758Z,12.10
2019-05-06T13:24:14.398Z,12.47
2019-05-06T13:26:43.279Z,12.73
2019-05-06T13:29:13.281Z,13.57
2019-05-06T13:31:43.538Z,12.40
2019-05-06T13:34:13.534Z,12.77
2019-05-06T13:36:42.863Z,13.80
2019-05-06T13:39:14.923Z,12.60
2019-05-06T13:41:42.198Z,14.00
2019-05-06T13:44:13.167Z,13.70
2019-05-06T13:46:43.811Z,12.10
2019-05-06T13:49:22.915Z,12.67
2019-05-06T13:52:04.375Z,12.60
2019-05-06T13:54:32.614Z,12.83
2019-05-06T13:57:03.033Z,13.17
2019-05-06T13:59:34.686Z,12.80
2019-05-06T14:02:07.023Z,13.03
2019-05-06T14:04:33.805Z,13.60
2019-05-06T14:07:06.969Z,13.30
2019-05-06T14:09:39.540Z,13.00
2019-05-06T14:12:02.762Z,13.20
2019-05-06T14:14:32.254Z,12.87
2019-05-06T14:17:00.825Z,13.67
2019-05-06T14:19:29.227Z,13.67
2019-05-06T14:21:57.620Z,12.90
2019-05-06T14:24:26.290Z,13.30
2019-05-06T14:27:02.701Z,13.57
2019-05-06T14:29:38.518Z,12.83
2019-05-06T14:32:06.942Z,14.50
2019-05-06T14:34:35.345Z,12.43
2019-05-06T14:37:03.757Z,13.53
2019-05-06T14:39:52.122Z,13.60
2019-05-06T14:42:06.981Z,13.33
2019-05-06T14:44:35.471Z,12.97
2019-05-06T14:47:05.768Z,13.00
2019-05-06T14:49:34.163Z,13.00
2019-05-06T14:52:03.634Z,15.40
2019-05-06T14:54:33.105Z,14.00
2019-05-06T14:57:06.118Z,14.50
2019-05-06T14:59:37.772Z,13.53
2019-05-06T15:02:06.238Z,13.20
2019-05-06T15:04:34.716Z,13.17
2019-05-06T15:07:03.116Z,14.33
2019-05-06T15:09:33.004Z,14.17
2019-05-06T15:12:02.305Z,14.17
2019-05-06T15:14:35.313Z,13.87
2019-05-06T15:17:03.801Z,14.03
2019-05-06T15:19:32.192Z,13.43
2019-05-06T15:22:02.807Z,14.70
2019-05-06T15:24:31.201Z,13.70
2019-05-06T15:26:59.599Z,13.20
2019-05-06T15:29:27.999Z,14.40
2019-05-06T15:32:13.178Z,15.63
2019-05-06T15:34:59.019Z,15.20
2019-05-06T15:37:33.920Z,14.77
2019-05-06T15:40:03.055Z,15.33
2019-05-06T15:42:34.052Z,15.33
2019-05-06T15:45:01.729Z,15.33
2019-05-06T15:47:32.591Z,14.57
2019-05-06T15:50:00.429Z,13.07
2019-05-06T15:52:28.813Z,14.30
2019-05-06T15:54:57.222Z,14.27
2019-05-06T15:57:25.911Z,16.17
2019-05-06T15:59:54.306Z,15.03
2019-05-06T16:02:23.322Z,15.17
2019-05-06T16:04:51.865Z,14.30
2019-05-06T16:07:20.263Z,16.43
2019-05-06T16:09:48.652Z,19.40
2019-05-06T16:12:17.075Z,19.60
2019-05-06T16:14:45.475Z,21.83
2019-05-06T16:17:15.137Z,23.77
2019-05-06T16:19:43.737Z,23.90
2019-05-06T16:22:12.139Z,24.77
2019-05-06T16:24:47.934Z,24.77
2019-05-06T16:27:16.490Z,24.57
2019-05-06T16:29:44.881Z,25.10
2019-05-06T16:32:13.283Z,24.27
2019-05-06T16:34:43.094Z,24.93
2019-05-06T16:37:12.732Z,23.80
2019-05-06T16:39:41.210Z,24.73
2019-05-06T16:42:12.847Z,24.80
2019-05-06T16:44:45.107Z,25.07
2019-05-06T16:47:12.797Z,26.13
2019-05-06T16:49:42.269Z,26.33
2019-05-06T16:52:12.911Z,25.53
2019-05-06T16:54:42.538Z,26.70
2019-05-06T16:57:13.611Z,25.53
2019-05-06T16:59:42.472Z,24.80
2019-05-06T17:02:13.972Z,25.43
2019-05-06T17:04:44.068Z,23.07
2019-05-06T17:07:12.478Z,24.50
2019-05-06T17:09:42.835Z,25.97
2019-05-06T17:12:12.860Z,27.33
2019-05-06T17:14:42.798Z,27.03
2019-05-06T17:17:11.331Z,24.70
2019-05-06T17:19:42.041Z,24.90
2019-05-06T17:22:12.213Z,26.77
2019-05-06T17:24:42.179Z,26.87
2019-05-06T17:27:13.026Z,26.20
2019-05-06T17:29:49.193Z,25.37
2019-05-06T17:32:28.058Z,25.47
2019-05-06T17:34:57.991Z,26.60
2019-05-06T17:37:44.632Z,26.80
2019-05-06T17:40:15.839Z,27.00
2019-05-06T17:42:44.564Z,27.23
2019-05-06T17:45:32.270Z,24.87
2019-05-06T17:48:02.968Z,24.70
2019-05-06T17:50:32.669Z,26.30
2019-05-06T17:53:01.827Z,25.63
2019-05-06T17:55:32.399Z,25.67
2019-05-06T17:58:02.516Z,26.70
2019-05-06T18:00:32.396Z,28.40
2019-05-06T18:03:02.507Z,28.23
2019-05-06T18:05:32.545Z,27.03
2019-05-06T18:08:02.926Z,29.33
2019-05-06T18:10:33.453Z,28.17
2019-05-06T18:13:03.102Z,29.17
2019-05-06T18:15:32.610Z,29.57
2019-05-06T18:18:02.131Z,27.90
2019-05-06T18:20:33.510Z,28.17
2019-05-06T18:23:02.097Z,27.77
2019-05-06T18:25:32.823Z,29.10
2019-05-06T18:28:00.904Z,27.63
2019-05-06T18:30:33.401Z,27.80
2019-05-06T18:32:59.537Z,27.43
2019-05-06T18:35:27.949Z,29.10
2019-05-06T18:37:56.340Z,28.20
2019-05-06T18:40:24.741Z,28.83
2019-05-06T18:42:53.180Z,27.40
2019-05-06T18:45:22.143Z,25.97
2019-05-06T18:47:53.018Z,29.07
2019-05-06T18:50:22.049Z,27.83
2019-05-06T18:52:52.863Z,29.07
2019-05-06T18:55:22.404Z,27.80
2019-05-06T18:57:52.820Z,28.37
2019-05-06T19:00:22.418Z,28.03
2019-05-06T19:02:54.210Z,28.40
2019-05-06T19:05:26.968Z,27.23
2019-05-06T19:07:54.679Z,26.83
2019-05-06T19:10:33.252Z,27.43
2019-05-06T19:13:02.016Z,26.80
2019-05-06T19:15:32.860Z,26.87
2019-05-06T19:18:02.298Z,27.80
2019-05-06T19:20:33.688Z,27.07
2019-05-06T19:23:02.332Z,27.40
2019-05-06T19:25:33.939Z,28.53
2019-05-06T19:28:02.259Z,27.33
2019-05-06T19:30:32.358Z,27.90
2019-05-06T19:33:03.068Z,27.50
2019-05-06T19:35:34.135Z,27.00
2019-05-06T19:38:04.780Z,26.37
2019-05-06T19:40:32.264Z,25.60
2019-05-06T19:43:02.823Z,28.43
2019-05-06T19:45:34.459Z,27.40
2019-05-06T19:48:02.929Z,28.07
2019-05-06T19:50:32.964Z,26.73
2019-05-06T19:53:01.538Z,27.80
2019-05-06T19:55:29.942Z,27.07
2019-05-06T19:57:58.355Z,27.63
2019-05-06T20:00:27.084Z,28.03
2019-05-06T20:02:55.527Z,27.47
2019-05-06T20:05:25.556Z,26.57
2019-05-06T20:08:12.526Z,29.30
2019-05-06T20:10:42.616Z,28.60
2019-05-06T20:13:13.324Z,27.20
2019-05-06T20:15:42.657Z,27.27
2019-05-06T20:18:11.457Z,26.47
2019-05-06T20:20:42.072Z,27.67
2019-05-06T20:23:12.439Z,27.87
2019-05-06T20:25:42.582Z,27.53
2019-05-06T20:28:13.158Z,27.23
2019-05-06T20:30:42.253Z,28.73
2019-05-06T20:33:12.511Z,27.60
2019-05-06T20:35:44.403Z,28.07
2019-05-06T20:38:12.961Z,28.97
2019-05-06T20:40:43.097Z,27.63
2019-05-06T20:43:17.408Z,28.53
2019-05-06T20:45:42.771Z,28.10
2019-05-06T20:48:12.880Z,27.20
2019-05-06T20:50:42.963Z,26.67
2019-05-06T20:53:12.132Z,25.50
2019-05-06T20:55:43.130Z,26.30
2019-05-06T20:58:12.246Z,26.90
2019-05-06T21:00:42.982Z,25.40
2019-05-06T21:03:12.247Z,25.37
2019-05-06T21:05:43.519Z,26.27
2019-05-06T21:08:13.127Z,24.30
2019-05-06T21:10:42.542Z,25.93
2019-05-06T21:13:13.391Z,24.80
2019-05-06T21:15:43.256Z,24.80
2019-05-06T21:18:12.154Z,26.30
2019-05-06T21:20:40.653Z,25.60
2019-05-06T21:23:09.052Z,25.20
2019-05-06T21:25:43.377Z,25.93
2019-05-06T21:28:12.175Z,26.13
2019-05-06T21:30:42.786Z,27.43
2019-05-06T21:33:12.455Z,26.57
2019-05-06T21:35:48.500Z,26.93
2019-05-06T21:38:14.323Z,27.10
2019-05-06T21:40:43.461Z,26.90
2019-05-06T21:43:13.024Z,26.67
2019-05-06T21:45:42.484Z,26.50
2019-05-06T21:48:13.680Z,26.57
2019-05-06T21:50:42.696Z,27.63
2019-05-06T21:53:14.033Z,26.00
2019-05-06T21:55:41.319Z,24.23
2019-05-06T21:58:09.712Z,23.47
2019-05-06T22:00:39.749Z,25.70
2019-05-06T22:03:08.464Z,24.60
2019-05-06T22:05:36.865Z,27.13
2019-05-06T22:08:05.273Z,26.10
2019-05-06T22:10:33.674Z,25.47
2019-05-06T22:13:02.071Z,25.40
2019-05-06T22:15:32.624Z,25.23
2019-05-06T22:18:02.524Z,26.30
2019-05-06T22:20:32.819Z,25.10
2019-05-06T22:23:01.245Z,26.00
2019-05-06T22:25:29.637Z,24.90
2019-05-06T22:27:58.332Z,29.03
2019-05-06T22:30:26.716Z,27.40
2019-05-06T22:32:55.131Z,27.90
2019-05-06T22:35:23.518Z,27.97
2019-05-06T22:37:52.991Z,26.87
2019-05-06T22:40:23.862Z,26.97
2019-05-06T22:42:52.897Z,27.00
2019-05-06T22:45:22.226Z,25.60
2019-05-06T22:47:51.064Z,26.63
2019-05-06T22:50:19.724Z,26.40
2019-05-06T22:52:48.224Z,26.40
2019-05-06T22:55:16.755Z,27.33
2019-05-06T22:57:45.146Z,27.13
2019-05-06T23:00:16.592Z,27.27
2019-05-06T23:02:50.438Z,28.23
2019-05-06T23:05:19.336Z,27.70
2019-05-06T23:07:47.732Z,28.83
2019-05-06T23:10:16.610Z,27.77
2019-05-06T23:12:45.118Z,27.80
2019-05-06T23:15:13.896Z,28.00
2019-05-06T23:17:42.593Z,28.00
2019-05-06T23:20:11.429Z,27.87
2019-05-06T23:22:42.188Z,27.47
2019-05-06T23:25:12.395Z,27.67
2019-05-06T23:27:43.832Z,26.73
2019-05-06T23:30:12.780Z,28.40
2019-05-06T23:32:42.264Z,27.13
2019-05-06T23:35:12.873Z,27.37
2019-05-06T23:38:17.771Z,27.87
2019-05-06T23:41:22.881Z,25.90
2019-05-06T23:44:35.900Z,28.20
2019-05-06T23:47:35.037Z,27.37
2019-05-06T23:50:40.137Z,28.57
2019-05-06T23:53:45.184Z,27.90
2019-05-06T23:56:47.028Z,28.43
2019-05-06T23:59:17.856Z,28.10
