createdAt,value
2023-04-16T00:01:46.184Z,91.47
2023-04-16T00:04:20.982Z,91.53
2023-04-16T00:06:56.671Z,91.62
2023-04-16T00:09:31.344Z,91.59
2023-04-16T00:12:06.502Z,91.72
2023-04-16T00:14:41.120Z,91.42
2023-04-16T00:17:15.644Z,91.67
2023-04-16T00:19:50.534Z,91.51
2023-04-16T00:22:26.303Z,91.88
2023-04-16T00:25:00.918Z,91.84
2023-04-16T00:27:35.150Z,92.01
2023-04-16T00:30:10.877Z,92.06
2023-04-16T00:32:45.227Z,92.50
2023-04-16T00:35:20.053Z,92.70
2023-04-16T00:37:55.843Z,92.10
2023-04-16T00:40:31.044Z,92.54
2023-04-16T00:43:05.549Z,93.44
2023-04-16T00:45:40.410Z,94.02
2023-04-16T00:48:14.981Z,94.68
2023-04-16T00:50:50.037Z,94.73
2023-04-16T00:53:26.025Z,94.37
2023-04-16T00:56:00.875Z,94.15
2023-04-16T00:58:36.114Z,93.92
2023-04-16T01:01:10.858Z,93.67
2023-04-16T01:03:46.536Z,93.67
2023-04-16T01:06:21.714Z,93.68
2023-04-16T01:08:57.841Z,93.98
2023-04-16T01:11:32.949Z,93.65
2023-04-16T01:14:07.317Z,93.51
2023-04-16T01:16:41.938Z,93.18
2023-04-16T01:19:16.435Z,93.14
2023-04-16T01:21:52.602Z,92.87
2023-04-16T01:24:26.911Z,93.82
2023-04-16T01:27:01.638Z,94.27
2023-04-16T01:29:36.244Z,93.40
2023-04-16T01:32:11.071Z,92.84
2023-04-16T01:34:45.585Z,92.96
2023-04-16T01:37:21.560Z,93.35
2023-04-16T01:39:55.905Z,93.75
2023-04-16T01:42:30.721Z,94.34
2023-04-16T01:45:05.892Z,95.14
2023-04-16T01:47:40.741Z,94.78
2023-04-16T01:50:15.585Z,93.38
2023-04-16T01:52:51.642Z,93.03
2023-04-16T01:55:27.015Z,93.97
2023-04-16T01:58:01.553Z,93.91
2023-04-16T02:00:36.868Z,92.89
2023-04-16T02:03:11.760Z,91.93
2023-04-16T02:05:47.502Z,92.72
2023-04-16T02:08:23.567Z,92.69
2023-04-16T02:10:58.464Z,91.65
2023-04-16T02:13:34.333Z,92.33
2023-04-16T02:16:09.142Z,91.84
2023-04-16T02:18:44.810Z,91.90
2023-04-16T02:21:20.364Z,92.53
2023-04-16T02:23:56.172Z,92.87
2023-04-16T02:26:31.234Z,92.89
2023-04-16T02:29:06.374Z,93.59
2023-04-16T02:31:41.861Z,92.96
2023-04-16T02:34:17.395Z,93.85
2023-04-16T02:36:51.993Z,94.42
2023-04-16T02:39:27.749Z,93.85
2023-04-16T02:42:02.930Z,93.99
2023-04-16T02:44:37.232Z,94.06
2023-04-16T02:47:11.891Z,94.41
2023-04-16T02:49:46.203Z,93.46
2023-04-16T02:52:20.906Z,93.50
2023-04-16T02:54:56.593Z,92.82
2023-04-16T02:57:31.251Z,94.05
2023-04-16T03:00:06.499Z,94.04
2023-04-16T03:02:42.646Z,94.63
2023-04-16T03:05:17.251Z,94.91
2023-04-16T03:07:56.781Z,95.75
2023-04-16T03:10:32.633Z,96.01
2023-04-16T03:13:07.371Z,97.16
2023-04-16T03:15:41.829Z,97.40
2023-04-16T03:18:16.480Z,97.32
2023-04-16T03:20:53.482Z,97.41
2023-04-16T03:23:28.360Z,97.04
2023-04-16T03:26:04.141Z,97.00
2023-04-16T03:28:38.851Z,96.27
2023-04-16T03:31:13.347Z,97.00
2023-04-16T03:33:48.126Z,97.22
2023-04-16T03:36:23.025Z,97.85
2023-04-16T03:38:57.770Z,97.78
2023-04-16T03:41:33.537Z,96.87
2023-04-16T03:44:08.237Z,96.06
2023-04-16T03:46:42.688Z,95.97
2023-04-16T03:49:17.787Z,96.33
2023-04-16T03:51:52.485Z,96.14
2023-04-16T03:54:27.137Z,96.43
2023-04-16T03:57:04.260Z,96.76
2023-04-16T03:59:39.371Z,96.88
2023-04-16T04:02:13.963Z,98.34
2023-04-16T04:04:49.887Z,98.16
2023-04-16T04:07:24.899Z,97.87
2023-04-16T04:09:59.827Z,97.32
2023-04-16T04:12:35.452Z,96.92
2023-04-16T04:15:11.118Z,96.69
2023-04-16T04:17:45.539Z,96.01
2023-04-16T04:20:20.196Z,95.76
2023-04-16T04:22:54.791Z,95.31
2023-04-16T04:25:29.844Z,95.71
2023-04-16T04:28:08.290Z,95.57
2023-04-16T04:30:43.277Z,95.95
2023-04-16T04:33:18.173Z,95.22
2023-04-16T04:35:53.047Z,95.33
2023-04-16T04:38:27.525Z,95.40
2023-04-16T04:41:02.324Z,95.09
2023-04-16T04:43:39.208Z,95.00
2023-04-16T04:46:14.017Z,95.18
2023-04-16T04:48:48.415Z,95.39
2023-04-16T04:51:23.824Z,95.85
2023-04-16T04:53:58.159Z,95.84
2023-04-16T04:56:32.908Z,94.68
2023-04-16T04:59:11.084Z,94.46
2023-04-16T05:01:46.775Z,93.85
2023-04-16T05:04:21.200Z,93.34
2023-04-16T05:06:56.580Z,94.03
2023-04-16T05:09:30.932Z,94.16
2023-04-16T05:12:05.665Z,94.32
2023-04-16T05:14:41.352Z,94.26
2023-04-16T05:17:15.920Z,95.05
2023-04-16T05:19:50.296Z,96.60
2023-04-16T05:22:25.108Z,95.92
2023-04-16T05:24:59.570Z,95.36
2023-04-16T05:27:34.174Z,94.69
2023-04-16T05:30:11.500Z,95.10
2023-04-16T05:32:46.241Z,94.04
2023-04-16T05:35:20.771Z,94.31
2023-04-16T05:37:55.688Z,93.94
2023-04-16T05:40:30.399Z,95.16
2023-04-16T05:43:05.074Z,95.80
2023-04-16T05:45:41.535Z,95.50
2023-04-16T05:48:16.119Z,94.50
2023-04-16T05:50:50.955Z,94.04
2023-04-16T05:53:25.555Z,94.91
2023-04-16T05:55:59.850Z,94.79
2023-04-16T05:58:34.524Z,94.44
2023-04-16T06:02:55.075Z,93.68
2023-04-16T06:05:30.750Z,94.71
2023-04-16T06:08:05.101Z,94.29
2023-04-16T06:10:39.770Z,94.81
2023-04-16T06:13:14.026Z,94.88
2023-04-16T06:15:48.746Z,95.04
2023-04-16T06:18:24.535Z,95.46
2023-04-16T06:21:00.050Z,94.45
2023-04-16T06:23:34.430Z,94.37
2023-04-16T06:26:09.078Z,95.15
2023-04-16T06:28:43.423Z,94.85
2023-04-16T06:31:18.125Z,96.14
2023-04-16T06:33:53.995Z,96.38
2023-04-16T06:36:29.211Z,95.57
2023-04-16T06:39:03.570Z,95.96
2023-04-16T06:41:38.271Z,95.85
2023-04-16T06:44:12.549Z,96.12
2023-04-16T06:46:47.228Z,96.02
2023-04-16T06:49:23.166Z,95.42
2023-04-16T06:51:58.881Z,95.45
2023-04-16T06:54:33.492Z,95.22
2023-04-16T06:57:08.085Z,96.15
2023-04-16T06:59:42.906Z,96.47
2023-04-16T07:02:17.600Z,96.60
2023-04-16T07:04:53.701Z,97.39
2023-04-16T07:07:28.455Z,97.63
2023-04-16T07:10:02.816Z,97.04
2023-04-16T07:12:37.829Z,95.83
2023-04-16T07:15:12.754Z,96.94
2023-04-16T07:17:47.379Z,96.65
2023-04-16T07:20:23.046Z,97.41
2023-04-16T07:22:59.613Z,96.93
2023-04-16T07:25:34.158Z,94.75
2023-04-16T07:28:09.409Z,96.15
2023-04-16T14:02:56.251Z,62.91
2023-04-16T14:05:31.472Z,62.91
2023-04-16T14:08:05.897Z,64.54
2023-04-16T14:10:40.805Z,65.47
2023-04-16T14:13:15.576Z,65.04
2023-04-16T14:15:50.832Z,64.40
2023-04-16T14:18:26.511Z,65.25
2023-04-16T14:21:02.330Z,64.77
2023-04-16T14:23:37.161Z,65.17
2023-04-16T14:26:12.081Z,66.09
2023-04-16T14:28:47.302Z,66.76
2023-04-16T14:31:22.016Z,65.91
2023-04-16T14:33:57.741Z,66.44
2023-04-16T14:36:32.615Z,65.85
2023-04-16T14:39:07.267Z,66.42
2023-04-16T14:41:42.125Z,66.71
2023-04-16T14:44:17.183Z,67.08
2023-04-16T14:46:51.921Z,66.65
2023-04-16T14:49:27.958Z,66.93
2023-04-16T14:52:05.416Z,67.33
2023-04-16T14:54:40.008Z,67.42
2023-04-16T14:57:14.718Z,67.65
2023-04-16T14:59:49.590Z,68.11
2023-04-16T15:02:24.547Z,66.56
2023-04-16T15:05:01.548Z,65.75
2023-04-16T15:07:36.187Z,66.57
2023-04-16T15:10:12.725Z,65.92
2023-04-16T15:12:47.474Z,66.21
2023-04-16T15:15:22.059Z,65.96
2023-04-16T15:17:57.832Z,66.16
2023-04-16T15:20:33.900Z,66.92
2023-04-16T15:23:09.027Z,66.23
2023-04-16T15:25:43.365Z,66.91
2023-04-16T15:28:18.242Z,67.34
2023-04-16T15:30:55.850Z,66.85
2023-04-16T15:33:34.402Z,67.28
2023-04-16T15:36:11.476Z,67.78
2023-04-16T15:38:46.291Z,68.02
2023-04-16T15:41:23.348Z,67.41
2023-04-16T15:43:58.093Z,66.99
2023-04-16T15:46:32.417Z,67.48
2023-04-16T15:49:07.766Z,66.85
2023-04-16T15:51:44.049Z,66.85
2023-04-16T15:54:20.530Z,65.80
2023-04-16T15:57:01.194Z,79.60
2023-04-16T15:59:38.925Z,68.26
2023-04-16T16:02:17.856Z,66.88
2023-04-16T16:04:52.563Z,67.84
2023-04-16T16:07:33.590Z,68.97
2023-04-16T16:10:10.200Z,69.29
2023-04-16T16:12:48.316Z,69.32
2023-04-16T16:15:24.588Z,68.87
2023-04-16T16:17:59.327Z,69.55
2023-04-16T16:20:34.583Z,70.17
2023-04-16T16:23:12.085Z,70.67
2023-04-16T16:25:51.611Z,70.43
2023-04-16T16:28:26.781Z,69.85
2023-04-16T16:31:02.153Z,70.17
2023-04-16T16:33:40.749Z,69.60
2023-04-16T16:36:15.995Z,70.24
2023-04-16T16:38:51.797Z,69.20
2023-04-16T16:41:26.928Z,81.94
2023-04-16T16:44:01.658Z,81.64
2023-04-16T16:46:36.718Z,71.14
2023-04-16T16:49:11.633Z,72.09
2023-04-16T16:51:47.008Z,72.71
2023-04-16T16:54:22.971Z,74.60
2023-04-16T16:56:57.729Z,74.28
2023-04-16T16:59:32.373Z,74.47
2023-04-16T17:02:08.207Z,75.36
2023-04-16T17:04:43.007Z,75.39
2023-04-16T17:07:17.709Z,75.61
2023-04-16T17:09:53.741Z,76.75
2023-04-16T17:12:28.879Z,76.82
2023-04-16T17:15:03.882Z,76.89
2023-04-16T17:17:38.963Z,78.09
2023-04-16T17:20:14.403Z,77.91
2023-04-16T17:22:49.348Z,78.66
2023-04-16T17:25:25.089Z,78.10
2023-04-16T17:28:00.154Z,79.05
2023-04-16T17:30:34.919Z,78.37
2023-04-16T17:33:10.260Z,79.09
2023-04-16T17:35:44.912Z,79.77
2023-04-16T17:38:19.500Z,79.44
2023-04-16T17:40:57.147Z,79.69
2023-04-16T17:43:32.196Z,80.38
2023-04-16T17:46:06.740Z,80.19
2023-04-16T17:48:41.770Z,81.06
2023-04-16T17:51:16.749Z,80.61
2023-04-16T17:53:52.021Z,81.01
2023-04-16T17:56:27.982Z,81.31
2023-04-16T17:59:02.971Z,81.36
2023-04-16T18:01:38.769Z,81.57
2023-04-16T18:04:13.771Z,81.03
2023-04-16T18:06:48.746Z,80.72
2023-04-16T18:09:24.170Z,80.79
2023-04-16T18:12:00.018Z,80.44
2023-04-16T18:14:35.993Z,79.81
2023-04-16T18:17:10.566Z,80.11
2023-04-16T18:19:45.614Z,80.27
2023-04-16T18:22:19.931Z,80.10
2023-04-16T18:24:54.823Z,80.32
2023-04-16T18:27:30.506Z,80.00
2023-04-16T18:30:06.507Z,80.15
2023-04-16T18:32:59.862Z,80.03
2023-04-16T18:35:36.303Z,79.38
2023-04-16T18:38:11.165Z,79.79
2023-04-16T18:40:47.097Z,79.86
2023-04-16T18:43:23.909Z,79.51
2023-04-16T18:45:58.819Z,79.44
2023-04-16T18:48:33.452Z,79.47
2023-04-16T18:51:09.188Z,79.65
2023-04-16T18:53:44.494Z,79.04
2023-04-16T18:56:20.044Z,78.54
2023-04-16T18:58:56.102Z,78.25
2023-04-16T19:01:31.209Z,78.72
2023-04-16T19:04:05.984Z,79.21
2023-04-16T19:06:41.164Z,78.70
2023-04-16T19:09:17.054Z,78.85
2023-04-16T19:11:52.321Z,78.75
2023-04-16T19:14:28.570Z,79.97
2023-04-16T19:17:03.149Z,80.04
2023-04-16T19:19:37.714Z,79.27
2023-04-16T19:22:12.920Z,81.07
2023-04-16T19:24:47.450Z,85.23
2023-04-16T19:27:22.600Z,81.58
2023-04-16T19:29:58.641Z,76.65
2023-04-16T19:32:33.913Z,76.76
2023-04-16T19:35:09.713Z,79.10
2023-04-16T19:37:44.714Z,78.84
2023-04-16T19:40:19.929Z,80.69
2023-04-16T19:42:55.151Z,80.93
2023-04-16T19:45:31.451Z,81.40
2023-04-16T19:48:06.988Z,80.10
2023-04-16T19:50:42.083Z,82.28
2023-04-16T19:53:17.324Z,81.56
2023-04-16T19:55:51.683Z,81.79
2023-04-16T19:58:31.826Z,91.88
2023-04-16T20:01:11.404Z,80.77
2023-04-16T20:03:46.463Z,81.25
2023-04-16T20:06:21.614Z,81.66
2023-04-16T20:08:57.953Z,89.34
2023-04-16T20:11:32.246Z,80.84
2023-04-16T20:14:07.483Z,81.85
2023-04-16T20:16:43.784Z,82.63
2023-04-16T20:19:19.710Z,82.22
2023-04-16T20:21:53.986Z,82.11
2023-04-16T20:24:31.142Z,81.88
2023-04-16T20:27:05.627Z,81.98
2023-04-16T20:29:40.411Z,82.40
2023-04-16T20:32:16.137Z,82.69
2023-04-16T20:34:50.708Z,82.82
2023-04-16T20:37:25.012Z,82.36
2023-04-16T20:39:59.721Z,82.21
2023-04-16T20:42:35.302Z,81.44
2023-04-16T20:45:11.313Z,82.15
2023-04-16T20:47:47.396Z,84.08
2023-04-16T20:50:22.084Z,92.14
2023-04-16T20:52:56.731Z,78.44
2023-04-16T20:55:31.394Z,78.79
2023-04-16T20:58:05.868Z,80.24
2023-04-16T21:00:40.844Z,80.13
2023-04-16T21:03:16.819Z,80.63
2023-04-16T21:05:53.342Z,81.54
2023-04-16T21:08:28.168Z,81.41
2023-04-16T21:11:02.853Z,81.72
2023-04-16T21:13:37.136Z,80.76
2023-04-16T21:16:12.586Z,80.65
2023-04-16T21:18:48.410Z,80.81
2023-04-16T21:21:23.093Z,81.11
2023-04-16T21:23:57.499Z,81.50
2023-04-16T21:26:32.148Z,81.12
2023-04-16T21:29:06.494Z,81.21
2023-04-16T21:31:41.281Z,81.50
2023-04-16T21:34:16.973Z,81.81
2023-04-16T21:36:51.584Z,81.95
2023-04-16T21:39:31.005Z,82.38
2023-04-16T21:42:05.786Z,81.94
2023-04-16T21:44:40.047Z,82.41
2023-04-16T21:47:14.912Z,82.58
2023-04-16T21:49:50.764Z,82.50
2023-04-16T21:52:25.529Z,82.68
2023-04-16T21:55:00.499Z,82.83
2023-04-16T21:57:35.106Z,83.09
2023-04-16T22:03:00.179Z,81.42
2023-04-16T22:05:36.014Z,81.42
2023-04-16T22:08:23.511Z,81.98
2023-04-16T22:11:00.294Z,81.38
2023-04-16T22:13:36.756Z,82.46
2023-04-16T22:16:11.869Z,81.84
2023-04-16T22:18:48.571Z,81.90
2023-04-16T22:21:23.213Z,82.03
2023-04-16T22:23:57.510Z,82.08
2023-04-16T22:26:32.115Z,81.66
2023-04-16T22:29:06.669Z,81.86
2023-04-16T22:31:41.490Z,81.80
2023-04-16T22:34:17.178Z,81.82
