createdAt,value
2022-11-04T00:00:45.804Z,5.57
2022-11-04T00:03:15.557Z,4.87
2022-11-04T00:05:43.644Z,4.77
2022-11-04T00:08:26.831Z,4.93
2022-11-04T00:11:15.920Z,5.10
2022-11-04T00:13:44.542Z,5.40
2022-11-04T00:16:30.121Z,4.63
2022-11-04T00:19:00.739Z,5.53
2022-11-04T00:21:46.344Z,5.10
2022-11-04T00:24:44.968Z,7.50
2022-11-04T00:27:32.252Z,5.30
2022-11-04T00:30:00.482Z,4.77
2022-11-04T00:32:46.771Z,5.83
2022-11-04T00:35:16.304Z,5.90
2022-11-04T00:37:45.492Z,5.60
2022-11-04T00:40:15.437Z,5.57
2022-11-04T00:42:46.493Z,6.17
2022-11-04T00:45:14.709Z,6.10
2022-11-04T00:47:42.855Z,5.85
2022-11-04T00:50:11.180Z,6.90
2022-11-04T00:52:40.614Z,5.03
2022-11-04T00:55:09.448Z,5.50
2022-11-04T00:57:37.601Z,5.97
2022-11-04T01:00:06.898Z,5.27
2022-11-04T01:02:35.099Z,5.27
2022-11-04T01:05:03.672Z,5.00
2022-11-04T01:07:32.466Z,4.77
2022-11-04T01:10:01.933Z,5.93
2022-11-04T01:12:30.206Z,5.37
2022-11-04T01:14:58.272Z,5.97
2022-11-04T01:17:26.349Z,6.27
2022-11-04T01:19:54.557Z,5.67
2022-11-04T01:22:22.652Z,4.40
2022-11-04T01:24:50.761Z,5.40
2022-11-04T01:27:20.351Z,5.80
2022-11-04T01:29:48.476Z,6.27
2022-11-04T01:32:16.608Z,5.00
2022-11-04T01:34:44.749Z,5.03
2022-11-04T01:37:12.887Z,6.03
2022-11-04T01:39:40.978Z,5.77
2022-11-04T01:42:14.401Z,5.67
2022-11-04T01:44:52.703Z,5.40
2022-11-04T01:47:24.472Z,4.73
2022-11-04T01:49:55.978Z,6.20
2022-11-04T01:52:27.817Z,6.70
2022-11-04T01:54:58.612Z,6.07
2022-11-04T01:57:31.764Z,6.63
2022-11-04T02:00:05.316Z,7.00
2022-11-04T02:02:33.918Z,5.37
2022-11-04T02:05:02.092Z,5.43
2022-11-04T02:07:31.220Z,5.83
2022-11-04T02:09:59.686Z,7.10
2022-11-04T02:12:45.139Z,6.27
2022-11-04T02:15:14.943Z,6.30
2022-11-04T02:18:03.355Z,6.30
2022-11-04T02:20:51.904Z,5.73
2022-11-04T02:23:45.256Z,6.90
2022-11-04T02:26:50.448Z,6.93
2022-11-04T02:29:28.749Z,6.33
2022-11-04T02:32:06.839Z,7.50
2022-11-04T02:34:41.924Z,6.90
2022-11-04T02:37:17.541Z,6.30
2022-11-04T02:39:53.949Z,6.30
2022-11-04T02:42:29.045Z,6.73
2022-11-04T02:45:11.975Z,6.57
2022-11-04T02:47:46.329Z,6.70
2022-11-04T02:50:19.867Z,6.37
2022-11-04T02:52:55.812Z,5.80
2022-11-04T02:55:28.166Z,6.33
2022-11-04T02:57:59.204Z,6.13
2022-11-04T03:00:30.253Z,6.27
2022-11-04T03:03:03.728Z,6.13
2022-11-04T03:05:35.516Z,6.90
2022-11-04T03:08:07.918Z,6.37
2022-11-04T03:10:38.884Z,6.53
2022-11-04T03:13:13.434Z,6.10
2022-11-04T03:15:49.936Z,6.53
2022-11-04T03:18:25.216Z,5.93
2022-11-04T03:20:55.647Z,5.43
2022-11-04T03:23:24.085Z,6.00
2022-11-04T03:25:57.359Z,4.77
2022-11-04T03:28:35.407Z,6.63
2022-11-04T03:31:07.844Z,5.93
2022-11-04T03:33:41.893Z,5.80
2022-11-04T03:36:10.324Z,5.80
2022-11-04T03:38:39.436Z,5.93
2022-11-04T03:41:14.958Z,7.43
2022-11-04T03:43:43.573Z,6.10
2022-11-04T03:46:13.636Z,5.67
2022-11-04T03:48:45.054Z,6.57
2022-11-04T03:51:13.621Z,6.10
2022-11-04T03:53:42.603Z,5.77
2022-11-04T03:56:51.560Z,5.57
2022-11-04T03:59:39.238Z,4.77
2022-11-04T04:02:18.007Z,5.57
2022-11-04T04:04:54.902Z,5.70
2022-11-04T04:07:30.631Z,5.83
2022-11-04T04:10:25.723Z,5.67
2022-11-04T04:12:58.956Z,6.17
2022-11-04T04:15:31.924Z,6.10
2022-11-04T04:18:04.969Z,5.27
2022-11-04T04:20:36.638Z,5.03
2022-11-04T04:23:28.646Z,5.60
2022-11-04T04:26:19.064Z,5.87
2022-11-04T04:28:48.002Z,5.37
2022-11-04T04:31:38.347Z,5.50
2022-11-04T04:34:08.441Z,5.53
2022-11-04T04:36:43.281Z,5.20
2022-11-04T04:39:30.698Z,5.80
2022-11-04T04:42:17.211Z,6.07
2022-11-04T04:45:00.801Z,6.97
2022-11-04T04:47:33.627Z,4.83
2022-11-04T04:50:03.776Z,5.40
2022-11-04T04:52:34.062Z,5.17
2022-11-04T04:55:02.347Z,5.87
2022-11-04T04:57:30.608Z,5.43
2022-11-04T04:59:58.756Z,5.87
2022-11-04T05:02:27.146Z,4.67
2022-11-04T05:04:56.403Z,5.83
2022-11-04T05:07:26.196Z,5.33
2022-11-04T05:09:54.280Z,5.97
2022-11-04T05:12:22.999Z,5.70
2022-11-04T05:14:51.079Z,5.53
2022-11-04T05:17:19.163Z,5.40
2022-11-04T05:19:47.302Z,6.03
2022-11-04T05:22:15.446Z,5.80
2022-11-04T05:24:44.932Z,5.17
2022-11-04T05:27:13.238Z,6.23
2022-11-04T05:29:41.320Z,5.23
2022-11-04T05:32:09.416Z,4.80
2022-11-04T05:34:38.016Z,5.33
2022-11-04T05:37:06.085Z,5.83
2022-11-04T05:39:34.172Z,5.10
2022-11-04T05:42:03.968Z,4.83
2022-11-04T05:44:32.065Z,4.73
2022-11-04T05:47:00.144Z,4.50
2022-11-04T05:49:28.349Z,4.97
2022-11-04T05:51:56.441Z,5.27
2022-11-04T05:54:24.673Z,5.00
2022-11-04T05:56:52.827Z,5.03
2022-11-04T05:59:22.292Z,5.10
2022-11-04T06:01:50.535Z,6.30
2022-11-04T06:04:20.296Z,5.47
2022-11-04T06:06:48.469Z,4.77
2022-11-04T06:09:16.659Z,5.27
2022-11-04T06:11:45.412Z,4.57
2022-11-04T06:14:18.628Z,5.07
2022-11-04T06:16:48.928Z,5.80
2022-11-04T06:19:17.014Z,5.00
2022-11-04T06:21:45.101Z,5.57
2022-11-04T06:24:13.343Z,5.37
2022-11-04T06:26:41.416Z,5.00
2022-11-04T06:29:10.144Z,5.43
2022-11-04T06:31:38.418Z,4.57
2022-11-04T06:34:07.847Z,5.00
2022-11-04T06:36:36.378Z,5.07
2022-11-04T06:39:05.552Z,4.90
2022-11-04T06:41:33.782Z,4.70
2022-11-04T06:44:01.926Z,4.67
2022-11-04T06:46:34.978Z,5.27
2022-11-04T06:49:03.419Z,4.27
2022-11-04T06:51:33.787Z,5.03
2022-11-04T06:54:02.118Z,5.17
2022-11-04T06:56:30.234Z,4.10
2022-11-04T06:58:59.019Z,4.17
2022-11-04T07:01:29.616Z,4.90
2022-11-04T07:03:59.635Z,4.00
2022-11-04T07:06:29.279Z,4.17
2022-11-04T07:09:01.582Z,4.03
2022-11-04T07:11:33.031Z,4.33
2022-11-04T07:14:01.422Z,3.83
2022-11-04T07:16:29.516Z,3.93
2022-11-04T07:18:58.294Z,3.90
2022-11-04T07:21:26.511Z,3.77
2022-11-04T07:23:54.619Z,3.77
2022-11-04T07:26:24.591Z,3.30
2022-11-04T07:28:52.679Z,3.67
2022-11-04T07:31:22.284Z,3.20
2022-11-04T07:33:51.542Z,3.17
2022-11-04T07:36:20.585Z,3.00
2022-11-04T07:38:49.300Z,2.97
2022-11-04T07:41:18.272Z,3.37
2022-11-04T07:43:51.364Z,3.00
2022-11-04T07:46:20.858Z,3.40
2022-11-04T07:48:49.195Z,3.00
2022-11-04T07:51:20.148Z,2.53
2022-11-04T07:53:48.787Z,2.93
2022-11-04T07:56:16.973Z,3.17
2022-11-04T07:58:45.061Z,2.63
2022-11-04T08:01:17.293Z,3.10
2022-11-04T08:03:45.532Z,4.23
2022-11-04T08:06:15.957Z,2.83
2022-11-04T08:08:44.548Z,2.77
2022-11-04T08:11:17.709Z,2.77
2022-11-04T08:13:47.536Z,2.90
2022-11-04T08:16:20.108Z,2.50
2022-11-04T08:18:49.920Z,3.37
2022-11-04T08:21:18.492Z,2.60
2022-11-04T08:23:48.149Z,2.33
2022-11-04T08:26:18.860Z,3.07
2022-11-04T08:28:47.728Z,3.87
2022-11-04T08:31:18.464Z,2.77
2022-11-04T08:33:47.170Z,2.40
2022-11-04T08:36:18.040Z,2.30
2022-11-04T08:38:46.561Z,3.20
2022-11-04T08:41:16.715Z,2.30
2022-11-04T08:43:44.843Z,2.10
2022-11-04T08:46:14.013Z,2.37
2022-11-04T08:48:44.167Z,2.80
2022-11-04T08:51:17.967Z,2.27
2022-11-04T08:53:46.062Z,2.47
2022-11-04T08:56:17.544Z,2.10
2022-11-04T08:58:46.149Z,2.57
2022-11-04T09:01:14.367Z,5.80
2022-11-04T09:03:44.184Z,2.10
2022-11-04T09:06:15.124Z,1.63
2022-11-04T09:08:43.533Z,2.60
2022-11-04T09:11:13.902Z,2.00
2022-11-04T09:13:42.736Z,2.67
2022-11-04T09:16:13.016Z,2.13
2022-11-04T09:18:41.400Z,2.27
2022-11-04T09:21:12.001Z,2.40
2022-11-04T09:23:40.477Z,2.40
2022-11-04T09:26:10.968Z,2.13
2022-11-04T09:28:40.433Z,2.30
2022-11-04T09:31:09.955Z,1.87
2022-11-04T09:33:38.330Z,1.70
2022-11-04T09:36:08.428Z,2.03
2022-11-04T09:38:38.365Z,2.13
2022-11-04T09:41:20.283Z,2.57
2022-11-04T09:43:56.174Z,2.00
2022-11-04T09:46:25.115Z,2.27
2022-11-04T09:48:56.265Z,2.27
2022-11-04T09:51:52.626Z,2.20
2022-11-04T09:54:23.113Z,2.10
2022-11-04T09:56:53.219Z,1.87
2022-11-04T09:59:28.239Z,2.23
2022-11-04T10:02:26.289Z,2.10
2022-11-04T10:05:06.035Z,2.20
2022-11-04T10:07:50.872Z,2.43
2022-11-04T10:10:26.330Z,1.87
2022-11-04T10:13:16.169Z,1.70
2022-11-04T10:16:10.944Z,1.40
2022-11-04T10:18:55.972Z,1.70
2022-11-04T10:21:33.471Z,1.90
2022-11-04T10:24:13.528Z,2.30
2022-11-04T10:26:47.139Z,2.40
2022-11-04T10:29:18.005Z,2.00
2022-11-04T10:31:48.907Z,1.97
2022-11-04T10:34:29.795Z,2.37
2022-11-04T10:36:58.919Z,1.70
2022-11-04T10:39:32.249Z,2.30
2022-11-04T10:42:04.595Z,1.90
2022-11-04T10:44:35.255Z,2.13
2022-11-04T10:47:11.592Z,1.77
2022-11-04T10:52:50.724Z,2.27
2022-11-04T10:55:32.055Z,1.57
2022-11-04T10:58:02.837Z,1.80
2022-11-04T11:00:38.449Z,1.60
2022-11-04T11:03:25.157Z,2.23
2022-11-04T11:05:53.876Z,1.90
2022-11-04T11:08:31.291Z,2.80
2022-11-04T11:10:59.404Z,1.57
2022-11-04T11:13:36.040Z,2.60
2022-11-04T11:16:10.360Z,1.40
2022-11-04T11:18:39.714Z,1.50
2022-11-04T11:21:11.387Z,1.97
2022-11-04T11:23:45.331Z,2.03
2022-11-04T11:26:15.410Z,1.70
2022-11-04T11:28:55.773Z,2.37
2022-11-04T11:31:26.920Z,2.00
2022-11-04T11:33:58.990Z,1.50
2022-11-04T11:36:29.661Z,2.00
2022-11-04T11:39:05.675Z,1.93
2022-11-04T11:41:40.970Z,2.53
2022-11-04T11:44:26.141Z,1.80
2022-11-04T11:46:56.623Z,1.87
2022-11-04T11:49:29.020Z,2.00
2022-11-04T11:51:57.976Z,1.80
2022-11-04T11:54:34.568Z,1.73
2022-11-04T11:57:14.657Z,1.80
2022-11-04T12:02:47.009Z,2.13
2022-11-04T12:11:17.281Z,1.83
2022-11-04T12:13:50.463Z,2.17
2022-11-04T12:16:34.255Z,2.30
2022-11-04T12:19:42.087Z,2.13
2022-11-04T12:22:20.372Z,2.40
2022-11-04T12:24:56.514Z,2.37
2022-11-04T12:27:34.284Z,2.40
2022-11-04T12:30:07.893Z,2.30
2022-11-04T12:32:48.342Z,2.40
2022-11-04T12:35:38.213Z,2.17
2022-11-04T12:38:30.036Z,2.10
2022-11-04T12:44:02.935Z,2.03
2022-11-04T12:46:38.864Z,1.87
2022-11-04T12:49:38.393Z,2.00
2022-11-04T12:52:19.619Z,2.27
2022-11-04T12:54:57.956Z,1.77
2022-11-04T12:57:37.836Z,1.70
2022-11-04T13:00:12.561Z,2.23
2022-11-04T13:02:46.078Z,2.20
2022-11-04T13:05:32.387Z,2.27
2022-11-04T13:08:12.967Z,1.87
2022-11-04T13:10:49.253Z,1.80
2022-11-04T13:13:22.265Z,1.67
2022-11-04T13:15:55.185Z,1.70
2022-11-04T13:18:27.049Z,1.63
2022-11-04T13:21:02.795Z,1.77
2022-11-04T13:23:38.944Z,1.83
2022-11-04T13:26:12.003Z,1.83
2022-11-04T13:28:42.051Z,2.23
2022-11-04T13:31:16.460Z,2.00
2022-11-04T13:33:53.028Z,1.70
2022-11-04T13:36:36.060Z,1.83
2022-11-04T13:39:14.053Z,2.53
2022-11-04T13:42:06.850Z,2.27
2022-11-04T13:44:40.532Z,1.77
2022-11-04T13:47:22.027Z,1.77
2022-11-04T13:49:52.228Z,2.27
2022-11-04T13:52:22.833Z,1.90
2022-11-04T13:54:57.295Z,1.87
2022-11-04T13:57:27.176Z,2.07
2022-11-04T14:00:22.526Z,2.27
2022-11-04T14:02:51.762Z,2.30
2022-11-04T14:06:04.106Z,2.20
2022-11-04T14:08:35.530Z,1.57
2022-11-04T14:11:07.654Z,1.83
2022-11-04T14:13:46.279Z,2.37
2022-11-04T14:16:44.318Z,2.10
2022-11-04T14:19:57.869Z,1.93
2022-11-04T14:22:33.616Z,2.17
2022-11-04T14:25:18.831Z,2.10
2022-11-04T14:27:50.032Z,2.40
2022-11-04T14:30:43.825Z,2.00
2022-11-04T14:33:32.798Z,2.97
2022-11-04T14:36:17.239Z,1.80
2022-11-04T14:38:53.436Z,2.20
2022-11-04T14:41:31.670Z,2.10
2022-11-04T14:44:02.994Z,2.50
2022-11-04T14:46:35.464Z,2.07
2022-11-04T14:49:05.109Z,2.07
2022-11-04T14:51:40.807Z,1.73
2022-11-04T14:54:16.307Z,2.30
2022-11-04T14:56:46.879Z,1.93
2022-11-04T14:59:23.441Z,1.77
2022-11-04T15:01:53.004Z,2.13
2022-11-04T15:04:26.857Z,1.90
2022-11-04T15:06:56.296Z,2.13
2022-11-04T15:09:27.948Z,2.73
2022-11-04T15:12:25.323Z,2.07
2022-11-04T15:14:53.566Z,2.40
2022-11-04T15:17:23.743Z,2.50
2022-11-04T15:19:54.545Z,2.40
2022-11-04T15:22:23.721Z,2.17
2022-11-04T15:24:52.511Z,2.13
2022-11-04T15:27:29.182Z,2.13
2022-11-04T15:29:59.624Z,2.50
2022-11-04T15:32:28.870Z,3.50
2022-11-04T15:34:57.990Z,2.50
2022-11-04T15:37:28.994Z,2.30
2022-11-04T15:39:59.499Z,2.43
2022-11-04T15:42:44.692Z,2.30
2022-11-04T15:45:30.283Z,2.20
2022-11-04T15:48:27.606Z,2.60
2022-11-04T15:51:20.189Z,2.23
2022-11-04T15:53:52.115Z,3.30
2022-11-04T15:56:23.623Z,2.90
2022-11-04T15:58:54.741Z,2.60
2022-11-04T16:01:23.693Z,2.33
2022-11-04T16:03:54.387Z,2.10
2022-11-04T16:06:37.476Z,2.60
2022-11-04T16:09:19.239Z,2.83
2022-11-04T16:12:06.581Z,2.60
2022-11-04T16:14:36.097Z,2.83
2022-11-04T16:17:04.561Z,2.47
2022-11-04T16:19:33.504Z,2.67
2022-11-04T16:22:05.581Z,2.50
2022-11-04T16:24:36.045Z,2.17
2022-11-04T16:27:05.960Z,2.47
2022-11-04T16:29:40.665Z,2.50
2022-11-04T16:32:19.838Z,2.53
2022-11-04T16:34:53.672Z,2.53
2022-11-04T16:37:21.789Z,2.90
2022-11-04T16:39:50.625Z,2.60
2022-11-04T16:42:18.963Z,2.60
2022-11-04T16:44:50.527Z,2.40
2022-11-04T16:47:19.814Z,2.33
2022-11-04T16:49:48.339Z,2.77
2022-11-04T16:52:22.952Z,3.13
2022-11-04T16:54:51.155Z,2.60
2022-11-04T16:57:19.303Z,2.17
2022-11-04T16:59:48.727Z,2.93
2022-11-04T17:02:22.399Z,2.33
2022-11-04T17:04:50.553Z,3.13
2022-11-04T17:07:19.079Z,2.80
2022-11-04T17:09:47.268Z,2.50
2022-11-04T17:12:15.343Z,2.93
2022-11-04T17:14:44.008Z,2.77
2022-11-04T17:17:13.576Z,3.50
2022-11-04T17:19:41.672Z,2.90
2022-11-04T17:22:12.272Z,2.57
2022-11-04T17:24:40.380Z,2.77
2022-11-04T17:27:08.884Z,2.30
2022-11-04T17:29:37.500Z,2.87
2022-11-04T17:32:05.857Z,2.10
2022-11-04T17:34:35.404Z,2.70
2022-11-04T17:37:03.704Z,2.87
2022-11-04T17:39:31.797Z,2.70
2022-11-04T17:42:17.244Z,2.97
2022-11-04T17:44:45.316Z,2.80
2022-11-04T17:47:13.511Z,2.73
2022-11-04T17:49:42.991Z,2.40
2022-11-04T17:52:11.044Z,4.73
2022-11-04T17:54:39.531Z,2.93
2022-11-04T17:57:07.801Z,2.70
2022-11-04T17:59:37.057Z,2.70
2022-11-04T18:02:05.489Z,2.47
2022-11-04T18:04:33.785Z,2.90
2022-11-04T18:07:03.997Z,2.70
2022-11-04T18:09:32.777Z,2.67
2022-11-04T18:12:18.501Z,2.67
2022-11-04T18:14:46.653Z,2.87
2022-11-04T18:17:14.729Z,3.00
2022-11-04T18:19:43.476Z,3.03
2022-11-04T18:22:13.333Z,2.73
2022-11-04T18:24:41.930Z,3.30
2022-11-04T18:27:10.618Z,3.50
2022-11-04T18:29:39.077Z,3.67
2022-11-04T18:32:07.521Z,2.73
2022-11-04T18:34:35.776Z,3.27
2022-11-04T18:37:04.197Z,3.33
2022-11-04T18:39:33.676Z,3.27
2022-11-04T18:42:01.797Z,2.90
2022-11-04T18:44:30.318Z,2.77
2022-11-04T18:46:58.431Z,3.07
2022-11-04T18:49:26.881Z,3.77
2022-11-04T18:51:55.465Z,2.90
2022-11-04T18:54:23.580Z,2.47
2022-11-04T18:56:52.994Z,3.20
2022-11-04T18:59:21.719Z,2.53
2022-11-04T19:01:51.317Z,3.20
2022-11-04T19:04:19.643Z,2.87
2022-11-04T19:06:48.390Z,2.70
2022-11-04T19:12:25.332Z,2.73
2022-11-04T19:14:53.514Z,2.73
2022-11-04T19:17:22.353Z,2.80
2022-11-04T19:19:51.471Z,2.93
2022-11-04T19:22:19.558Z,2.63
2022-11-04T19:24:48.020Z,2.57
2022-11-04T19:27:19.660Z,2.37
2022-11-04T19:29:47.773Z,2.57
2022-11-04T19:32:16.021Z,2.40
2022-11-04T19:34:44.761Z,2.33
2022-11-04T19:37:12.999Z,2.10
2022-11-04T19:39:41.442Z,3.50
2022-11-04T19:42:28.340Z,2.27
2022-11-04T19:44:57.999Z,2.43
2022-11-04T19:47:26.160Z,2.40
2022-11-04T19:49:55.469Z,3.57
2022-11-04T19:52:24.007Z,2.40
2022-11-04T19:54:52.304Z,2.57
2022-11-04T19:57:20.379Z,2.30
2022-11-04T19:59:51.107Z,3.13
2022-11-04T20:02:20.818Z,2.87
2022-11-04T20:04:50.138Z,2.77
2022-11-04T20:07:18.778Z,2.60
2022-11-04T20:09:46.869Z,2.70
2022-11-04T20:12:32.489Z,2.43
2022-11-04T20:15:01.199Z,2.30
2022-11-04T20:17:32.416Z,2.77
2022-11-04T20:20:00.483Z,2.33
2022-11-04T20:22:28.845Z,2.90
2022-11-04T20:24:57.261Z,2.47
2022-11-04T20:27:25.418Z,2.60
2022-11-04T20:29:53.681Z,2.73
2022-11-04T20:32:21.915Z,2.80
2022-11-04T20:34:51.380Z,2.87
2022-11-04T20:37:19.961Z,2.43
2022-11-04T20:39:48.853Z,2.50
2022-11-04T20:42:16.986Z,2.60
2022-11-04T20:44:45.596Z,2.63
2022-11-04T20:47:13.846Z,2.27
2022-11-04T20:49:41.948Z,3.20
2022-11-04T20:52:11.490Z,2.43
2022-11-04T20:54:39.677Z,2.23
2022-11-04T20:57:07.899Z,2.13
2022-11-04T20:59:36.454Z,1.90
2022-11-04T21:02:04.858Z,2.23
2022-11-04T21:04:36.204Z,2.13
2022-11-04T21:07:06.905Z,2.10
2022-11-04T21:09:36.373Z,2.60
2022-11-04T21:12:04.795Z,2.13
2022-11-04T21:14:35.213Z,1.60
2022-11-04T21:17:03.750Z,1.70
2022-11-04T21:19:31.943Z,1.70
2022-11-04T21:22:00.145Z,1.60
2022-11-04T21:24:28.239Z,2.20
2022-11-04T21:26:58.775Z,1.90
2022-11-04T21:29:27.405Z,1.87
2022-11-04T21:31:55.464Z,1.87
2022-11-04T21:34:23.863Z,1.80
2022-11-04T21:36:53.213Z,1.60
2022-11-04T21:39:21.371Z,1.80
2022-11-04T21:41:49.640Z,2.00
2022-11-04T21:44:19.211Z,1.90
2022-11-04T21:46:48.446Z,1.90
2022-11-04T21:49:16.948Z,1.63
2022-11-04T21:51:45.508Z,2.10
2022-11-04T21:54:13.584Z,2.00
2022-11-04T21:56:41.751Z,1.70
2022-11-04T21:59:17.933Z,2.10
2022-11-04T22:01:48.005Z,2.20
2022-11-04T22:04:16.268Z,2.37
2022-11-04T22:06:45.485Z,2.00
2022-11-04T22:09:13.814Z,1.43
2022-11-04T22:11:42.312Z,1.90
2022-11-04T22:14:13.608Z,1.80
2022-11-04T22:16:41.788Z,1.60
2022-11-04T22:19:14.489Z,2.07
2022-11-04T22:21:44.589Z,2.20
2022-11-04T22:24:13.649Z,1.70
2022-11-04T22:26:41.911Z,1.90
2022-11-04T22:29:10.592Z,1.70
2022-11-04T22:31:41.791Z,1.93
2022-11-04T22:34:11.441Z,1.80
2022-11-04T22:36:39.841Z,2.00
2022-11-04T22:39:11.937Z,1.80
2022-11-04T22:41:42.424Z,2.27
2022-11-04T22:44:10.512Z,2.30
2022-11-04T22:46:38.627Z,2.00
2022-11-04T22:49:07.971Z,2.13
2022-11-04T22:51:37.483Z,1.90
2022-11-04T22:54:08.490Z,2.00
2022-11-04T22:56:37.288Z,2.03
2022-11-04T22:59:05.734Z,2.20
2022-11-04T23:01:34.294Z,2.07
2022-11-04T23:04:03.052Z,2.07
2022-11-04T23:06:31.402Z,1.90
2022-11-04T23:09:01.335Z,2.00
2022-11-04T23:11:47.968Z,2.20
2022-11-04T23:14:35.823Z,1.90
2022-11-04T23:17:29.507Z,2.40
2022-11-04T23:19:57.604Z,1.93
2022-11-04T23:22:43.512Z,2.53
2022-11-04T23:25:13.820Z,2.13
2022-11-04T23:28:03.208Z,2.57
2022-11-04T23:30:33.376Z,2.20
2022-11-04T23:33:03.668Z,2.87
2022-11-04T23:35:50.712Z,2.00
2022-11-04T23:38:19.269Z,2.43
2022-11-04T23:41:04.324Z,2.10
2022-11-04T23:43:32.745Z,2.30
2022-11-04T23:46:18.152Z,2.47
2022-11-04T23:49:04.313Z,2.20
2022-11-04T23:51:49.944Z,1.93
2022-11-04T23:54:35.341Z,2.03
2022-11-04T23:57:22.703Z,2.10
