createdAt,value
2017-10-24T01:49:25.040Z,20.90
2017-10-24T01:51:53.239Z,20.90
2017-10-24T01:54:21.421Z,20.90
2017-10-24T01:56:49.584Z,20.90
2017-10-24T01:59:17.834Z,20.90
2017-10-24T02:01:46.024Z,20.90
2017-10-24T02:04:15.003Z,21.00
2017-10-24T02:06:43.532Z,21.00
2017-10-24T02:09:12.444Z,21.00
2017-10-24T02:11:40.631Z,21.00
2017-10-24T02:14:08.857Z,20.90
2017-10-24T02:16:37.047Z,20.90
2017-10-24T02:19:05.255Z,20.90
2017-10-24T02:21:33.442Z,20.90
2017-10-24T02:24:02.387Z,20.90
2017-10-24T02:26:30.662Z,20.90
2017-10-24T02:28:58.876Z,20.90
2017-10-24T02:31:27.054Z,20.90
2017-10-24T02:33:56.023Z,20.90
2017-10-24T02:36:24.263Z,21.00
2017-10-24T02:38:52.457Z,21.00
2017-10-24T02:41:20.664Z,21.00
2017-10-24T02:43:48.846Z,20.90
2017-10-24T02:46:17.815Z,20.90
2017-10-24T02:48:46.141Z,20.90
2017-10-24T02:51:14.349Z,20.90
2017-10-24T02:53:42.575Z,20.90
2017-10-24T02:56:10.782Z,20.90
2017-10-24T02:58:39.008Z,20.90
2017-10-24T03:01:08.027Z,20.90
2017-10-24T03:03:36.220Z,20.90
2017-10-24T03:06:04.507Z,20.90
2017-10-24T03:08:32.723Z,20.90
2017-10-24T03:11:01.739Z,20.90
2017-10-24T03:13:29.947Z,20.90
2017-10-24T03:15:58.255Z,20.90
2017-10-24T03:18:26.436Z,20.90
2017-10-24T03:20:55.365Z,20.90
2017-10-24T03:23:23.546Z,20.90
2017-10-24T03:25:51.740Z,20.90
2017-10-24T03:28:19.945Z,21.00
2017-10-24T03:30:48.954Z,20.90
2017-10-24T03:33:17.210Z,20.90
2017-10-24T03:35:45.417Z,20.90
2017-10-24T03:38:13.623Z,20.90
2017-10-24T03:40:41.854Z,20.90
2017-10-24T03:43:10.058Z,20.90
2017-10-24T03:45:38.266Z,20.90
2017-10-24T03:48:06.461Z,20.90
2017-10-24T03:50:35.452Z,20.90
2017-10-24T03:53:04.450Z,20.90
2017-10-24T03:55:32.693Z,20.90
2017-10-24T03:58:00.907Z,20.90
2017-10-24T04:00:29.100Z,20.90
2017-10-24T04:02:57.322Z,20.90
2017-10-24T04:05:25.519Z,20.90
2017-10-24T04:07:54.470Z,20.90
2017-10-24T04:10:22.647Z,20.90
2017-10-24T04:12:50.923Z,20.90
2017-10-24T04:15:19.172Z,20.90
2017-10-24T04:17:47.388Z,20.90
2017-10-24T04:20:15.726Z,20.90
2017-10-24T04:22:43.932Z,20.90
2017-10-24T04:25:12.167Z,20.90
2017-10-24T04:27:40.400Z,20.90
2017-10-24T04:30:09.398Z,20.90
2017-10-24T04:32:38.392Z,20.90
2017-10-24T04:35:07.344Z,20.90
2017-10-24T04:37:36.413Z,20.90
2017-10-24T04:40:05.090Z,20.90
2017-10-24T04:42:33.336Z,20.90
2017-10-24T04:45:02.321Z,20.90
2017-10-24T04:47:31.324Z,20.90
2017-10-24T04:50:00.283Z,20.90
2017-10-24T04:52:28.515Z,20.90
2017-10-24T04:54:56.734Z,20.90
2017-10-24T04:57:24.934Z,20.90
2017-10-24T04:59:53.171Z,20.90
2017-10-24T05:02:21.394Z,20.90
2017-10-24T05:04:49.721Z,20.90
2017-10-24T05:07:17.921Z,21.00
2017-10-24T05:09:46.872Z,21.00
2017-10-24T05:12:15.075Z,21.00
2017-10-24T05:14:43.287Z,21.10
2017-10-24T05:17:11.502Z,21.10
2017-10-24T05:19:39.707Z,21.10
2017-10-24T05:22:08.683Z,21.20
2017-10-24T05:24:36.908Z,21.20
2017-10-24T05:27:05.220Z,21.20
2017-10-24T05:29:33.533Z,21.20
2017-10-24T05:32:02.508Z,21.30
2017-10-24T05:34:30.754Z,21.30
2017-10-24T05:36:58.968Z,21.30
2017-10-24T05:39:28.042Z,21.30
2017-10-24T05:41:56.239Z,21.30
2017-10-24T05:44:25.232Z,21.40
2017-10-24T05:46:54.227Z,21.40
2017-10-24T05:49:23.326Z,21.40
2017-10-24T05:51:52.268Z,21.40
2017-10-24T05:54:20.558Z,21.40
2017-10-24T05:56:48.830Z,21.50
2017-10-24T05:59:17.055Z,21.50
2017-10-24T06:01:45.320Z,21.50
2017-10-24T06:04:13.551Z,21.50
2017-10-24T06:06:41.760Z,21.50
2017-10-24T06:09:10.695Z,21.50
2017-10-24T06:11:38.957Z,21.50
2017-10-24T06:14:07.167Z,21.50
2017-10-24T06:16:35.391Z,21.50
2017-10-24T06:19:03.583Z,21.50
2017-10-24T06:21:31.807Z,21.50
2017-10-24T06:24:00.008Z,21.50
2017-10-24T06:26:28.231Z,21.50
2017-10-24T06:28:56.429Z,21.50
2017-10-24T06:31:25.401Z,21.50
2017-10-24T06:33:53.724Z,21.50
2017-10-24T06:36:21.961Z,21.50
2017-10-24T06:38:50.320Z,21.50
2017-10-24T06:41:18.516Z,21.50
2017-10-24T06:43:46.716Z,21.50
2017-10-24T06:46:14.951Z,21.50
2017-10-24T06:48:43.169Z,21.50
2017-10-24T06:51:11.446Z,21.50
2017-10-24T06:53:39.661Z,21.50
2017-10-24T06:56:08.022Z,21.50
2017-10-24T06:58:36.302Z,21.50
2017-10-24T07:01:04.553Z,21.50
2017-10-24T07:03:32.763Z,21.50
2017-10-24T07:06:00.937Z,21.50
2017-10-24T07:08:29.139Z,21.50
2017-10-24T07:10:57.382Z,21.50
2017-10-24T07:13:25.700Z,21.50
2017-10-24T07:15:54.653Z,21.50
2017-10-24T07:18:22.855Z,21.60
2017-10-24T07:20:51.058Z,21.60
2017-10-24T07:23:19.306Z,21.50
2017-10-24T07:25:48.263Z,21.60
2017-10-24T07:28:16.445Z,21.60
2017-10-24T07:30:44.635Z,21.60
2017-10-24T07:33:12.810Z,21.60
2017-10-24T07:35:41.002Z,21.60
2017-10-24T07:38:09.954Z,21.60
2017-10-24T07:40:38.148Z,21.60
2017-10-24T07:43:06.355Z,21.60
2017-10-24T07:45:34.526Z,21.60
2017-10-24T07:48:02.799Z,21.60
2017-10-24T07:50:31.014Z,21.60
2017-10-24T07:52:59.229Z,21.60
2017-10-24T07:55:27.462Z,21.60
2017-10-24T07:57:55.796Z,21.60
2017-10-24T08:00:24.009Z,21.60
2017-10-24T08:02:52.268Z,21.60
2017-10-24T08:05:20.454Z,21.60
2017-10-24T08:07:48.708Z,21.60
2017-10-24T08:10:16.950Z,21.60
2017-10-24T08:12:45.989Z,21.60
2017-10-24T08:15:14.189Z,21.60
2017-10-24T08:17:42.379Z,21.60
2017-10-24T08:20:10.556Z,21.60
2017-10-24T08:22:39.545Z,21.60
2017-10-24T08:25:07.741Z,21.60
2017-10-24T08:27:37.003Z,21.60
2017-10-24T08:30:05.189Z,21.60
2017-10-24T08:32:33.379Z,21.60
2017-10-24T08:35:02.373Z,21.60
2017-10-24T08:37:31.359Z,21.60
2017-10-24T08:40:00.590Z,21.60
2017-10-24T08:42:28.801Z,21.60
2017-10-24T08:44:57.000Z,21.60
2017-10-24T08:47:25.961Z,21.60
2017-10-24T08:49:54.222Z,21.60
2017-10-24T08:52:22.417Z,21.60
2017-10-24T08:54:50.600Z,21.60
2017-10-24T08:57:18.773Z,21.60
2017-10-24T08:59:46.972Z,21.60
2017-10-24T09:02:15.950Z,21.60
2017-10-24T09:04:44.278Z,21.60
2017-10-24T09:07:28.211Z,21.60
2017-10-24T09:09:56.455Z,21.60
2017-10-24T09:12:25.431Z,21.60
2017-10-24T09:14:53.642Z,21.60
2017-10-24T09:17:39.637Z,21.60
2017-10-24T09:20:09.336Z,21.60
2017-10-24T09:22:37.533Z,21.60
2017-10-24T09:25:05.742Z,21.60
2017-10-24T09:27:34.922Z,21.60
2017-10-24T09:30:03.153Z,21.60
2017-10-24T09:32:46.228Z,21.60
2017-10-24T09:35:14.443Z,21.60
2017-10-24T09:37:42.634Z,21.60
2017-10-24T09:40:10.847Z,21.60
2017-10-24T09:42:39.092Z,21.60
2017-10-24T09:45:07.287Z,21.60
2017-10-24T09:47:35.503Z,21.60
2017-10-24T09:50:04.429Z,21.60
2017-10-24T09:52:32.627Z,21.60
2017-10-24T09:55:00.814Z,21.60
2017-10-24T09:57:29.001Z,21.60
2017-10-24T09:59:57.963Z,21.60
2017-10-24T10:02:26.180Z,21.60
2017-10-24T10:04:55.140Z,21.60
2017-10-24T10:07:23.335Z,21.60
2017-10-24T10:09:52.291Z,21.60
2017-10-24T10:12:20.524Z,21.60
2017-10-24T10:14:48.748Z,21.60
2017-10-24T10:17:16.963Z,21.60
2017-10-24T10:19:46.286Z,21.60
2017-10-24T10:22:14.475Z,21.60
2017-10-24T10:24:42.713Z,21.60
2017-10-24T10:27:11.071Z,21.60
2017-10-24T10:29:39.309Z,21.60
2017-10-24T10:32:07.491Z,21.60
2017-10-24T10:34:35.945Z,21.60
2017-10-24T10:37:04.140Z,21.60
2017-10-24T10:39:32.317Z,21.60
2017-10-24T10:42:00.511Z,21.60
2017-10-24T10:44:28.736Z,21.60
2017-10-24T10:46:56.909Z,21.60
2017-10-24T10:49:25.110Z,21.60
2017-10-24T10:51:53.335Z,21.60
2017-10-24T10:54:21.523Z,21.60
2017-10-24T10:56:49.710Z,21.60
2017-10-24T10:59:17.913Z,21.60
2017-10-24T11:01:46.106Z,21.60
2017-10-24T11:04:15.162Z,21.60
2017-10-24T11:06:43.398Z,21.60
2017-10-24T11:09:11.588Z,21.60
2017-10-24T11:11:39.788Z,21.60
2017-10-24T11:14:08.051Z,21.60
2017-10-24T11:16:36.360Z,21.60
2017-10-24T11:19:04.599Z,21.60
2017-10-24T11:21:32.812Z,21.60
2017-10-24T11:24:01.023Z,21.60
2017-10-24T11:26:29.231Z,21.60
2017-10-24T11:28:57.888Z,21.60
2017-10-24T11:31:26.135Z,21.60
2017-10-24T11:33:54.392Z,21.60
2017-10-24T11:36:22.939Z,21.60
2017-10-24T11:38:51.158Z,21.70
2017-10-24T11:41:20.112Z,21.70
2017-10-24T11:43:48.300Z,21.60
2017-10-24T11:46:16.480Z,21.60
2017-10-24T11:48:44.695Z,21.60
2017-10-24T11:51:12.862Z,21.70
2017-10-24T11:53:41.095Z,21.70
2017-10-24T11:56:09.299Z,21.70
2017-10-24T11:58:38.300Z,21.70
2017-10-24T12:01:06.499Z,21.70
2017-10-24T12:03:34.684Z,21.70
2017-10-24T12:06:02.888Z,21.60
2017-10-24T12:08:31.081Z,21.60
2017-10-24T12:11:00.061Z,21.60
2017-10-24T12:13:28.252Z,21.60
2017-10-24T12:15:56.495Z,21.60
2017-10-24T12:18:24.680Z,21.60
2017-10-24T12:20:52.872Z,21.60
2017-10-24T12:23:21.838Z,21.60
2017-10-24T12:25:50.023Z,21.60
2017-10-24T12:28:19.010Z,21.60
2017-10-24T12:30:47.225Z,21.60
2017-10-24T12:33:15.711Z,21.60
2017-10-24T12:35:43.918Z,21.60
2017-10-24T12:38:12.118Z,21.60
2017-10-24T12:40:41.074Z,21.60
2017-10-24T12:43:09.281Z,21.60
2017-10-24T12:45:38.403Z,21.60
2017-10-24T12:48:06.583Z,21.60
2017-10-24T12:50:36.161Z,21.60
2017-10-24T12:53:05.165Z,21.60
2017-10-24T12:55:34.424Z,21.60
2017-10-24T12:58:08.625Z,21.60
2017-10-24T13:00:36.858Z,21.60
2017-10-24T13:03:05.088Z,21.60
2017-10-24T13:05:33.276Z,21.60
2017-10-24T13:08:02.301Z,21.60
2017-10-24T13:10:30.537Z,21.60
2017-10-24T13:12:58.757Z,21.60
2017-10-24T13:15:27.776Z,21.60
2017-10-24T13:17:56.436Z,21.60
2017-10-24T13:20:24.678Z,21.60
2017-10-24T13:22:53.667Z,21.60
2017-10-24T13:25:22.690Z,21.60
2017-10-24T13:27:50.880Z,21.60
2017-10-24T13:30:19.072Z,21.60
2017-10-24T13:35:41.643Z,21.60
2017-10-24T13:38:09.831Z,21.60
2017-10-24T13:40:38.803Z,21.60
2017-10-24T13:43:07.005Z,21.60
2017-10-24T13:45:36.014Z,21.60
2017-10-24T13:48:04.207Z,21.60
2017-10-24T13:50:32.497Z,21.60
2017-10-24T13:53:00.706Z,21.60
2017-10-24T13:55:29.190Z,21.60
2017-10-24T13:57:57.413Z,21.60
2017-10-24T14:00:25.659Z,21.70
2017-10-24T14:02:54.734Z,21.60
2017-10-24T14:05:29.315Z,21.60
2017-10-24T14:08:03.213Z,21.60
2017-10-24T14:10:37.006Z,21.60
2017-10-24T14:13:05.198Z,21.60
2017-10-24T14:15:33.438Z,21.60
2017-10-24T14:18:01.827Z,21.60
2017-10-24T14:20:30.092Z,21.60
2017-10-24T14:22:58.331Z,21.60
2017-10-24T14:25:26.548Z,21.60
2017-10-24T14:27:54.806Z,21.60
2017-10-24T14:30:23.851Z,21.60
2017-10-24T14:32:52.146Z,21.60
2017-10-24T14:35:21.139Z,21.60
2017-10-24T14:37:49.352Z,21.50
2017-10-24T14:40:18.880Z,21.60
2017-10-24T14:42:47.482Z,21.60
2017-10-24T14:45:15.668Z,21.50
2017-10-24T14:47:43.891Z,21.60
2017-10-24T14:50:12.114Z,21.60
2017-10-24T14:52:40.339Z,21.60
2017-10-24T14:55:08.694Z,21.60
2017-10-24T14:57:37.647Z,21.60
2017-10-24T15:00:05.940Z,21.60
2017-10-24T15:02:34.114Z,21.60
2017-10-24T15:05:02.367Z,21.60
2017-10-24T15:07:30.589Z,21.60
2017-10-24T15:09:59.531Z,21.60
2017-10-24T15:12:27.889Z,21.60
2017-10-24T15:14:56.162Z,21.60
2017-10-24T15:17:24.466Z,21.60
2017-10-24T15:19:53.643Z,21.60
2017-10-24T15:22:21.898Z,21.60
2017-10-24T15:24:50.859Z,21.60
2017-10-24T15:27:19.839Z,21.60
2017-10-24T15:29:48.048Z,21.60
2017-10-24T15:32:16.238Z,21.60
2017-10-24T15:34:44.422Z,21.60
2017-10-24T15:37:12.606Z,21.60
2017-10-24T15:39:40.899Z,21.60
2017-10-24T15:42:09.140Z,21.60
2017-10-24T15:44:37.326Z,21.60
2017-10-24T15:47:05.539Z,21.60
2017-10-24T15:49:33.715Z,21.60
2017-10-24T15:52:02.665Z,21.60
2017-10-24T15:54:30.945Z,21.60
2017-10-24T15:56:59.230Z,21.60
2017-10-24T15:59:27.496Z,21.60
2017-10-24T16:01:55.719Z,21.60
2017-10-24T16:04:24.730Z,21.60
2017-10-24T16:06:52.974Z,21.50
2017-10-24T16:09:21.945Z,21.60
2017-10-24T16:11:50.183Z,21.50
2017-10-24T16:14:18.366Z,21.60
2017-10-24T16:16:46.578Z,21.60
2017-10-24T16:19:15.153Z,21.60
2017-10-24T16:21:43.492Z,21.60
2017-10-24T16:24:11.674Z,21.60
2017-10-24T16:26:39.913Z,21.60
2017-10-24T16:29:08.868Z,21.60
2017-10-24T16:31:37.065Z,21.60
2017-10-24T16:34:06.072Z,21.60
2017-10-24T16:36:34.287Z,21.60
2017-10-24T16:39:04.704Z,21.60
2017-10-24T16:41:32.921Z,21.60
2017-10-24T16:44:02.028Z,21.60
2017-10-24T16:46:30.284Z,21.60
2017-10-24T16:48:58.568Z,21.60
2017-10-24T16:51:27.583Z,21.60
2017-10-24T16:53:56.548Z,21.60
2017-10-24T16:56:24.841Z,21.60
2017-10-24T16:58:53.077Z,21.60
2017-10-24T17:01:21.447Z,21.60
2017-10-24T17:03:49.667Z,21.60
2017-10-24T17:06:18.662Z,21.60
2017-10-24T17:08:48.170Z,21.60
2017-10-24T17:11:17.129Z,21.60
2017-10-24T17:13:45.338Z,21.60
2017-10-24T17:16:13.584Z,21.60
2017-10-24T17:18:41.793Z,21.60
2017-10-24T17:21:09.994Z,21.60
2017-10-24T17:23:38.152Z,21.60
2017-10-24T17:26:06.342Z,21.60
2017-10-24T17:28:34.835Z,21.60
2017-10-24T17:31:03.092Z,21.60
2017-10-24T17:33:31.293Z,21.60
2017-10-24T17:35:59.494Z,21.60
2017-10-24T17:38:27.828Z,21.60
2017-10-24T17:40:56.215Z,21.60
2017-10-24T17:43:24.596Z,21.60
2017-10-24T17:45:52.795Z,21.60
2017-10-24T17:48:21.752Z,21.60
2017-10-24T17:50:49.947Z,21.60
2017-10-24T17:53:18.184Z,21.60
2017-10-24T17:55:46.391Z,21.60
2017-10-24T17:58:14.572Z,21.60
2017-10-24T18:00:43.523Z,21.60
2017-10-24T18:03:11.727Z,21.60
2017-10-24T18:05:40.943Z,21.60
2017-10-24T18:08:09.240Z,21.60
2017-10-24T18:10:38.178Z,21.60
2017-10-24T18:13:06.491Z,21.60
2017-10-24T18:15:36.558Z,21.60
2017-10-24T18:18:04.789Z,21.60
2017-10-24T18:20:33.817Z,21.60
2017-10-24T18:23:02.030Z,21.60
2017-10-24T18:25:30.317Z,21.60
2017-10-24T18:27:58.493Z,21.60
2017-10-24T18:30:26.732Z,21.60
2017-10-24T18:32:55.056Z,21.60
2017-10-24T18:35:23.280Z,21.60
2017-10-24T18:37:51.502Z,21.60
2017-10-24T18:40:20.494Z,21.60
2017-10-24T18:42:49.480Z,21.60
2017-10-24T18:45:18.484Z,21.60
2017-10-24T18:47:47.473Z,21.60
2017-10-24T18:50:16.482Z,21.60
2017-10-24T18:52:44.776Z,21.60
2017-10-24T18:55:14.660Z,21.60
2017-10-24T18:57:48.563Z,21.60
2017-10-24T19:00:16.777Z,21.60
2017-10-24T19:02:45.752Z,21.60
2017-10-24T19:05:13.987Z,21.60
2017-10-24T19:07:42.207Z,21.60
2017-10-24T19:10:10.428Z,21.60
2017-10-24T19:12:38.701Z,21.60
2017-10-24T19:15:06.945Z,21.60
2017-10-24T19:17:35.166Z,21.60
2017-10-24T19:20:04.141Z,21.60
2017-10-24T19:22:32.429Z,21.60
2017-10-24T19:25:01.435Z,21.60
2017-10-24T19:27:30.426Z,21.60
2017-10-24T19:29:58.692Z,21.60
2017-10-24T19:32:27.656Z,21.60
2017-10-24T19:34:55.910Z,21.60
2017-10-24T19:37:24.180Z,21.60
2017-10-24T19:39:52.751Z,21.60
2017-10-24T19:42:21.043Z,21.60
2017-10-24T19:44:49.269Z,21.60
2017-10-24T19:47:18.951Z,21.60
2017-10-24T19:49:47.364Z,21.60
2017-10-24T19:52:15.670Z,21.60
2017-10-24T19:54:44.265Z,21.60
2017-10-24T19:57:12.466Z,21.60
2017-10-24T19:59:40.687Z,21.60
2017-10-24T20:02:08.905Z,21.60
2017-10-24T20:04:37.146Z,21.60
2017-10-24T20:07:06.211Z,21.60
2017-10-24T20:09:35.203Z,21.60
2017-10-24T20:12:04.159Z,21.60
2017-10-24T20:14:32.348Z,21.60
2017-10-24T20:17:00.506Z,21.60
2017-10-24T20:19:28.702Z,21.60
2017-10-24T20:21:57.859Z,21.60
2017-10-24T20:24:26.051Z,21.60
2017-10-24T20:26:54.263Z,21.60
2017-10-24T20:29:22.469Z,21.60
2017-10-24T20:31:50.786Z,21.60
2017-10-24T20:34:19.768Z,21.60
2017-10-24T20:36:47.975Z,21.60
2017-10-24T20:39:16.228Z,21.60
2017-10-24T20:41:44.563Z,21.60
2017-10-24T20:44:12.816Z,21.60
2017-10-24T20:46:41.043Z,21.60
2017-10-24T20:49:09.380Z,21.60
2017-10-24T20:51:37.716Z,21.60
2017-10-24T20:54:06.807Z,21.60
2017-10-24T20:56:35.809Z,21.60
2017-10-24T20:59:04.772Z,21.60
2017-10-24T21:01:33.008Z,21.60
2017-10-24T21:04:01.244Z,21.60
2017-10-24T21:06:30.238Z,21.60
2017-10-24T21:08:59.364Z,21.60
2017-10-24T21:11:27.606Z,21.60
2017-10-24T21:13:56.571Z,21.60
2017-10-24T21:16:24.801Z,21.60
2017-10-24T21:18:53.003Z,21.60
2017-10-24T21:21:21.235Z,21.60
2017-10-24T21:23:50.461Z,21.60
2017-10-24T21:26:18.683Z,21.60
2017-10-24T21:28:46.904Z,21.60
2017-10-24T21:31:15.159Z,21.60
2017-10-24T21:33:43.444Z,21.60
2017-10-24T21:36:11.670Z,21.60
2017-10-24T21:38:40.023Z,21.60
2017-10-24T21:41:08.337Z,21.60
2017-10-24T21:43:36.678Z,21.60
2017-10-24T21:46:04.884Z,21.60
2017-10-24T21:48:33.098Z,21.60
2017-10-24T21:51:01.300Z,21.60
2017-10-24T21:53:29.776Z,21.60
2017-10-24T21:55:58.014Z,21.60
2017-10-24T21:58:26.306Z,21.60
2017-10-24T22:00:54.563Z,21.60
2017-10-24T22:03:22.766Z,21.60
2017-10-24T22:05:51.227Z,21.60
2017-10-24T22:08:19.420Z,21.60
2017-10-24T22:10:47.606Z,21.50
2017-10-24T22:13:15.818Z,21.50
2017-10-24T22:15:44.800Z,21.50
2017-10-24T22:18:13.008Z,21.40
2017-10-24T22:20:41.200Z,21.40
2017-10-24T22:23:09.394Z,21.40
2017-10-24T22:25:37.582Z,21.40
2017-10-24T22:28:05.830Z,21.30
2017-10-24T22:30:34.049Z,21.30
2017-10-24T22:33:02.988Z,21.30
2017-10-24T22:35:31.263Z,21.30
2017-10-24T22:37:59.475Z,21.20
2017-10-24T22:40:27.710Z,21.20
2017-10-24T22:42:56.299Z,21.20
2017-10-24T22:45:24.544Z,21.20
2017-10-24T22:47:52.731Z,21.20
2017-10-24T22:50:21.013Z,21.10
2017-10-24T22:52:49.212Z,21.10
2017-10-24T22:55:17.401Z,21.10
2017-10-24T22:57:45.615Z,21.10
2017-10-24T23:00:13.835Z,21.10
2017-10-24T23:02:42.104Z,21.10
2017-10-24T23:05:10.299Z,21.00
2017-10-24T23:07:38.550Z,21.00
2017-10-24T23:10:07.020Z,21.00
2017-10-24T23:12:36.003Z,21.00
2017-10-24T23:15:04.256Z,21.00
2017-10-24T23:17:32.452Z,20.90
2017-10-24T23:20:00.649Z,20.90
2017-10-24T23:22:28.925Z,20.90
2017-10-24T23:24:57.110Z,20.90
2017-10-24T23:27:25.320Z,20.90
2017-10-24T23:29:54.346Z,20.80
2017-10-24T23:32:22.543Z,20.80
2017-10-24T23:34:50.753Z,20.80
2017-10-24T23:37:20.096Z,20.80
2017-10-24T23:39:49.059Z,20.80
2017-10-24T23:42:18.040Z,20.80
2017-10-24T23:44:47.026Z,20.80
2017-10-24T23:47:16.074Z,20.80
2017-10-24T23:49:44.299Z,20.80
2017-10-24T23:52:13.296Z,20.80
2017-10-24T23:54:42.315Z,20.90
2017-10-24T23:57:10.518Z,20.80
2017-10-24T23:59:38.709Z,20.80
