createdAt,value
2018-05-26T00:01:11.496Z,99.90
2018-05-26T00:03:45.247Z,99.90
2018-05-26T00:06:18.855Z,99.90
2018-05-26T00:08:52.496Z,99.90
2018-05-26T00:11:26.100Z,99.90
2018-05-26T00:13:59.934Z,99.90
2018-05-26T00:16:33.607Z,99.90
2018-05-26T00:19:08.235Z,99.90
2018-05-26T00:21:42.018Z,99.90
2018-05-26T00:24:15.760Z,99.90
2018-05-26T00:26:49.354Z,99.90
2018-05-26T00:29:23.092Z,99.90
2018-05-26T00:31:57.158Z,99.90
2018-05-26T00:34:30.892Z,99.90
2018-05-26T00:37:04.492Z,99.90
2018-05-26T00:39:38.367Z,99.90
2018-05-26T00:42:12.047Z,99.90
2018-05-26T00:44:45.588Z,99.90
2018-05-26T00:47:19.197Z,99.90
2018-05-26T00:49:52.801Z,99.90
2018-05-26T00:52:26.337Z,99.90
2018-05-26T00:54:59.887Z,99.90
2018-05-26T00:57:34.320Z,99.90
2018-05-26T01:00:07.976Z,99.90
2018-05-26T01:02:42.830Z,99.90
2018-05-26T01:05:16.370Z,99.90
2018-05-26T01:07:50.061Z,99.90
2018-05-26T01:10:24.443Z,99.90
2018-05-26T01:12:58.209Z,99.90
2018-05-26T01:15:32.016Z,99.90
2018-05-26T01:18:05.574Z,99.90
2018-05-26T01:20:40.625Z,99.90
2018-05-26T01:23:14.316Z,99.90
2018-05-26T01:25:47.994Z,99.90
2018-05-26T01:28:22.528Z,99.90
2018-05-26T01:30:56.209Z,99.90
2018-05-26T01:33:30.124Z,99.90
2018-05-26T01:36:04.446Z,99.90
2018-05-26T01:38:38.130Z,99.90
2018-05-26T01:41:11.872Z,99.90
2018-05-26T01:43:45.856Z,99.90
2018-05-26T01:46:19.956Z,99.90
2018-05-26T01:48:54.230Z,99.90
2018-05-26T01:51:27.919Z,99.90
2018-05-26T01:54:01.533Z,99.90
2018-05-26T01:56:35.382Z,99.90
2018-05-26T01:59:09.076Z,99.90
2018-05-26T02:01:42.646Z,99.90
2018-05-26T02:04:16.241Z,99.90
2018-05-26T02:06:50.210Z,99.90
2018-05-26T02:09:23.752Z,99.90
2018-05-26T02:11:57.306Z,99.90
2018-05-26T02:14:30.916Z,99.90
2018-05-26T02:17:04.464Z,99.90
2018-05-26T02:19:38.127Z,99.90
2018-05-26T02:22:12.121Z,99.90
2018-05-26T02:24:45.932Z,99.90
2018-05-26T02:27:19.860Z,99.90
2018-05-26T02:29:53.552Z,99.90
2018-05-26T02:32:27.360Z,99.90
2018-05-26T02:35:00.959Z,99.90
2018-05-26T02:37:34.575Z,99.90
2018-05-26T02:40:08.977Z,99.90
2018-05-26T02:42:43.079Z,99.90
2018-05-26T02:45:16.858Z,99.90
2018-05-26T02:47:50.660Z,99.90
2018-05-26T02:50:25.083Z,99.90
2018-05-26T02:52:58.730Z,99.90
2018-05-26T02:55:32.290Z,99.90
2018-05-26T02:58:06.031Z,99.90
2018-05-26T03:00:40.482Z,99.90
2018-05-26T03:03:14.768Z,99.90
2018-05-26T03:05:54.161Z,99.90
2018-05-26T03:08:34.099Z,99.90
2018-05-26T03:11:13.599Z,99.90
2018-05-26T03:13:52.891Z,99.90
2018-05-26T03:16:32.152Z,99.90
2018-05-26T03:19:06.484Z,99.90
2018-05-26T03:21:40.685Z,99.90
2018-05-26T03:24:14.200Z,99.90
2018-05-26T03:26:47.778Z,99.90
2018-05-26T03:29:21.885Z,99.90
2018-05-26T03:31:55.991Z,99.90
2018-05-26T03:34:29.640Z,99.90
2018-05-26T03:37:03.938Z,99.90
2018-05-26T03:39:38.353Z,99.90
2018-05-26T03:42:11.999Z,99.90
2018-05-26T03:44:45.597Z,99.90
2018-05-26T03:47:19.381Z,99.90
2018-05-26T03:49:53.615Z,99.90
2018-05-26T03:52:27.203Z,99.90
2018-05-26T04:08:35.553Z,99.90
2018-05-26T04:11:09.178Z,99.90
2018-05-26T04:13:43.458Z,99.90
2018-05-26T04:16:16.968Z,99.90
2018-05-26T04:18:50.556Z,99.90
2018-05-26T04:21:24.108Z,99.90
2018-05-26T04:23:57.723Z,99.90
2018-05-26T04:26:31.324Z,99.90
2018-05-26T04:29:05.613Z,99.90
2018-05-26T04:31:40.774Z,99.90
2018-05-26T04:34:14.793Z,99.90
2018-05-26T04:36:48.401Z,99.90
2018-05-26T04:39:21.960Z,99.90
2018-05-26T04:41:55.516Z,99.90
2018-05-26T04:44:29.024Z,99.90
2018-05-26T04:47:02.625Z,99.90
2018-05-26T04:49:36.129Z,99.90
2018-05-26T04:52:09.720Z,99.90
2018-05-26T04:54:43.256Z,99.90
2018-05-26T04:57:16.869Z,99.90
2018-05-26T04:59:50.527Z,99.90
2018-05-26T05:02:24.125Z,99.90
2018-05-26T05:04:58.455Z,99.90
2018-05-26T05:07:32.075Z,99.90
2018-05-26T05:10:05.670Z,99.90
2018-05-26T05:12:39.248Z,99.90
2018-05-26T05:15:12.987Z,99.90
2018-05-26T05:17:46.626Z,99.90
2018-05-26T05:20:21.019Z,99.90
2018-05-26T05:22:54.794Z,99.90
2018-05-26T05:25:28.360Z,99.90
2018-05-26T05:28:01.916Z,99.90
2018-05-26T05:30:35.492Z,99.90
2018-05-26T05:33:09.832Z,99.90
2018-05-26T05:35:43.451Z,99.90
2018-05-26T05:38:17.111Z,99.90
2018-05-26T05:40:50.681Z,99.90
2018-05-26T05:43:24.256Z,99.90
2018-05-26T05:45:57.785Z,99.90
2018-05-26T05:48:31.324Z,99.90
2018-05-26T05:51:04.875Z,99.90
2018-05-26T05:53:39.249Z,99.90
2018-05-26T05:56:12.975Z,99.90
2018-05-26T05:58:47.249Z,99.90
2018-05-26T06:01:21.513Z,99.90
2018-05-26T06:03:55.142Z,99.90
2018-05-26T06:06:28.719Z,99.90
2018-05-26T06:09:02.271Z,99.90
2018-05-26T06:11:35.852Z,99.90
2018-05-26T06:14:10.183Z,99.90
2018-05-26T06:16:43.876Z,99.90
2018-05-26T06:19:17.396Z,99.90
2018-05-26T06:21:50.988Z,99.90
2018-05-26T06:24:24.556Z,99.90
2018-05-26T06:26:58.193Z,99.90
2018-05-26T06:29:31.776Z,99.90
2018-05-26T06:32:05.355Z,99.90
2018-05-26T06:34:38.925Z,99.90
2018-05-26T06:37:13.303Z,99.90
2018-05-26T06:39:47.060Z,99.90
2018-05-26T06:42:20.613Z,99.90
2018-05-26T06:44:54.962Z,99.90
2018-05-26T06:47:29.369Z,99.90
2018-05-26T06:50:03.047Z,99.90
2018-05-26T06:52:36.571Z,99.90
2018-05-26T06:55:10.055Z,99.90
2018-05-26T06:57:44.360Z,99.90
2018-05-26T07:00:18.038Z,99.90
2018-05-26T07:02:51.724Z,99.90
2018-05-26T07:05:26.035Z,99.90
2018-05-26T07:07:59.700Z,99.90
2018-05-26T07:10:34.006Z,99.90
2018-05-26T07:13:07.635Z,99.90
2018-05-26T07:15:42.085Z,99.90
2018-05-26T07:18:15.664Z,99.90
2018-05-26T07:20:49.469Z,99.90
2018-05-26T07:23:23.771Z,99.90
2018-05-26T07:25:57.505Z,99.90
2018-05-26T07:28:31.084Z,99.90
2018-05-26T07:31:04.599Z,99.90
2018-05-26T07:33:38.287Z,99.90
2018-05-26T07:36:11.804Z,99.90
2018-05-26T07:38:45.407Z,99.90
2018-05-26T07:41:19.008Z,99.90
2018-05-26T07:43:52.685Z,99.90
2018-05-26T07:46:26.321Z,99.90
2018-05-26T07:49:00.093Z,99.90
2018-05-26T07:51:34.421Z,99.90
2018-05-26T07:54:08.091Z,99.90
2018-05-26T07:56:41.620Z,99.90
2018-05-26T07:59:15.150Z,99.90
2018-05-26T08:01:48.695Z,99.90
2018-05-26T08:04:22.276Z,99.90
2018-05-26T08:06:55.816Z,99.90
2018-05-26T08:09:29.593Z,99.90
2018-05-26T08:12:03.132Z,99.90
2018-05-26T08:14:36.678Z,99.90
2018-05-26T08:17:10.310Z,99.90
2018-05-26T08:19:43.800Z,99.90
2018-05-26T08:22:18.416Z,99.00
2018-05-26T08:24:52.096Z,98.90
2018-05-26T08:27:25.863Z,98.80
2018-05-26T08:29:59.542Z,99.10
2018-05-26T08:32:33.113Z,98.50
2018-05-26T08:35:06.636Z,97.70
2018-05-26T08:37:41.134Z,97.90
2018-05-26T08:40:15.559Z,97.70
2018-05-26T08:42:49.494Z,97.50
2018-05-26T08:45:23.189Z,97.40
2018-05-26T08:47:56.712Z,97.40
2018-05-26T08:50:30.294Z,96.50
2018-05-26T08:53:03.863Z,96.50
2018-05-26T08:55:37.441Z,96.70
2018-05-26T08:58:11.007Z,96.10
2018-05-26T09:00:44.653Z,95.10
2018-05-26T09:03:18.348Z,94.30
2018-05-26T09:05:51.998Z,94.50
2018-05-26T09:08:26.408Z,93.20
2018-05-26T09:11:00.184Z,93.20
2018-05-26T09:13:33.816Z,91.50
2018-05-26T09:16:07.371Z,91.60
2018-05-26T09:18:41.032Z,89.60
2018-05-26T09:21:14.705Z,87.30
2018-05-26T09:23:48.446Z,89.00
2018-05-26T09:26:21.989Z,90.00
2018-05-26T09:28:55.725Z,91.20
2018-05-26T09:31:30.030Z,87.40
2018-05-26T09:34:03.607Z,87.80
2018-05-26T09:36:37.141Z,89.20
2018-05-26T09:39:10.967Z,87.60
2018-05-26T09:41:44.684Z,88.30
2018-05-26T09:44:18.244Z,82.00
2018-05-26T09:46:53.555Z,79.70
2018-05-26T09:49:27.104Z,79.60
2018-05-26T09:52:01.640Z,82.80
2018-05-26T09:54:35.332Z,82.70
2018-05-26T09:57:09.632Z,83.90
2018-05-26T09:59:43.289Z,83.70
2018-05-26T10:02:16.963Z,81.60
2018-05-26T10:04:50.623Z,80.50
2018-05-26T10:07:24.300Z,81.00
2018-05-26T10:09:58.050Z,81.20
2018-05-26T10:12:31.685Z,79.60
2018-05-26T10:15:05.201Z,81.30
2018-05-26T10:17:39.658Z,78.30
2018-05-26T10:20:14.090Z,79.80
2018-05-26T10:22:47.862Z,80.00
2018-05-26T10:25:22.199Z,77.80
2018-05-26T10:27:55.830Z,77.60
2018-05-26T10:30:29.434Z,75.10
2018-05-26T10:33:03.161Z,77.80
2018-05-26T10:35:37.447Z,78.60
2018-05-26T10:38:11.168Z,78.60
2018-05-26T10:40:44.674Z,76.10
2018-05-26T10:43:18.245Z,77.40
2018-05-26T10:46:03.721Z,78.90
2018-05-26T10:48:37.259Z,81.50
2018-05-26T10:51:10.939Z,78.40
2018-05-26T10:53:45.311Z,79.10
2018-05-26T10:56:19.688Z,77.10
2018-05-26T10:58:53.380Z,77.10
2018-05-26T11:01:27.073Z,78.30
2018-05-26T11:04:00.779Z,78.30
2018-05-26T11:06:46.291Z,77.30
2018-05-26T11:09:20.763Z,76.90
2018-05-26T11:11:54.489Z,77.00
2018-05-26T11:14:28.181Z,75.00
2018-05-26T11:17:01.756Z,74.60
2018-05-26T11:19:35.368Z,72.00
2018-05-26T11:22:08.988Z,73.30
2018-05-26T11:24:42.695Z,75.00
2018-05-26T11:27:16.265Z,74.40
2018-05-26T11:29:49.937Z,74.70
2018-05-26T11:32:23.573Z,74.80
2018-05-26T11:34:57.199Z,75.30
2018-05-26T11:37:30.743Z,73.60
2018-05-26T11:40:04.334Z,74.40
2018-05-26T11:42:37.871Z,72.80
2018-05-26T11:45:11.375Z,71.20
2018-05-26T11:47:45.016Z,71.70
2018-05-26T11:50:18.944Z,71.50
2018-05-26T11:52:52.524Z,70.10
2018-05-26T11:55:26.204Z,70.00
2018-05-26T11:58:00.594Z,70.50
2018-05-26T12:00:34.355Z,70.40
2018-05-26T12:03:08.007Z,72.60
2018-05-26T12:05:41.604Z,70.40
2018-05-26T12:08:15.311Z,70.20
2018-05-26T12:10:48.940Z,69.90
2018-05-26T12:13:22.535Z,68.40
2018-05-26T12:15:56.255Z,70.20
2018-05-26T12:18:29.825Z,70.10
2018-05-26T12:21:03.353Z,67.90
2018-05-26T12:23:37.027Z,67.20
2018-05-26T12:26:10.739Z,66.90
2018-05-26T12:28:44.388Z,67.60
2018-05-26T12:31:18.860Z,67.70
2018-05-26T12:33:52.459Z,66.60
2018-05-26T12:36:27.597Z,67.50
2018-05-26T12:39:01.323Z,67.50
2018-05-26T12:41:35.698Z,65.00
2018-05-26T12:44:09.324Z,65.00
2018-05-26T12:46:43.028Z,65.40
2018-05-26T12:49:16.533Z,64.80
2018-05-26T12:51:51.011Z,63.90
2018-05-26T12:54:24.543Z,63.70
2018-05-26T12:56:58.083Z,63.20
2018-05-26T12:59:31.919Z,64.40
2018-05-26T13:02:05.520Z,64.90
2018-05-26T13:04:39.114Z,63.30
2018-05-26T13:07:12.869Z,66.10
2018-05-26T13:09:46.433Z,64.40
2018-05-26T13:12:20.764Z,66.10
2018-05-26T13:14:54.784Z,66.10
2018-05-26T13:17:28.577Z,64.70
2018-05-26T13:20:02.415Z,64.50
2018-05-26T13:22:36.043Z,65.30
2018-05-26T13:25:09.655Z,64.10
2018-05-26T13:27:43.407Z,64.80
2018-05-26T13:30:17.816Z,64.10
2018-05-26T13:32:51.378Z,64.10
2018-05-26T13:35:25.832Z,63.30
2018-05-26T13:38:00.128Z,61.20
2018-05-26T13:40:33.666Z,61.20
2018-05-26T13:43:07.284Z,62.30
2018-05-26T13:45:40.892Z,61.10
2018-05-26T13:48:14.630Z,59.70
2018-05-26T13:50:48.396Z,59.70
2018-05-26T13:53:22.935Z,58.50
2018-05-26T13:55:56.725Z,58.50
2018-05-26T13:58:30.378Z,59.80
2018-05-26T14:01:04.049Z,59.10
2018-05-26T14:03:37.709Z,57.80
2018-05-26T14:06:11.252Z,56.70
2018-05-26T14:08:44.976Z,58.00
2018-05-26T14:11:18.601Z,56.60
2018-05-26T14:13:52.238Z,57.00
2018-05-26T14:16:25.930Z,58.90
2018-05-26T14:19:00.404Z,55.70
2018-05-26T14:21:34.004Z,56.10
2018-05-26T14:24:07.836Z,56.40
2018-05-26T14:26:41.622Z,57.10
2018-05-26T14:29:15.356Z,56.10
2018-05-26T14:31:49.669Z,55.00
2018-05-26T14:34:23.290Z,55.50
2018-05-26T14:36:57.652Z,55.30
2018-05-26T14:39:31.164Z,55.20
2018-05-26T14:42:04.813Z,54.80
2018-05-26T14:44:38.487Z,56.60
2018-05-26T14:47:12.168Z,56.70
2018-05-26T14:49:45.738Z,57.10
2018-05-26T14:52:20.285Z,57.90
2018-05-26T14:54:54.625Z,58.30
2018-05-26T14:57:28.199Z,57.90
2018-05-26T15:00:01.716Z,56.60
2018-05-26T15:02:36.144Z,57.50
2018-05-26T15:05:09.755Z,57.50
2018-05-26T15:07:43.476Z,58.30
2018-05-26T15:10:17.030Z,58.90
2018-05-26T15:12:50.654Z,58.90
2018-05-26T15:15:24.238Z,59.70
2018-05-26T15:17:57.956Z,59.00
2018-05-26T15:20:31.720Z,59.20
2018-05-26T15:23:05.380Z,59.20
2018-05-26T15:25:38.947Z,59.40
2018-05-26T15:28:12.619Z,59.40
2018-05-26T15:30:46.293Z,60.20
2018-05-26T15:33:20.009Z,58.40
2018-05-26T15:35:53.544Z,58.50
2018-05-26T15:38:27.077Z,57.80
2018-05-26T15:41:01.367Z,56.60
2018-05-26T15:43:34.871Z,56.60
2018-05-26T15:46:09.316Z,59.40
2018-05-26T15:48:42.876Z,59.30
2018-05-26T15:51:16.424Z,58.20
2018-05-26T15:53:50.127Z,56.10
2018-05-26T15:56:24.577Z,55.70
2018-05-26T15:58:58.104Z,55.70
2018-05-26T16:01:31.652Z,55.30
2018-05-26T16:04:06.128Z,54.00
2018-05-26T16:06:39.724Z,53.90
2018-05-26T16:09:13.470Z,54.90
2018-05-26T16:11:47.159Z,53.80
2018-05-26T16:14:20.947Z,52.80
2018-05-26T16:16:54.671Z,53.30
2018-05-26T16:19:28.389Z,54.10
2018-05-26T16:22:02.695Z,53.50
2018-05-26T16:24:36.492Z,53.50
2018-05-26T16:27:10.889Z,53.40
2018-05-26T16:29:44.466Z,53.40
2018-05-26T16:32:18.168Z,53.90
2018-05-26T16:34:51.852Z,53.90
2018-05-26T16:37:25.430Z,53.60
2018-05-26T16:39:58.928Z,53.70
2018-05-26T16:42:33.430Z,53.30
2018-05-26T16:45:06.960Z,53.20
2018-05-26T16:47:40.518Z,53.10
2018-05-26T16:50:15.056Z,52.70
2018-05-26T16:52:48.755Z,52.60
2018-05-26T16:55:22.447Z,52.10
2018-05-26T16:57:56.788Z,52.30
2018-05-26T17:00:30.555Z,52.30
2018-05-26T17:03:04.072Z,51.90
2018-05-26T17:05:38.518Z,51.90
2018-05-26T17:08:12.056Z,51.90
2018-05-26T17:10:45.716Z,51.30
2018-05-26T17:13:19.274Z,52.30
2018-05-26T17:15:52.976Z,52.60
2018-05-26T17:18:26.517Z,51.70
2018-05-26T17:21:00.111Z,51.70
2018-05-26T17:23:33.861Z,51.90
2018-05-26T17:26:07.421Z,52.40
2018-05-26T17:28:40.941Z,52.90
2018-05-26T17:31:14.477Z,54.10
2018-05-26T17:33:48.792Z,53.90
2018-05-26T17:36:22.506Z,53.80
2018-05-26T17:38:56.089Z,54.50
2018-05-26T17:41:29.749Z,54.90
2018-05-26T17:44:03.285Z,55.30
2018-05-26T17:46:36.924Z,55.50
2018-05-26T17:49:10.475Z,55.40
2018-05-26T17:51:44.918Z,55.40
2018-05-26T17:54:18.555Z,55.30
2018-05-26T17:56:52.129Z,56.20
2018-05-26T17:59:25.805Z,56.70
2018-05-26T18:01:59.319Z,56.50
2018-05-26T18:04:32.927Z,57.40
2018-05-26T18:07:06.626Z,58.00
2018-05-26T18:09:40.605Z,57.70
2018-05-26T18:12:14.172Z,58.50
2018-05-26T18:14:47.872Z,58.80
2018-05-26T18:17:21.415Z,59.00
2018-05-26T18:19:55.135Z,59.30
2018-05-26T18:22:28.706Z,60.40
2018-05-26T18:25:02.318Z,61.10
2018-05-26T18:27:36.096Z,62.20
2018-05-26T18:30:09.627Z,62.80
2018-05-26T18:32:43.414Z,61.80
2018-05-26T18:35:16.978Z,59.70
2018-05-26T18:37:51.383Z,63.10
2018-05-26T18:40:25.098Z,63.00
2018-05-26T18:42:58.687Z,61.90
2018-05-26T18:45:32.208Z,63.10
2018-05-26T18:48:05.755Z,64.30
2018-05-26T18:50:39.514Z,64.40
2018-05-26T18:53:13.167Z,65.40
2018-05-26T18:55:46.888Z,65.50
2018-05-26T18:58:20.727Z,66.40
2018-05-26T19:00:54.337Z,66.90
2018-05-26T19:03:27.904Z,66.70
2018-05-26T19:06:01.497Z,68.30
2018-05-26T19:08:35.095Z,69.40
2018-05-26T19:11:08.618Z,71.00
2018-05-26T19:13:42.188Z,71.00
2018-05-26T19:16:15.722Z,71.90
2018-05-26T19:18:50.092Z,72.30
2018-05-26T19:21:23.590Z,72.10
2018-05-26T19:23:57.239Z,74.20
2018-05-26T19:26:32.098Z,76.60
2018-05-26T19:29:05.814Z,76.40
2018-05-26T19:31:40.172Z,77.10
2018-05-26T19:34:14.562Z,78.00
2018-05-26T19:36:48.261Z,78.00
2018-05-26T19:39:22.048Z,78.30
2018-05-26T19:41:55.598Z,78.90
2018-05-26T19:44:29.224Z,80.80
2018-05-26T19:47:03.786Z,82.40
2018-05-26T19:49:37.486Z,82.30
2018-05-26T19:52:11.056Z,82.80
2018-05-26T19:54:44.594Z,83.50
2018-05-26T19:57:18.113Z,84.50
2018-05-26T19:59:51.636Z,86.20
2018-05-26T20:02:25.222Z,86.90
2018-05-26T20:04:58.942Z,88.10
2018-05-26T20:07:32.525Z,88.30
2018-05-26T20:10:06.088Z,88.80
2018-05-26T20:12:39.711Z,90.50
2018-05-26T20:15:13.411Z,90.40
2018-05-26T20:17:46.999Z,90.90
2018-05-26T20:20:20.511Z,91.40
2018-05-26T20:22:54.933Z,92.60
2018-05-26T20:25:29.330Z,92.80
2018-05-26T20:28:02.985Z,92.80
2018-05-26T20:30:36.554Z,93.40
2018-05-26T20:33:10.063Z,92.90
2018-05-26T20:35:44.382Z,94.40
2018-05-26T20:38:18.040Z,94.00
2018-05-26T20:40:51.665Z,94.10
2018-05-26T20:43:25.295Z,94.40
2018-05-26T20:45:58.871Z,94.90
2018-05-26T20:48:33.193Z,95.70
2018-05-26T20:51:07.513Z,96.40
2018-05-26T20:53:41.032Z,96.40
2018-05-26T20:56:14.735Z,96.70
2018-05-26T20:58:48.381Z,96.70
2018-05-26T21:01:21.960Z,97.20
2018-05-26T21:03:55.483Z,97.40
2018-05-26T21:06:29.009Z,97.70
2018-05-26T21:09:02.694Z,97.70
2018-05-26T21:11:36.198Z,98.10
2018-05-26T21:14:09.714Z,98.80
2018-05-26T21:16:44.145Z,99.40
2018-05-26T21:19:17.841Z,99.40
2018-05-26T21:21:51.436Z,99.80
2018-05-26T21:24:24.929Z,99.90
2018-05-26T21:26:58.597Z,99.90
2018-05-26T21:29:32.132Z,99.90
2018-05-26T21:32:06.443Z,99.90
2018-05-26T21:34:40.136Z,99.90
2018-05-26T21:37:13.677Z,99.90
2018-05-26T21:39:48.164Z,99.90
2018-05-26T21:42:22.014Z,99.90
2018-05-26T21:44:56.528Z,99.90
2018-05-26T21:47:33.147Z,99.90
2018-05-26T21:50:06.892Z,99.90
2018-05-26T21:52:40.573Z,99.90
2018-05-26T21:55:14.284Z,99.90
2018-05-26T21:57:47.855Z,99.90
2018-05-26T22:00:22.267Z,99.90
2018-05-26T22:02:55.967Z,99.90
2018-05-26T22:05:30.320Z,99.90
2018-05-26T22:08:03.964Z,99.90
2018-05-26T22:10:37.534Z,99.90
2018-05-26T22:13:11.146Z,99.90
2018-05-26T22:15:44.668Z,99.90
2018-05-26T22:18:18.225Z,99.90
2018-05-26T22:20:51.801Z,99.90
2018-05-26T22:23:25.511Z,99.90
2018-05-26T22:25:59.158Z,99.90
2018-05-26T22:28:32.745Z,99.90
2018-05-26T22:31:06.276Z,99.90
2018-05-26T22:33:39.828Z,99.90
2018-05-26T22:36:13.426Z,99.90
2018-05-26T22:38:47.097Z,99.90
2018-05-26T22:41:20.724Z,99.90
2018-05-26T22:43:54.319Z,99.90
2018-05-26T22:46:27.827Z,99.90
2018-05-26T22:49:02.161Z,99.90
2018-05-26T22:51:35.905Z,99.90
2018-05-26T22:54:09.551Z,99.90
2018-05-26T22:56:43.188Z,99.90
2018-05-26T22:59:16.778Z,99.90
2018-05-26T23:01:51.079Z,99.90
2018-05-26T23:04:24.558Z,99.90
2018-05-26T23:06:58.143Z,99.90
2018-05-26T23:09:31.817Z,99.90
2018-05-26T23:12:05.465Z,99.90
2018-05-26T23:14:39.034Z,99.90
2018-05-26T23:17:13.360Z,99.90
2018-05-26T23:19:46.880Z,99.90
2018-05-26T23:22:20.426Z,99.90
2018-05-26T23:24:54.119Z,99.90
2018-05-26T23:27:27.669Z,99.90
2018-05-26T23:30:01.197Z,99.90
2018-05-26T23:32:34.699Z,99.90
2018-05-26T23:35:08.969Z,99.90
2018-05-26T23:37:42.631Z,99.90
2018-05-26T23:40:16.211Z,99.90
2018-05-26T23:42:50.500Z,99.90
2018-05-26T23:45:24.191Z,99.90
2018-05-26T23:47:57.763Z,99.90
2018-05-26T23:50:31.353Z,99.90
2018-05-26T23:53:04.880Z,99.90
2018-05-26T23:55:39.167Z,99.90
2018-05-26T23:58:13.570Z,99.90
