createdAt,value
2023-04-02T00:00:05.724Z,99515.19
2023-04-02T00:02:58.906Z,99502.62
2023-04-02T00:05:30.581Z,99509.16
2023-04-02T00:08:03.529Z,99503.28
2023-04-02T00:10:39.025Z,99514.91
2023-04-02T00:13:09.890Z,99509.19
2023-04-02T00:15:43.946Z,99510.81
2023-04-02T00:18:22.190Z,99515.50
2023-04-02T00:21:07.696Z,99508.97
2023-04-02T00:23:41.374Z,99473.75
2023-04-02T00:26:38.514Z,99508.19
2023-04-02T00:29:07.780Z,99503.91
2023-04-02T00:31:41.019Z,99505.50
2023-04-02T00:34:17.671Z,99500.81
2023-04-02T00:36:46.935Z,99499.34
2023-04-02T00:39:30.915Z,99501.81
2023-04-02T00:42:06.223Z,99499.34
2023-04-02T00:44:43.744Z,99501.38
2023-04-02T00:47:22.964Z,99496.47
2023-04-02T00:49:57.468Z,99505.41
2023-04-02T00:52:29.569Z,99472.81
2023-04-02T00:55:03.798Z,99506.84
2023-04-02T00:57:33.690Z,99509.03
2023-04-02T01:00:22.816Z,99508.00
2023-04-02T01:03:13.279Z,99508.59
2023-04-02T01:05:42.675Z,99507.03
2023-04-02T01:08:28.647Z,99496.88
2023-04-02T01:11:33.333Z,99507.88
2023-04-02T01:14:07.679Z,99467.59
2023-04-02T01:16:51.230Z,99507.72
2023-04-02T01:19:19.603Z,99504.06
2023-04-02T01:21:57.348Z,99511.19
2023-04-02T01:24:31.857Z,99463.91
2023-04-02T01:27:02.470Z,99500.00
2023-04-02T01:29:36.053Z,99508.72
2023-04-02T01:32:07.747Z,99510.34
2023-04-02T01:34:36.535Z,99499.78
2023-04-02T01:37:18.016Z,99461.13
2023-04-02T01:39:52.530Z,99512.66
2023-04-02T01:42:37.461Z,99512.81
2023-04-02T01:45:11.186Z,99509.19
2023-04-02T01:47:40.111Z,99517.75
2023-04-02T01:50:20.570Z,99507.34
2023-04-02T01:52:52.564Z,99513.69
2023-04-02T01:55:52.603Z,99493.75
2023-04-02T01:58:27.746Z,99515.31
2023-04-02T02:01:02.352Z,99520.78
2023-04-02T02:03:31.350Z,99510.00
2023-04-02T02:05:59.968Z,99509.19
2023-04-02T02:08:38.469Z,99508.94
2023-04-02T02:11:14.800Z,99504.59
2023-04-02T02:14:00.929Z,99514.31
2023-04-02T02:16:32.142Z,99513.66
2023-04-02T02:19:03.174Z,99505.47
2023-04-02T02:21:43.683Z,99507.88
2023-04-02T02:24:27.854Z,99491.66
2023-04-02T02:27:24.392Z,99501.03
2023-04-02T02:29:54.638Z,99504.25
2023-04-02T02:32:27.550Z,99512.03
2023-04-02T02:35:06.669Z,99470.34
2023-04-02T02:37:43.503Z,99509.81
2023-04-02T02:40:20.766Z,99511.22
2023-04-02T02:42:54.674Z,99477.78
2023-04-02T02:45:28.027Z,99508.09
2023-04-02T02:47:57.473Z,99509.31
2023-04-02T02:50:32.700Z,99511.25
2023-04-02T02:53:06.414Z,99512.66
2023-04-02T02:55:37.458Z,99507.97
2023-04-02T02:58:11.582Z,99500.09
2023-04-02T03:00:41.123Z,99509.41
2023-04-02T03:03:15.044Z,99511.56
2023-04-02T03:05:44.780Z,99473.09
2023-04-02T03:08:37.206Z,99512.47
2023-04-02T03:11:06.488Z,99525.38
2023-04-02T03:13:39.055Z,99534.31
2023-04-02T03:16:27.290Z,99528.34
2023-04-02T03:19:05.961Z,99531.03
2023-04-02T03:21:39.566Z,99528.00
2023-04-02T03:24:28.446Z,99504.00
2023-04-02T03:27:03.423Z,99531.91
2023-04-02T03:29:36.708Z,99534.97
2023-04-02T03:32:21.078Z,99531.91
2023-04-02T03:35:38.980Z,99532.28
2023-04-02T03:38:18.846Z,99520.22
2023-04-02T03:41:00.866Z,99523.09
2023-04-02T03:43:46.535Z,99529.03
2023-04-02T03:46:50.006Z,99531.84
2023-04-02T03:49:31.457Z,99524.97
2023-04-02T03:52:05.358Z,99525.50
2023-04-02T03:54:34.068Z,99526.94
2023-04-02T03:57:02.124Z,99529.41
2023-04-02T03:59:54.589Z,99531.69
2023-04-02T04:02:26.898Z,99307.69
2023-04-02T04:04:56.979Z,99532.53
2023-04-02T04:07:44.622Z,99527.63
2023-04-02T04:10:20.485Z,99529.03
2023-04-02T04:12:50.782Z,99508.91
2023-04-02T04:15:46.466Z,99531.56
2023-04-02T04:18:34.874Z,99537.31
2023-04-02T04:21:15.693Z,99526.59
2023-04-02T04:23:50.573Z,99536.84
2023-04-02T04:27:09.731Z,99536.28
2023-04-02T04:29:49.402Z,99536.28
2023-04-02T04:32:33.945Z,99538.56
2023-04-02T04:35:24.062Z,99545.09
2023-04-02T04:38:03.998Z,99542.25
2023-04-02T04:40:36.361Z,99550.44
2023-04-02T04:43:11.240Z,99554.72
2023-04-02T04:45:51.856Z,99559.19
2023-04-02T04:49:02.333Z,99531.50
2023-04-02T04:51:48.225Z,99557.78
2023-04-02T04:54:17.436Z,99560.25
2023-04-02T04:56:57.873Z,99561.69
2023-04-02T04:59:36.150Z,99549.84
2023-04-02T05:02:36.566Z,99569.22
2023-04-02T05:05:18.833Z,99573.13
2023-04-02T05:07:53.651Z,99567.59
2023-04-02T05:10:27.758Z,99545.97
2023-04-02T05:13:14.371Z,99574.34
2023-04-02T05:15:53.378Z,99583.66
2023-04-02T05:18:35.028Z,99576.72
2023-04-02T05:21:24.229Z,99594.22
2023-04-02T05:24:00.375Z,99593.88
2023-04-02T05:26:43.206Z,99605.84
2023-04-02T05:29:25.955Z,99590.16
2023-04-02T05:32:16.107Z,99543.22
2023-04-02T05:34:50.804Z,99610.88
2023-04-02T05:37:25.121Z,99604.84
2023-04-02T05:39:57.220Z,99614.66
2023-04-02T05:42:34.399Z,99592.69
2023-04-02T05:45:32.625Z,99606.56
2023-04-02T05:48:07.490Z,99605.34
2023-04-02T05:50:40.533Z,99602.03
2023-04-02T05:53:15.301Z,99610.81
2023-04-02T05:56:01.713Z,99611.09
2023-04-02T05:58:40.596Z,99602.91
2023-04-02T06:01:17.638Z,99610.25
2023-04-02T06:03:57.567Z,99601.09
2023-04-02T06:06:28.505Z,99609.59
2023-04-02T06:09:28.828Z,99612.16
2023-04-02T06:12:12.462Z,99623.12
2023-04-02T06:14:41.279Z,99601.72
2023-04-02T06:17:16.067Z,99619.16
2023-04-02T06:19:46.161Z,99623.34
2023-04-02T06:22:35.762Z,99621.56
2023-04-02T06:25:35.643Z,99627.63
2023-04-02T06:28:06.777Z,99590.00
2023-04-02T06:30:41.478Z,99578.03
2023-04-02T06:33:12.557Z,99627.22
2023-04-02T06:35:46.731Z,99646.25
2023-04-02T06:38:21.755Z,99643.44
2023-04-02T06:41:08.585Z,99634.25
2023-04-02T06:43:47.516Z,99634.94
2023-04-02T06:46:32.989Z,99640.69
2023-04-02T06:49:15.822Z,99640.69
2023-04-02T06:51:46.086Z,99656.06
2023-04-02T06:54:18.908Z,99648.38
2023-04-02T06:56:51.532Z,99658.16
2023-04-02T06:59:20.558Z,99649.59
2023-04-02T07:01:51.601Z,99663.97
2023-04-02T07:04:21.370Z,99661.09
2023-04-02T07:06:51.335Z,99656.16
2023-04-02T07:09:19.950Z,99662.56
2023-04-02T07:11:48.574Z,99665.66
2023-04-02T07:14:18.343Z,99669.78
2023-04-02T07:16:46.454Z,99676.41
2023-04-02T07:19:22.849Z,99671.81
2023-04-02T07:21:51.666Z,99676.69
2023-04-02T07:24:20.653Z,99677.06
2023-04-02T07:26:48.571Z,99671.47
2023-04-02T07:29:17.943Z,99668.06
2023-04-02T07:31:45.795Z,99675.09
2023-04-02T07:34:13.760Z,99669.41
2023-04-02T07:36:41.905Z,99665.37
2023-04-02T07:39:10.189Z,99673.00
2023-04-02T07:42:10.851Z,99681.94
2023-04-02T07:44:55.569Z,99683.31
2023-04-02T07:47:25.022Z,99677.47
2023-04-02T07:50:14.255Z,99686.47
2023-04-02T07:52:42.783Z,99672.87
2023-04-02T07:55:12.937Z,99690.81
2023-04-02T07:57:48.797Z,99695.50
2023-04-02T08:00:18.163Z,99690.06
2023-04-02T08:02:47.557Z,99698.06
2023-04-02T08:05:15.738Z,99702.63
2023-04-02T08:07:44.677Z,99705.81
2023-04-02T08:10:13.096Z,99705.25
2023-04-02T08:12:41.126Z,99704.37
2023-04-02T08:15:14.091Z,99704.53
2023-04-02T08:17:43.503Z,99715.22
2023-04-02T08:20:20.425Z,99713.75
2023-04-02T08:22:49.859Z,99705.25
2023-04-02T08:25:17.948Z,99710.75
2023-04-02T08:27:48.903Z,99718.09
2023-04-02T08:30:18.288Z,99703.59
2023-04-02T08:32:46.495Z,99691.13
2023-04-02T08:35:16.945Z,99716.16
2023-04-02T08:37:45.204Z,99713.88
2023-04-02T08:40:25.864Z,99717.41
2023-04-02T08:43:15.366Z,99714.00
2023-04-02T08:45:46.271Z,99718.87
2023-04-02T08:48:15.686Z,99721.00
2023-04-02T08:50:45.013Z,99710.63
2023-04-02T08:53:29.678Z,99719.41
2023-04-02T08:56:13.175Z,99720.41
2023-04-02T08:58:43.431Z,99725.22
2023-04-02T09:01:37.372Z,99733.53
2023-04-02T09:04:14.514Z,99731.75
2023-04-02T09:06:44.046Z,99727.63
2023-04-02T09:09:14.596Z,99733.53
2023-04-02T09:11:52.764Z,99736.94
2023-04-02T09:14:28.553Z,99737.88
2023-04-02T09:17:02.190Z,99746.81
2023-04-02T09:19:39.197Z,99738.88
2023-04-02T09:22:22.801Z,99748.25
2023-04-02T09:25:14.381Z,99751.78
2023-04-02T09:27:42.705Z,99743.88
2023-04-02T09:30:30.174Z,99739.94
2023-04-02T09:33:07.774Z,99751.22
2023-04-02T09:35:53.319Z,99756.25
2023-04-02T09:38:29.129Z,99762.50
2023-04-02T09:41:40.186Z,99766.22
2023-04-02T09:44:30.445Z,99754.50
2023-04-02T09:47:07.714Z,99757.87
2023-04-02T09:49:38.816Z,99761.75
2023-04-02T09:52:17.856Z,99760.88
2023-04-02T09:54:47.799Z,99764.34
2023-04-02T09:57:25.130Z,99762.81
2023-04-02T10:00:31.354Z,99762.03
2023-04-02T10:03:02.891Z,99759.84
2023-04-02T10:05:40.454Z,99761.53
2023-04-02T10:08:24.946Z,99765.47
2023-04-02T10:10:57.038Z,99759.75
2023-04-02T10:14:06.979Z,99761.97
2023-04-02T10:16:51.737Z,99771.53
2023-04-02T10:19:22.864Z,99768.25
2023-04-02T10:21:55.248Z,99770.47
2023-04-02T10:24:23.812Z,99775.91
2023-04-02T10:26:59.466Z,99776.88
2023-04-02T10:29:51.629Z,99775.88
2023-04-02T10:32:31.511Z,99772.16
2023-04-02T10:35:09.033Z,99767.34
2023-04-02T10:37:45.936Z,99773.50
2023-04-02T10:40:42.635Z,99770.56
2023-04-02T10:43:33.925Z,99773.75
2023-04-02T10:46:04.959Z,99768.75
2023-04-02T10:48:43.195Z,99762.25
2023-04-02T10:51:28.998Z,99742.87
2023-04-02T10:54:14.191Z,99760.88
2023-04-02T10:56:50.662Z,99764.34
2023-04-02T10:59:28.061Z,99762.28
2023-04-02T11:01:59.351Z,99738.72
2023-04-02T11:04:41.904Z,99766.25
2023-04-02T11:07:20.956Z,99773.03
2023-04-02T11:09:52.403Z,99764.59
2023-04-02T11:12:23.154Z,99765.44
2023-04-02T11:14:52.574Z,99765.72
2023-04-02T11:17:22.442Z,99761.09
2023-04-02T11:19:50.471Z,99770.28
2023-04-02T11:32:27.331Z,99780.37
2023-04-02T11:35:05.198Z,99784.06
2023-04-02T11:37:38.683Z,99783.22
2023-04-02T11:40:42.338Z,99781.41
2023-04-02T11:43:36.074Z,99743.09
2023-04-02T11:46:16.732Z,99782.06
2023-04-02T11:48:44.602Z,99785.19
2023-04-02T11:51:22.669Z,99767.31
2023-04-02T11:53:55.078Z,99777.25
2023-04-02T11:56:46.011Z,99776.09
2023-04-02T11:59:24.287Z,99742.91
2023-04-02T12:02:11.446Z,99763.13
2023-04-02T12:04:48.894Z,99761.34
2023-04-02T12:07:46.762Z,99755.97
2023-04-02T12:10:34.550Z,99761.12
2023-04-02T12:13:02.480Z,99703.78
2023-04-02T12:15:33.207Z,99758.06
2023-04-02T12:18:21.728Z,99724.72
2023-04-02T12:20:53.594Z,99760.38
2023-04-02T12:23:33.805Z,99754.31
2023-04-02T12:26:23.381Z,99735.50
2023-04-02T12:28:51.495Z,99748.41
2023-04-02T12:31:25.374Z,99737.97
2023-04-02T12:33:53.547Z,99724.88
2023-04-02T12:36:23.745Z,99740.06
2023-04-02T12:38:58.719Z,99716.50
2023-04-02T12:41:33.483Z,99737.78
2023-04-02T12:44:02.659Z,99718.69
2023-04-02T12:46:32.948Z,99733.72
2023-04-02T12:49:10.240Z,99724.00
2023-04-02T12:51:39.400Z,99699.91
2023-04-02T12:54:07.395Z,99712.34
2023-04-02T12:56:35.815Z,99722.66
2023-04-02T12:59:03.967Z,99717.22
2023-04-02T13:01:32.429Z,99712.34
2023-04-02T13:04:08.966Z,99723.53
2023-04-02T13:06:37.652Z,99714.69
2023-04-02T13:09:28.034Z,99710.09
2023-04-02T13:11:57.850Z,99723.69
2023-04-02T13:14:27.070Z,99726.37
2023-04-02T13:16:55.874Z,99719.72
2023-04-02T13:19:31.980Z,99717.66
2023-04-02T13:22:03.092Z,99721.09
2023-04-02T13:24:33.117Z,99712.44
2023-04-02T13:27:02.969Z,99715.38
2023-04-02T13:29:36.471Z,99713.72
2023-04-02T13:32:08.025Z,99706.59
2023-04-02T13:34:36.275Z,99703.34
2023-04-02T13:37:04.158Z,99712.91
2023-04-02T13:39:32.203Z,99719.94
2023-04-02T13:42:03.810Z,99724.91
2023-04-02T13:44:34.146Z,99727.03
2023-04-02T13:47:04.259Z,99709.31
2023-04-02T13:49:34.632Z,99720.00
2023-04-02T13:52:45.225Z,99717.78
2023-04-02T13:55:18.841Z,99725.69
2023-04-02T14:01:43.807Z,99734.63
2023-04-02T14:04:19.005Z,99732.97
2023-04-02T14:07:18.269Z,99733.09
2023-04-02T14:10:10.668Z,99738.91
2023-04-02T14:12:57.606Z,99725.22
2023-04-02T14:16:18.028Z,99742.75
2023-04-02T14:19:23.380Z,99709.31
2023-04-02T14:22:05.093Z,99707.56
2023-04-02T14:24:53.082Z,99730.19
2023-04-02T14:27:40.136Z,99722.56
2023-04-02T14:30:29.799Z,99714.44
2023-04-02T14:33:07.101Z,99727.44
2023-04-02T14:35:44.542Z,99734.63
2023-04-02T14:38:42.214Z,99733.00
2023-04-02T14:41:18.040Z,99734.03
2023-04-02T14:43:53.526Z,99729.97
2023-04-02T14:46:26.842Z,99728.16
2023-04-02T14:49:02.088Z,99732.88
2023-04-02T14:51:40.956Z,99730.22
2023-04-02T14:54:30.915Z,99736.25
2023-04-02T14:57:12.844Z,99735.69
2023-04-02T15:00:02.251Z,99730.44
2023-04-02T15:02:56.509Z,99734.84
2023-04-02T15:06:04.780Z,99697.88
2023-04-02T15:09:08.819Z,99744.22
2023-04-02T15:11:53.004Z,99741.59
2023-04-02T15:14:31.853Z,99753.50
2023-04-02T15:17:00.132Z,99754.75
2023-04-02T15:19:27.931Z,99766.53
2023-04-02T15:22:14.049Z,99757.75
2023-04-02T15:24:53.156Z,99777.81
2023-04-02T15:27:31.668Z,99775.41
2023-04-02T15:30:09.610Z,99777.38
2023-04-02T15:32:42.879Z,99769.94
2023-04-02T15:35:20.514Z,99781.47
2023-04-02T15:38:10.704Z,99782.81
2023-04-02T15:41:08.779Z,99789.66
2023-04-02T15:43:54.741Z,99775.13
2023-04-02T15:46:36.718Z,99798.03
2023-04-02T15:49:16.730Z,99807.31
2023-04-02T15:51:50.689Z,99799.34
2023-04-02T15:54:44.413Z,99807.47
2023-04-02T15:57:15.490Z,99801.41
2023-04-02T16:00:02.522Z,99810.97
2023-04-02T16:03:17.488Z,99814.25
2023-04-02T16:06:16.965Z,99819.41
2023-04-02T16:09:10.208Z,99823.66
2023-04-02T16:11:39.688Z,99820.22
2023-04-02T16:14:30.669Z,99794.97
2023-04-02T16:17:17.461Z,99827.81
2023-04-02T16:19:56.479Z,99830.47
2023-04-02T16:22:28.441Z,99825.37
2023-04-02T16:25:01.737Z,99828.19
2023-04-02T16:27:37.800Z,99839.66
2023-04-02T16:30:50.135Z,99824.56
2023-04-02T16:33:32.994Z,99842.97
2023-04-02T16:36:22.219Z,99849.94
2023-04-02T16:38:56.224Z,99846.03
2023-04-02T16:41:50.986Z,99860.34
2023-04-02T16:44:43.457Z,99852.00
2023-04-02T16:47:42.208Z,99856.50
2023-04-02T16:50:27.519Z,99864.22
2023-04-02T16:53:05.413Z,99860.31
2023-04-02T16:56:11.974Z,99862.56
2023-04-02T16:59:23.237Z,99872.00
2023-04-02T17:02:11.899Z,99870.31
2023-04-02T17:05:26.018Z,99873.41
2023-04-02T17:08:08.188Z,99871.59
2023-04-02T17:10:38.959Z,99885.28
2023-04-02T17:13:52.594Z,99883.28
2023-04-02T17:16:28.866Z,99893.09
2023-04-02T17:18:58.489Z,99878.00
2023-04-02T17:21:28.789Z,99894.09
2023-04-02T17:24:11.305Z,99899.03
2023-04-02T17:26:43.464Z,99906.16
2023-04-02T17:29:18.567Z,99916.38
2023-04-02T17:31:47.724Z,99921.88
2023-04-02T17:34:18.318Z,99926.56
2023-04-02T17:36:46.779Z,99921.84
2023-04-02T17:39:18.136Z,99930.38
2023-04-02T17:42:08.326Z,99933.41
2023-04-02T17:44:51.763Z,99937.91
2023-04-02T17:47:39.116Z,99930.72
2023-04-02T17:50:33.234Z,99950.50
2023-04-02T17:53:22.817Z,99953.50
2023-04-02T17:55:56.715Z,99954.63
2023-04-02T17:58:30.867Z,99957.88
2023-04-02T18:01:36.644Z,99966.34
2023-04-02T18:04:17.288Z,99978.06
2023-04-02T18:06:48.042Z,99979.00
2023-04-02T18:09:25.703Z,99984.44
2023-04-02T18:12:39.731Z,100004.50
2023-04-02T18:15:19.942Z,99979.44
2023-04-02T18:18:25.524Z,100012.25
2023-04-02T18:21:15.783Z,100017.50
2023-04-02T18:24:08.164Z,99994.88
2023-04-02T18:26:39.633Z,100030.13
2023-04-02T18:29:19.879Z,100037.66
2023-04-02T18:32:01.360Z,100041.22
2023-04-02T18:34:50.871Z,100011.13
2023-04-02T18:37:28.874Z,100034.19
2023-04-02T18:40:06.251Z,100059.31
2023-04-02T18:43:08.459Z,100064.59
2023-04-02T18:46:01.756Z,100068.22
2023-04-02T18:49:07.807Z,100076.94
2023-04-02T18:51:39.368Z,100080.38
2023-04-02T18:54:11.019Z,100053.94
2023-04-02T18:56:40.603Z,100099.31
2023-04-02T18:59:17.603Z,100083.12
2023-04-02T19:01:51.491Z,100110.06
2023-04-02T19:04:30.871Z,100116.56
2023-04-02T19:07:12.388Z,100126.38
2023-04-02T19:09:44.846Z,100130.19
2023-04-02T19:12:22.256Z,100127.31
2023-04-02T19:14:52.512Z,100126.53
2023-04-02T19:17:50.512Z,100126.72
2023-04-02T19:20:31.602Z,100146.38
2023-04-02T19:23:49.669Z,100146.03
2023-04-02T19:34:21.489Z,100150.62
2023-04-02T19:37:05.113Z,100158.06
2023-04-02T19:40:13.347Z,100155.59
2023-04-02T19:42:55.519Z,100147.41
2023-04-02T19:45:29.859Z,100103.91
2023-04-02T19:48:01.952Z,100165.72
2023-04-02T19:50:30.234Z,100160.94
2023-04-02T19:52:59.307Z,100171.78
2023-04-02T19:55:48.044Z,100156.19
2023-04-02T19:58:31.810Z,100174.59
2023-04-02T20:01:00.746Z,100182.84
2023-04-02T20:03:30.416Z,100148.16
2023-04-02T20:05:59.950Z,100165.41
2023-04-02T20:08:29.043Z,100181.03
2023-04-02T20:11:06.393Z,100186.97
2023-04-02T20:13:38.648Z,100188.12
2023-04-02T20:16:07.874Z,100177.72
2023-04-02T20:18:37.590Z,100188.47
2023-04-02T20:21:07.250Z,100195.00
2023-04-02T20:23:36.352Z,100202.38
2023-04-02T20:26:09.109Z,100155.50
2023-04-02T20:28:37.459Z,100169.47
2023-04-02T20:31:14.036Z,100190.03
2023-04-02T20:33:44.515Z,100194.81
2023-04-02T20:36:16.399Z,100196.13
2023-04-02T20:38:45.873Z,100204.81
2023-04-02T20:41:16.249Z,100209.72
2023-04-02T20:44:15.200Z,100199.84
2023-04-02T20:46:46.377Z,100201.19
2023-04-02T20:49:15.091Z,100210.25
2023-04-02T20:51:51.211Z,100210.88
2023-04-02T20:54:34.681Z,100212.19
2023-04-02T20:57:16.715Z,100236.50
2023-04-02T20:59:44.734Z,100237.78
2023-04-02T21:02:16.402Z,100208.53
2023-04-02T21:05:37.513Z,100221.16
2023-04-02T21:22:03.577Z,100241.81
2023-04-02T21:27:29.923Z,100224.69
2023-04-02T21:29:58.090Z,100243.19
2023-04-02T21:36:34.458Z,100250.87
2023-04-02T21:50:05.894Z,100260.13
2023-04-02T21:52:34.066Z,100272.66
2023-04-02T21:55:01.970Z,100268.00
2023-04-02T21:57:29.888Z,100263.72
2023-04-02T21:59:58.130Z,100240.19
2023-04-02T22:02:26.089Z,100281.88
2023-04-02T22:04:54.338Z,100279.25
2023-04-02T22:07:22.198Z,100285.81
2023-04-02T22:09:50.076Z,100250.09
2023-04-02T22:12:18.188Z,100239.69
2023-04-02T22:14:46.110Z,100282.88
2023-04-02T22:17:13.943Z,100288.47
2023-04-02T22:19:42.115Z,100293.25
2023-04-02T22:22:10.217Z,100268.69
2023-04-02T22:24:37.997Z,100300.97
2023-04-02T22:27:06.226Z,100302.63
2023-04-02T22:29:34.357Z,100288.09
2023-04-02T22:32:02.462Z,100298.34
2023-04-02T22:34:30.704Z,100288.59
2023-04-02T22:37:10.218Z,100308.81
2023-04-02T22:39:38.482Z,100308.31
2023-04-02T22:42:06.386Z,100304.84
2023-04-02T22:44:34.278Z,100309.28
2023-04-02T22:47:02.446Z,100299.41
2023-04-02T22:49:30.333Z,100318.37
2023-04-02T22:52:35.663Z,100311.75
2023-04-02T22:55:03.905Z,100275.34
2023-04-02T22:57:36.046Z,100315.37
2023-04-02T23:00:12.900Z,100329.38
2023-04-02T23:02:41.414Z,100326.22
2023-04-02T23:05:11.044Z,100324.94
2023-04-02T23:07:39.143Z,100327.72
2023-04-02T23:10:07.450Z,100334.03
2023-04-02T23:12:35.561Z,100334.81
2023-04-02T23:15:05.607Z,100324.25
2023-04-02T23:17:33.530Z,100307.25
2023-04-02T23:20:01.890Z,100349.59
2023-04-02T23:22:29.799Z,100345.84
2023-04-02T23:24:57.677Z,100345.84
2023-04-02T23:27:25.978Z,100342.34
2023-04-02T23:29:53.784Z,100359.91
2023-04-02T23:32:21.696Z,100339.38
2023-04-02T23:34:50.727Z,100345.94
2023-04-02T23:37:18.547Z,100345.28
2023-04-02T23:39:46.435Z,100348.06
2023-04-02T23:42:14.672Z,100353.69
2023-04-02T23:44:42.589Z,100351.53
2023-04-02T23:47:10.583Z,100354.97
2023-04-02T23:49:39.050Z,100334.22
2023-04-02T23:52:06.932Z,100352.69
2023-04-02T23:54:34.791Z,100333.03
2023-04-02T23:57:02.941Z,100347.19
2023-04-02T23:59:31.027Z,100329.19
