createdAt,value
2018-06-07T00:00:31.042Z,0.00
2018-06-07T00:01:31.016Z,0.00
2018-06-07T00:02:30.997Z,0.00
2018-06-07T00:03:30.971Z,0.00
2018-06-07T00:04:30.955Z,0.00
2018-06-07T00:05:30.930Z,0.00
2018-06-07T00:06:30.911Z,0.00
2018-06-07T00:07:30.883Z,0.00
2018-06-07T00:08:30.863Z,0.00
2018-06-07T00:09:30.836Z,0.00
2018-06-07T00:10:30.818Z,0.00
2018-06-07T00:11:30.795Z,0.00
2018-06-07T00:12:30.768Z,0.00
2018-06-07T00:13:30.752Z,0.00
2018-06-07T00:14:30.723Z,0.00
2018-06-07T00:15:30.705Z,0.00
2018-06-07T00:16:30.689Z,0.00
2018-06-07T00:17:30.652Z,0.00
2018-06-07T00:18:30.641Z,0.00
2018-06-07T00:19:30.608Z,0.00
2018-06-07T00:20:30.592Z,0.00
2018-06-07T00:21:30.567Z,0.00
2018-06-07T00:22:30.547Z,0.00
2018-06-07T00:23:30.527Z,0.00
2018-06-07T00:24:30.497Z,0.00
2018-06-07T00:25:30.474Z,0.00
2018-06-07T00:26:30.460Z,0.00
2018-06-07T00:27:30.427Z,0.00
2018-06-07T00:28:30.409Z,0.00
2018-06-07T00:29:30.393Z,0.00
2018-06-07T00:30:30.363Z,0.00
2018-06-07T00:31:30.343Z,0.00
2018-06-07T00:32:30.320Z,0.00
2018-06-07T00:33:30.299Z,0.00
2018-06-07T00:34:30.280Z,0.00
2018-06-07T00:35:30.250Z,0.00
2018-06-07T00:36:30.231Z,0.00
2018-06-07T00:37:30.225Z,0.00
2018-06-07T00:38:30.188Z,0.00
2018-06-07T00:39:30.163Z,0.00
2018-06-07T00:40:30.141Z,0.00
2018-06-07T00:41:30.121Z,0.00
2018-06-07T00:42:30.095Z,0.00
2018-06-07T00:43:30.072Z,0.00
2018-06-07T00:44:30.048Z,0.00
2018-06-07T00:45:30.030Z,0.00
2018-06-07T00:46:30.006Z,0.00
2018-06-07T00:47:29.979Z,0.00
2018-06-07T00:48:29.962Z,0.00
2018-06-07T00:49:29.931Z,0.00
2018-06-07T00:50:29.911Z,0.00
2018-06-07T00:51:29.891Z,0.00
2018-06-07T00:52:29.864Z,0.00
2018-06-07T00:53:29.850Z,0.00
2018-06-07T00:54:29.828Z,0.00
2018-06-07T00:55:29.806Z,0.00
2018-06-07T00:56:29.780Z,0.00
2018-06-07T00:57:29.762Z,0.00
2018-06-07T00:58:29.738Z,0.00
2018-06-07T00:59:29.707Z,0.00
2018-06-07T01:00:29.686Z,0.00
2018-06-07T01:01:29.665Z,0.00
2018-06-07T01:02:29.640Z,0.00
2018-06-07T01:03:29.619Z,0.00
2018-06-07T01:04:29.597Z,0.00
2018-06-07T01:05:29.573Z,0.00
2018-06-07T01:06:29.552Z,0.00
2018-06-07T01:07:29.525Z,0.00
2018-06-07T01:08:29.502Z,0.00
2018-06-07T01:09:29.484Z,0.00
2018-06-07T01:10:29.482Z,0.00
2018-06-07T01:11:29.432Z,0.00
2018-06-07T01:12:29.414Z,0.00
2018-06-07T01:13:29.394Z,0.00
2018-06-07T01:14:29.367Z,0.00
2018-06-07T01:15:29.350Z,0.00
2018-06-07T01:16:29.344Z,0.00
2018-06-07T01:17:29.312Z,0.00
2018-06-07T01:18:29.271Z,0.00
2018-06-07T01:19:29.258Z,0.00
2018-06-07T01:20:29.234Z,0.00
2018-06-07T01:21:29.205Z,0.00
2018-06-07T01:22:29.191Z,0.00
2018-06-07T01:23:29.159Z,0.00
2018-06-07T01:24:29.143Z,0.00
2018-06-07T01:25:29.117Z,0.00
2018-06-07T01:26:29.096Z,0.00
2018-06-07T01:27:29.069Z,0.00
2018-06-07T01:28:29.044Z,0.00
2018-06-07T01:29:29.027Z,0.00
2018-06-07T01:30:29.004Z,0.00
2018-06-07T01:31:28.981Z,0.00
2018-06-07T01:32:28.962Z,0.00
2018-06-07T01:33:28.931Z,0.00
2018-06-07T01:34:28.917Z,0.00
2018-06-07T01:35:28.884Z,0.00
2018-06-07T01:36:28.863Z,0.00
2018-06-07T01:37:28.849Z,0.00
2018-06-07T01:38:28.817Z,0.00
2018-06-07T01:39:28.802Z,0.00
2018-06-07T01:40:28.780Z,0.00
2018-06-07T01:41:28.747Z,0.00
2018-06-07T01:42:28.726Z,0.00
2018-06-07T01:43:28.708Z,0.00
2018-06-07T01:44:28.680Z,0.00
2018-06-07T01:45:28.665Z,0.00
2018-06-07T01:46:28.639Z,0.00
2018-06-07T01:47:28.612Z,0.00
2018-06-07T01:48:28.592Z,0.00
2018-06-07T01:49:28.570Z,0.00
2018-06-07T01:50:28.543Z,0.00
2018-06-07T01:51:28.528Z,0.00
2018-06-07T01:52:28.499Z,0.00
2018-06-07T01:53:28.480Z,0.00
2018-06-07T01:54:28.460Z,0.00
2018-06-07T01:55:28.426Z,0.00
2018-06-07T01:56:28.409Z,0.00
2018-06-07T01:57:28.390Z,0.00
2018-06-07T01:58:28.362Z,0.00
2018-06-07T01:59:28.337Z,0.00
2018-06-07T02:00:28.322Z,0.00
2018-06-07T02:01:28.293Z,0.00
2018-06-07T02:02:28.275Z,0.00
2018-06-07T02:03:28.248Z,0.00
2018-06-07T02:04:28.225Z,0.00
2018-06-07T02:05:28.203Z,0.00
2018-06-07T02:06:28.187Z,0.00
2018-06-07T02:07:28.152Z,0.00
2018-06-07T02:08:28.131Z,0.00
2018-06-07T02:09:28.108Z,0.00
2018-06-07T02:10:28.083Z,0.00
2018-06-07T02:11:28.065Z,0.00
2018-06-07T02:12:28.044Z,0.00
2018-06-07T02:13:28.019Z,0.00
2018-06-07T02:14:27.998Z,0.00
2018-06-07T02:15:27.971Z,0.00
2018-06-07T02:16:27.953Z,0.00
2018-06-07T02:17:27.923Z,0.00
2018-06-07T02:18:27.899Z,0.00
2018-06-07T02:19:27.884Z,0.00
2018-06-07T02:20:27.851Z,0.00
2018-06-07T02:21:27.842Z,0.00
2018-06-07T02:22:27.807Z,0.00
2018-06-07T02:23:27.791Z,0.00
2018-06-07T02:24:27.767Z,0.00
2018-06-07T02:25:27.734Z,0.00
2018-06-07T02:26:27.721Z,0.00
2018-06-07T02:27:27.690Z,0.00
2018-06-07T02:28:27.668Z,0.00
2018-06-07T02:29:27.654Z,0.00
2018-06-07T02:30:27.626Z,0.00
2018-06-07T02:31:27.601Z,0.00
2018-06-07T02:32:27.583Z,0.00
2018-06-07T02:33:27.550Z,0.00
2018-06-07T02:34:27.537Z,0.00
2018-06-07T02:35:27.506Z,0.00
2018-06-07T02:36:27.489Z,0.00
2018-06-07T02:37:27.469Z,0.00
2018-06-07T02:38:27.449Z,0.00
2018-06-07T02:39:27.421Z,4.00
2018-06-07T02:40:27.390Z,4.00
2018-06-07T02:41:27.381Z,0.00
2018-06-07T02:42:27.343Z,0.00
2018-06-07T02:43:27.329Z,4.00
2018-06-07T02:44:27.300Z,4.00
2018-06-07T02:45:27.281Z,0.00
2018-06-07T02:46:27.261Z,4.00
2018-06-07T02:47:27.228Z,4.00
2018-06-07T02:48:27.211Z,4.00
2018-06-07T02:49:27.184Z,8.00
2018-06-07T02:50:27.163Z,8.00
2018-06-07T02:51:27.136Z,8.00
2018-06-07T02:52:27.119Z,8.00
2018-06-07T02:53:27.094Z,8.00
2018-06-07T02:54:27.068Z,8.00
2018-06-07T02:55:27.051Z,8.00
2018-06-07T02:56:27.022Z,12.00
2018-06-07T02:57:27.001Z,16.00
2018-06-07T02:58:26.981Z,16.00
2018-06-07T02:59:26.951Z,20.00
2018-06-07T03:00:26.974Z,20.00
2018-06-07T03:01:26.921Z,20.00
2018-06-07T03:02:26.883Z,28.00
2018-06-07T03:03:26.859Z,32.00
2018-06-07T03:04:26.835Z,32.00
2018-06-07T03:05:26.810Z,36.00
2018-06-07T03:06:26.791Z,44.00
2018-06-07T03:07:26.768Z,44.00
2018-06-07T03:08:26.741Z,52.00
2018-06-07T03:09:26.724Z,52.00
2018-06-07T03:10:26.703Z,60.00
2018-06-07T03:11:26.672Z,72.00
2018-06-07T03:12:26.651Z,80.00
2018-06-07T03:13:26.628Z,92.00
2018-06-07T03:14:26.602Z,100.00
2018-06-07T03:15:26.587Z,112.00
2018-06-07T03:16:26.567Z,120.00
2018-06-07T03:17:26.534Z,132.00
2018-06-07T03:18:26.511Z,140.00
2018-06-07T03:19:26.485Z,152.00
2018-06-07T03:20:26.469Z,168.00
2018-06-07T03:21:26.447Z,180.00
2018-06-07T03:22:26.415Z,192.00
2018-06-07T03:23:26.401Z,200.00
2018-06-07T03:24:26.458Z,212.00
2018-06-07T03:25:26.359Z,220.00
2018-06-07T03:26:26.322Z,232.00
2018-06-07T03:27:26.307Z,240.00
2018-06-07T03:28:26.284Z,256.00
2018-06-07T03:29:26.254Z,264.00
2018-06-07T03:30:26.241Z,272.00
2018-06-07T03:31:26.229Z,276.00
2018-06-07T03:32:26.184Z,280.00
2018-06-07T03:33:26.165Z,280.00
2018-06-07T03:34:26.144Z,292.00
2018-06-07T03:35:26.119Z,304.00
2018-06-07T03:36:26.095Z,324.00
2018-06-07T03:37:26.077Z,348.00
2018-06-07T03:38:26.050Z,380.00
2018-06-07T03:39:26.022Z,404.00
2018-06-07T03:40:25.997Z,416.00
2018-06-07T03:41:25.983Z,436.00
2018-06-07T03:42:25.952Z,456.00
2018-06-07T03:43:25.934Z,476.00
2018-06-07T03:44:25.912Z,500.00
2018-06-07T03:45:25.890Z,524.00
2018-06-07T03:46:25.869Z,548.00
2018-06-07T03:47:25.834Z,572.00
2018-06-07T03:48:25.809Z,600.00
2018-06-07T03:49:25.796Z,624.00
2018-06-07T03:50:25.765Z,652.00
2018-06-07T03:51:25.741Z,680.00
2018-06-07T03:52:25.732Z,704.00
2018-06-07T03:53:25.698Z,736.00
2018-06-07T03:54:25.676Z,764.00
2018-06-07T03:55:25.660Z,792.00
2018-06-07T03:56:25.623Z,820.00
2018-06-07T03:57:25.605Z,848.00
2018-06-07T03:58:25.579Z,860.00
2018-06-07T03:59:25.558Z,880.00
2018-06-07T04:00:25.535Z,884.00
2018-06-07T04:01:25.508Z,896.00
2018-06-07T04:02:25.535Z,916.00
2018-06-07T04:03:25.464Z,944.00
2018-06-07T04:04:25.446Z,972.00
2018-06-07T04:05:25.414Z,1024.00
2018-06-07T04:06:25.400Z,1052.00
2018-06-07T04:07:25.373Z,1076.00
2018-06-07T04:08:25.893Z,1100.00
2018-06-07T04:09:25.335Z,1136.00
2018-06-07T04:10:25.304Z,1176.00
2018-06-07T04:11:25.275Z,1216.00
2018-06-07T04:12:25.254Z,1240.00
2018-06-07T04:13:25.236Z,1272.00
2018-06-07T04:14:25.207Z,1308.00
2018-06-07T04:15:25.189Z,1336.00
2018-06-07T04:16:25.171Z,1324.00
2018-06-07T04:17:25.136Z,1296.00
2018-06-07T04:18:25.120Z,1284.00
2018-06-07T04:19:25.088Z,1296.00
2018-06-07T04:20:25.071Z,1316.00
2018-06-07T04:21:25.050Z,1312.00
2018-06-07T04:22:25.026Z,1296.00
2018-06-07T04:23:25.005Z,1272.00
2018-06-07T04:24:24.981Z,1240.00
2018-06-07T04:25:24.958Z,1212.00
2018-06-07T04:26:24.936Z,1200.00
2018-06-07T04:27:24.924Z,1196.00
2018-06-07T04:28:24.884Z,1200.00
2018-06-07T04:29:24.864Z,1204.00
2018-06-07T04:30:24.845Z,1212.00
2018-06-07T04:31:24.810Z,1224.00
2018-06-07T04:32:24.801Z,1244.00
2018-06-07T04:33:24.769Z,1268.00
2018-06-07T04:34:24.751Z,1296.00
2018-06-07T04:35:24.729Z,1324.00
2018-06-07T04:36:24.709Z,1356.00
2018-06-07T04:37:24.673Z,1392.00
2018-06-07T04:38:24.659Z,1424.00
2018-06-07T04:39:24.634Z,1464.00
2018-06-07T04:40:24.607Z,1492.00
2018-06-07T04:41:24.589Z,1524.00
2018-06-07T04:42:24.560Z,1544.00
2018-06-07T04:43:24.544Z,1560.00
2018-06-07T04:44:24.514Z,1572.00
2018-06-07T04:45:24.500Z,1584.00
2018-06-07T04:46:24.471Z,1592.00
2018-06-07T04:47:24.454Z,1608.00
2018-06-07T04:48:24.432Z,1628.00
2018-06-07T04:49:24.401Z,1652.00
2018-06-07T04:50:24.384Z,1684.00
2018-06-07T04:51:24.353Z,1712.00
2018-06-07T04:52:24.336Z,1740.00
2018-06-07T04:53:24.323Z,1768.00
2018-06-07T04:54:24.290Z,1796.00
2018-06-07T04:55:24.289Z,1828.00
2018-06-07T04:56:24.241Z,1868.00
2018-06-07T04:57:24.217Z,1916.00
2018-06-07T04:58:24.199Z,1964.00
2018-06-07T04:59:24.175Z,2000.00
2018-06-07T05:00:24.150Z,2016.00
2018-06-07T05:01:24.132Z,2020.00
2018-06-07T05:02:24.105Z,2008.00
2018-06-07T05:03:24.084Z,1984.00
2018-06-07T05:04:24.063Z,1968.00
2018-06-07T05:05:24.042Z,1968.00
2018-06-07T05:06:24.022Z,1980.00
2018-06-07T05:07:23.991Z,1988.00
2018-06-07T05:08:23.974Z,1988.00
2018-06-07T05:09:23.952Z,1988.00
2018-06-07T05:10:23.923Z,1992.00
2018-06-07T05:11:23.909Z,2020.00
2018-06-07T05:12:23.908Z,2044.00
2018-06-07T05:13:23.854Z,2068.00
2018-06-07T05:14:23.829Z,2112.00
2018-06-07T05:15:23.808Z,2120.00
2018-06-07T05:16:23.783Z,2124.00
2018-06-07T05:17:23.767Z,2128.00
2018-06-07T05:18:23.740Z,2128.00
2018-06-07T05:19:23.726Z,2148.00
2018-06-07T05:20:23.704Z,2164.00
2018-06-07T05:21:23.673Z,2184.00
2018-06-07T05:22:23.657Z,2224.00
2018-06-07T05:23:23.624Z,2236.00
2018-06-07T05:24:23.607Z,2248.00
2018-06-07T05:25:23.587Z,2260.00
2018-06-07T05:26:23.558Z,2280.00
2018-06-07T05:27:23.540Z,2300.00
2018-06-07T05:28:23.520Z,2324.00
2018-06-07T05:29:23.489Z,2352.00
2018-06-07T05:30:23.476Z,2372.00
2018-06-07T05:31:23.449Z,2392.00
2018-06-07T05:32:23.424Z,2416.00
2018-06-07T05:33:23.409Z,2432.00
2018-06-07T05:34:23.421Z,2432.00
2018-06-07T05:35:23.351Z,2444.00
2018-06-07T05:36:23.335Z,2464.00
2018-06-07T05:37:23.309Z,2476.00
2018-06-07T05:38:23.285Z,2480.00
2018-06-07T05:39:23.273Z,2500.00
2018-06-07T05:40:23.241Z,2516.00
2018-06-07T05:41:23.221Z,2544.00
2018-06-07T05:42:23.199Z,2568.00
2018-06-07T05:43:23.171Z,2600.00
2018-06-07T05:44:23.178Z,2648.00
2018-06-07T05:45:23.134Z,2684.00
2018-06-07T05:46:23.103Z,2716.00
2018-06-07T05:47:23.090Z,2748.00
2018-06-07T05:48:23.060Z,2780.00
2018-06-07T05:49:23.051Z,2824.00
2018-06-07T05:50:23.022Z,2852.00
2018-06-07T05:51:23.008Z,2912.00
2018-06-07T05:52:22.978Z,2968.00
2018-06-07T05:53:22.946Z,2988.00
2018-06-07T05:54:22.929Z,2996.00
2018-06-07T05:55:22.924Z,3032.00
2018-06-07T05:56:22.883Z,3060.00
2018-06-07T05:57:22.856Z,3092.00
2018-06-07T05:58:22.832Z,3132.00
2018-06-07T05:59:22.816Z,3152.00
2018-06-07T06:00:22.797Z,3180.00
2018-06-07T06:01:22.773Z,3224.00
2018-06-07T06:02:22.746Z,3240.00
2018-06-07T06:03:22.734Z,3260.00
2018-06-07T06:04:22.710Z,3268.00
2018-06-07T06:05:22.696Z,3264.00
2018-06-07T06:06:22.654Z,3240.00
2018-06-07T06:07:22.636Z,3208.00
2018-06-07T06:08:22.614Z,3192.00
2018-06-07T06:09:22.647Z,3180.00
2018-06-07T06:10:22.569Z,3204.00
2018-06-07T06:11:22.683Z,3168.00
2018-06-07T06:12:22.518Z,3172.00
2018-06-07T06:13:22.500Z,3208.00
2018-06-07T06:14:22.482Z,3168.00
2018-06-07T06:15:22.457Z,3168.00
2018-06-07T06:16:22.430Z,3144.00
2018-06-07T06:17:22.406Z,3132.00
2018-06-07T06:18:22.389Z,3092.00
2018-06-07T06:19:22.363Z,3044.00
2018-06-07T06:20:22.341Z,2984.00
2018-06-07T06:21:22.336Z,2912.00
2018-06-07T06:22:22.297Z,2844.00
2018-06-07T06:23:22.272Z,2768.00
2018-06-07T06:24:22.252Z,2700.00
2018-06-07T06:25:22.230Z,2632.00
2018-06-07T06:26:22.203Z,2556.00
2018-06-07T06:27:22.183Z,2484.00
2018-06-07T06:28:22.170Z,2404.00
2018-06-07T06:29:22.143Z,2316.00
2018-06-07T06:30:22.116Z,2228.00
2018-06-07T06:31:22.095Z,2144.00
2018-06-07T06:32:22.073Z,2056.00
2018-06-07T06:33:22.089Z,1972.00
2018-06-07T06:34:22.071Z,1900.00
2018-06-07T06:35:21.995Z,1832.00
2018-06-07T06:36:21.992Z,1760.00
2018-06-07T06:37:21.962Z,1708.00
2018-06-07T06:38:21.934Z,1656.00
2018-06-07T06:39:21.912Z,1624.00
2018-06-07T06:40:21.885Z,1604.00
2018-06-07T06:41:21.874Z,1604.00
2018-06-07T06:42:21.844Z,1600.00
2018-06-07T06:43:21.818Z,1608.00
2018-06-07T06:44:21.803Z,1612.00
2018-06-07T06:45:21.771Z,1628.00
2018-06-07T06:46:21.756Z,1640.00
2018-06-07T06:47:21.725Z,1648.00
2018-06-07T06:48:21.707Z,1660.00
2018-06-07T06:49:21.726Z,1688.00
2018-06-07T06:50:21.665Z,1720.00
2018-06-07T06:51:21.639Z,1736.00
2018-06-07T06:52:21.613Z,1772.00
2018-06-07T06:53:21.600Z,1796.00
2018-06-07T06:54:21.575Z,1828.00
2018-06-07T06:55:21.547Z,1864.00
2018-06-07T06:56:21.530Z,1876.00
2018-06-07T06:57:21.504Z,1880.00
2018-06-07T06:58:21.478Z,1880.00
2018-06-07T06:59:21.460Z,1880.00
2018-06-07T07:00:21.437Z,1844.00
2018-06-07T07:01:21.413Z,1880.00
2018-06-07T07:02:21.393Z,1888.00
2018-06-07T07:03:21.374Z,1880.00
2018-06-07T07:04:21.411Z,1876.00
2018-06-07T07:05:21.324Z,1896.00
2018-06-07T07:06:21.299Z,1900.00
2018-06-07T07:07:21.280Z,1916.00
2018-06-07T07:08:21.252Z,1908.00
2018-06-07T07:09:21.278Z,1916.00
2018-06-07T07:10:21.213Z,1924.00
2018-06-07T07:11:21.189Z,1912.00
2018-06-07T07:12:21.166Z,1940.00
2018-06-07T07:13:21.138Z,1924.00
2018-06-07T07:14:21.120Z,1924.00
2018-06-07T07:15:21.213Z,1920.00
2018-06-07T07:16:21.078Z,1928.00
2018-06-07T07:17:21.047Z,1948.00
2018-06-07T07:18:21.030Z,1976.00
2018-06-07T07:19:21.003Z,1996.00
2018-06-07T07:20:20.976Z,2008.00
2018-06-07T07:21:20.962Z,2040.00
2018-06-07T07:22:20.933Z,2088.00
2018-06-07T07:23:20.955Z,2128.00
2018-06-07T07:24:20.890Z,2164.00
2018-06-07T07:25:20.866Z,2156.00
2018-06-07T07:26:20.846Z,2136.00
2018-06-07T07:27:20.819Z,2112.00
2018-06-07T07:28:20.796Z,2080.00
2018-06-07T07:29:20.777Z,2052.00
2018-06-07T07:30:20.776Z,2048.00
2018-06-07T07:31:20.739Z,2032.00
2018-06-07T07:32:20.711Z,2008.00
2018-06-07T07:33:20.683Z,1968.00
2018-06-07T07:34:20.660Z,1932.00
2018-06-07T07:35:20.643Z,1908.00
2018-06-07T07:36:20.620Z,1864.00
2018-06-07T07:37:20.596Z,1808.00
2018-06-07T07:38:20.577Z,1736.00
2018-06-07T07:39:20.543Z,1684.00
2018-06-07T07:40:20.530Z,1668.00
2018-06-07T07:41:20.502Z,1672.00
2018-06-07T07:42:20.479Z,1668.00
2018-06-07T07:43:20.470Z,1692.00
2018-06-07T07:44:20.431Z,1716.00
2018-06-07T07:45:20.476Z,1736.00
2018-06-07T07:46:20.392Z,1764.00
2018-06-07T07:47:20.364Z,1784.00
2018-06-07T07:48:20.338Z,1820.00
2018-06-07T07:49:20.331Z,1856.00
2018-06-07T07:50:20.294Z,1920.00
2018-06-07T07:51:20.280Z,1944.00
2018-06-07T07:52:20.259Z,1960.00
2018-06-07T07:53:20.228Z,1992.00
2018-06-07T07:54:20.228Z,2020.00
2018-06-07T07:55:20.205Z,2032.00
2018-06-07T07:56:20.211Z,2056.00
2018-06-07T07:57:20.152Z,2056.00
2018-06-07T07:58:20.166Z,2072.00
2018-06-07T07:59:20.104Z,2064.00
2018-06-07T08:00:20.127Z,2064.00
2018-06-07T08:01:20.093Z,2064.00
2018-06-07T08:02:20.064Z,2068.00
2018-06-07T08:03:20.004Z,2068.00
2018-06-07T08:04:20.021Z,2072.00
2018-06-07T08:05:20.001Z,2076.00
2018-06-07T08:06:19.981Z,2096.00
2018-06-07T08:07:19.952Z,2096.00
2018-06-07T08:08:19.931Z,2104.00
2018-06-07T08:09:19.906Z,2116.00
2018-06-07T08:10:19.875Z,2128.00
2018-06-07T08:11:19.838Z,2124.00
2018-06-07T08:12:19.806Z,2112.00
2018-06-07T08:13:19.788Z,2080.00
2018-06-07T08:14:19.757Z,2092.00
2018-06-07T08:15:19.747Z,2136.00
2018-06-07T08:16:19.710Z,2156.00
2018-06-07T08:17:19.691Z,2176.00
2018-06-07T08:18:19.676Z,2188.00
2018-06-07T08:19:19.645Z,2204.00
2018-06-07T08:20:19.622Z,2216.00
2018-06-07T08:21:19.622Z,2228.00
2018-06-07T08:22:19.572Z,2244.00
2018-06-07T08:23:19.559Z,2252.00
2018-06-07T08:24:19.536Z,2260.00
2018-06-07T08:25:19.512Z,2276.00
2018-06-07T08:26:19.492Z,2284.00
2018-06-07T08:27:19.462Z,2292.00
2018-06-07T08:28:19.447Z,2300.00
2018-06-07T08:29:19.422Z,2296.00
2018-06-07T08:30:19.399Z,2320.00
2018-06-07T08:31:19.379Z,2316.00
2018-06-07T08:32:19.356Z,2324.00
2018-06-07T08:33:19.331Z,2336.00
2018-06-07T08:34:19.310Z,2348.00
2018-06-07T08:35:19.286Z,2360.00
2018-06-07T08:36:19.264Z,2372.00
2018-06-07T08:37:19.242Z,2396.00
2018-06-07T08:38:19.218Z,2412.00
2018-06-07T08:39:19.222Z,2436.00
2018-06-07T08:40:19.180Z,2472.00
2018-06-07T08:41:19.156Z,2516.00
2018-06-07T08:42:19.138Z,2544.00
2018-06-07T08:43:19.107Z,2576.00
2018-06-07T08:44:19.089Z,2616.00
2018-06-07T08:45:19.070Z,2656.00
2018-06-07T08:46:19.039Z,2680.00
2018-06-07T08:47:19.025Z,2704.00
2018-06-07T08:48:19.002Z,2724.00
2018-06-07T08:49:18.973Z,2736.00
2018-06-07T08:50:18.953Z,2740.00
2018-06-07T08:51:18.942Z,2748.00
2018-06-07T08:52:18.908Z,2756.00
2018-06-07T08:53:18.891Z,2692.00
2018-06-07T08:54:18.863Z,2664.00
2018-06-07T08:55:18.847Z,2632.00
2018-06-07T08:56:18.826Z,2608.00
2018-06-07T08:57:18.798Z,2580.00
2018-06-07T08:58:18.776Z,2584.00
2018-06-07T08:59:18.759Z,2548.00
2018-06-07T09:00:18.788Z,2540.00
2018-06-07T09:01:18.708Z,2540.00
2018-06-07T09:02:18.700Z,2472.00
2018-06-07T09:03:18.671Z,2444.00
2018-06-07T09:04:18.644Z,2444.00
2018-06-07T09:05:18.624Z,2440.00
2018-06-07T09:06:18.603Z,2436.00
2018-06-07T09:07:18.586Z,2468.00
2018-06-07T09:08:18.557Z,2492.00
2018-06-07T09:09:18.537Z,2520.00
2018-06-07T09:10:18.519Z,2552.00
2018-06-07T09:11:18.489Z,2588.00
2018-06-07T09:12:18.471Z,2616.00
2018-06-07T09:13:18.447Z,2620.00
2018-06-07T09:14:18.430Z,2608.00
2018-06-07T09:15:18.405Z,2604.00
2018-06-07T09:16:18.387Z,2600.00
2018-06-07T09:17:18.367Z,2596.00
2018-06-07T09:18:18.355Z,2608.00
2018-06-07T09:19:18.326Z,2604.00
2018-06-07T09:20:18.307Z,2608.00
2018-06-07T09:21:18.280Z,2620.00
2018-06-07T09:22:18.255Z,2628.00
2018-06-07T09:23:18.233Z,2640.00
2018-06-07T09:24:18.207Z,2652.00
2018-06-07T09:25:18.200Z,2664.00
2018-06-07T09:26:18.168Z,2676.00
2018-06-07T09:27:18.153Z,2692.00
2018-06-07T09:28:18.129Z,2696.00
2018-06-07T09:29:18.102Z,2712.00
2018-06-07T09:30:18.078Z,2732.00
2018-06-07T09:31:18.058Z,2732.00
2018-06-07T09:32:18.050Z,2732.00
2018-06-07T09:33:18.016Z,2724.00
2018-06-07T09:34:18.018Z,2716.00
2018-06-07T09:35:17.973Z,2724.00
2018-06-07T09:36:17.945Z,2732.00
2018-06-07T09:37:17.933Z,2756.00
2018-06-07T09:38:17.901Z,2784.00
2018-06-07T09:39:17.882Z,2808.00
2018-06-07T09:40:17.863Z,2828.00
2018-06-07T09:41:17.844Z,2848.00
2018-06-07T09:42:17.818Z,2860.00
2018-06-07T09:43:17.798Z,2888.00
2018-06-07T09:44:17.779Z,2888.00
2018-06-07T09:45:17.754Z,2908.00
2018-06-07T09:46:17.733Z,2940.00
2018-06-07T09:47:17.737Z,2984.00
2018-06-07T09:48:17.686Z,3052.00
2018-06-07T09:49:17.670Z,3084.00
2018-06-07T09:50:17.651Z,3104.00
2018-06-07T09:51:17.624Z,3112.00
2018-06-07T09:52:17.607Z,3120.00
2018-06-07T09:53:17.589Z,3112.00
2018-06-07T09:54:17.567Z,3120.00
2018-06-07T09:55:17.548Z,3140.00
2018-06-07T09:56:17.521Z,3140.00
2018-06-07T09:57:17.496Z,3132.00
2018-06-07T09:58:17.526Z,3132.00
2018-06-07T09:59:17.452Z,3132.00
2018-06-07T10:00:17.432Z,3128.00
2018-06-07T10:01:17.415Z,3112.00
2018-06-07T10:02:17.394Z,3116.00
2018-06-07T10:03:17.371Z,3128.00
2018-06-07T10:04:17.356Z,3136.00
2018-06-07T10:05:17.323Z,3132.00
2018-06-07T10:06:17.311Z,3140.00
2018-06-07T10:07:17.279Z,3140.00
2018-06-07T10:08:17.257Z,3136.00
2018-06-07T10:09:17.245Z,3132.00
2018-06-07T10:10:17.216Z,3132.00
2018-06-07T10:11:17.202Z,3136.00
2018-06-07T10:12:17.187Z,3148.00
2018-06-07T10:13:17.168Z,3164.00
2018-06-07T10:14:17.136Z,3188.00
2018-06-07T10:15:17.114Z,3216.00
2018-06-07T10:16:17.127Z,3252.00
2018-06-07T10:17:17.078Z,3256.00
2018-06-07T10:18:17.054Z,3288.00
2018-06-07T10:19:17.027Z,3312.00
2018-06-07T10:20:17.009Z,3332.00
2018-06-07T10:21:17.019Z,3344.00
2018-06-07T10:22:16.970Z,3360.00
2018-06-07T10:23:16.947Z,3372.00
2018-06-07T10:24:16.922Z,3404.00
2018-06-07T10:25:16.908Z,3376.00
2018-06-07T10:26:16.888Z,3376.00
2018-06-07T10:27:16.859Z,3372.00
2018-06-07T10:28:16.843Z,3428.00
2018-06-07T10:29:16.875Z,3512.00
2018-06-07T10:30:16.802Z,3584.00
2018-06-07T10:31:16.773Z,3716.00
2018-06-07T10:32:16.757Z,3820.00
2018-06-07T10:33:16.731Z,3932.00
2018-06-07T10:34:16.709Z,4044.00
2018-06-07T10:35:16.698Z,4108.00
2018-06-07T10:36:16.681Z,4124.00
2018-06-07T10:37:16.648Z,4116.00
2018-06-07T10:38:16.632Z,4116.00
2018-06-07T10:39:16.604Z,4052.00
2018-06-07T10:40:16.590Z,4040.00
2018-06-07T10:41:16.569Z,4012.00
2018-06-07T10:42:16.543Z,4060.00
2018-06-07T10:43:16.524Z,4136.00
2018-06-07T10:44:16.498Z,4084.00
2018-06-07T10:45:16.481Z,4112.00
2018-06-07T10:46:16.459Z,4116.00
2018-06-07T10:47:16.437Z,4104.00
2018-06-07T10:48:16.417Z,4092.00
2018-06-07T10:49:16.395Z,4068.00
2018-06-07T10:50:16.434Z,4060.00
2018-06-07T10:51:16.352Z,4076.00
2018-06-07T10:52:16.333Z,4108.00
2018-06-07T10:53:16.316Z,4184.00
2018-06-07T10:54:16.290Z,4168.00
2018-06-07T10:55:16.272Z,4180.00
2018-06-07T10:56:16.253Z,4208.00
2018-06-07T10:57:16.223Z,4244.00
2018-06-07T10:58:16.204Z,4280.00
2018-06-07T10:59:16.183Z,4268.00
2018-06-07T11:00:16.166Z,4232.00
2018-06-07T11:01:16.144Z,4232.00
2018-06-07T11:02:16.129Z,4240.00
2018-06-07T11:03:16.102Z,4280.00
2018-06-07T11:04:16.079Z,4300.00
2018-06-07T11:05:16.070Z,4424.00
2018-06-07T11:06:16.048Z,4384.00
2018-06-07T11:07:16.021Z,4452.00
2018-06-07T11:08:16.007Z,4524.00
2018-06-07T11:09:15.988Z,4564.00
2018-06-07T11:10:15.962Z,4600.00
2018-06-07T11:11:15.934Z,4656.00
2018-06-07T11:12:15.917Z,4756.00
2018-06-07T11:13:15.895Z,4828.00
2018-06-07T11:14:15.871Z,4852.00
2018-06-07T11:15:15.858Z,4920.00
2018-06-07T11:16:15.840Z,4804.00
2018-06-07T11:17:15.811Z,4828.00
2018-06-07T11:18:15.790Z,4920.00
2018-06-07T11:19:15.774Z,5076.00
2018-06-07T11:20:15.747Z,5120.00
2018-06-07T11:21:15.738Z,5132.00
2018-06-07T11:22:15.708Z,5100.00
2018-06-07T11:23:15.695Z,5100.00
2018-06-07T11:24:15.665Z,5024.00
2018-06-07T11:25:15.654Z,4964.00
2018-06-07T11:26:15.632Z,4996.00
2018-06-07T11:27:15.606Z,5020.00
2018-06-07T11:28:15.593Z,4960.00
2018-06-07T11:29:15.564Z,4956.00
2018-06-07T11:30:15.559Z,5132.00
2018-06-07T11:31:15.539Z,5264.00
2018-06-07T11:32:15.500Z,5308.00
2018-06-07T11:33:15.489Z,5308.00
2018-06-07T11:34:15.467Z,5344.00
2018-06-07T11:35:15.443Z,5288.00
2018-06-07T11:36:15.431Z,5288.00
2018-06-07T11:37:15.403Z,5336.00
2018-06-07T11:38:15.387Z,5248.00
2018-06-07T11:39:15.357Z,5288.00
2018-06-07T11:40:15.345Z,5276.00
2018-06-07T11:41:15.322Z,5312.00
2018-06-07T11:42:15.305Z,5364.00
2018-06-07T11:43:15.282Z,5376.00
2018-06-07T11:44:15.262Z,5464.00
2018-06-07T11:45:15.240Z,5452.00
2018-06-07T11:46:15.224Z,5484.00
2018-06-07T11:47:15.208Z,5552.00
2018-06-07T11:48:15.177Z,5572.00
2018-06-07T11:49:15.161Z,5660.00
2018-06-07T11:50:15.141Z,5716.00
2018-06-07T11:51:15.118Z,5836.00
2018-06-07T11:52:15.099Z,6000.00
2018-06-07T11:53:15.076Z,5932.00
2018-06-07T11:54:15.057Z,6088.00
2018-06-07T11:55:15.040Z,6000.00
2018-06-07T11:56:15.013Z,6028.00
2018-06-07T11:57:15.007Z,6064.00
2018-06-07T11:58:14.980Z,6072.00
2018-06-07T11:59:14.953Z,6140.00
2018-06-07T12:00:14.934Z,5932.00
2018-06-07T12:01:14.916Z,5896.00
2018-06-07T12:02:14.901Z,5824.00
2018-06-07T12:03:14.876Z,5620.00
2018-06-07T12:04:14.852Z,5848.00
2018-06-07T12:05:14.836Z,6016.00
2018-06-07T12:06:14.815Z,6132.00
2018-06-07T12:07:14.795Z,6328.00
2018-06-07T12:08:14.775Z,6452.00
2018-06-07T12:09:14.753Z,6276.00
2018-06-07T12:10:14.734Z,5864.00
2018-06-07T12:11:14.717Z,6000.00
2018-06-07T12:12:14.691Z,5964.00
2018-06-07T12:13:14.680Z,6004.00
2018-06-07T12:14:14.657Z,6052.00
2018-06-07T12:15:14.639Z,6084.00
2018-06-07T12:16:14.621Z,6128.00
2018-06-07T12:17:14.601Z,6052.00
2018-06-07T12:18:14.573Z,5972.00
2018-06-07T12:19:14.555Z,5920.00
2018-06-07T12:20:14.534Z,5876.00
2018-06-07T12:21:14.521Z,5920.00
2018-06-07T12:22:14.493Z,5920.00
2018-06-07T12:23:14.483Z,5888.00
2018-06-07T12:24:14.460Z,5848.00