createdAt,value
2023-02-28T00:01:30.715Z,9.32
2023-02-28T00:03:59.585Z,9.57
2023-02-28T00:06:28.220Z,10.02
2023-02-28T00:08:56.771Z,11.95
2023-02-28T00:11:26.918Z,10.13
2023-02-28T00:13:55.353Z,12.63
2023-02-28T00:16:24.665Z,16.73
2023-02-28T00:18:53.369Z,17.42
2023-02-28T00:21:22.257Z,16.23
2023-02-28T00:23:50.596Z,17.05
2023-02-28T00:26:21.560Z,16.13
2023-02-28T00:28:53.919Z,13.85
2023-02-28T00:31:22.554Z,15.93
2023-02-28T00:33:52.111Z,14.95
2023-02-28T00:36:20.716Z,17.90
2023-02-28T00:38:48.873Z,13.15
2023-02-28T00:41:17.681Z,12.35
2023-02-28T00:43:46.029Z,13.63
2023-02-28T00:46:15.985Z,13.52
2023-02-28T00:48:44.486Z,10.93
2023-02-28T00:51:13.276Z,8.48
2023-02-28T00:53:41.539Z,10.13
2023-02-28T00:56:10.228Z,10.43
2023-02-28T00:58:38.376Z,14.43
2023-02-28T01:01:06.974Z,14.38
2023-02-28T01:03:37.086Z,15.45
2023-02-28T01:06:06.243Z,19.13
2023-02-28T01:08:34.565Z,16.23
2023-02-28T01:11:10.636Z,18.65
2023-02-28T01:13:38.946Z,18.05
2023-02-28T01:16:08.593Z,17.88
2023-02-28T01:18:38.922Z,16.85
2023-02-28T01:21:07.846Z,18.45
2023-02-28T01:23:36.523Z,17.83
2023-02-28T01:26:08.625Z,17.95
2023-02-28T01:28:36.800Z,20.60
2023-02-28T01:31:05.834Z,18.38
2023-02-28T01:33:34.502Z,20.83
2023-02-28T01:36:06.439Z,20.05
2023-02-28T01:38:35.467Z,17.15
2023-02-28T01:41:04.567Z,24.83
2023-02-28T01:43:34.376Z,21.60
2023-02-28T01:46:02.996Z,25.35
2023-02-28T01:48:33.785Z,22.88
2023-02-28T01:51:07.656Z,20.08
2023-02-28T01:53:37.645Z,26.65
2023-02-28T01:56:07.302Z,24.40
2023-02-28T01:58:35.677Z,23.60
2023-02-28T02:01:04.617Z,23.15
2023-02-28T02:03:40.983Z,21.90
2023-02-28T02:06:10.950Z,21.63
2023-02-28T02:08:39.304Z,22.15
2023-02-28T02:11:10.104Z,23.55
2023-02-28T02:13:56.633Z,22.42
2023-02-28T02:16:39.888Z,19.65
2023-02-28T02:19:19.777Z,25.65
2023-02-28T02:22:16.534Z,23.92
2023-02-28T02:25:07.536Z,21.60
2023-02-28T02:27:57.305Z,22.40
2023-02-28T02:30:48.411Z,19.80
2023-02-28T02:36:06.765Z,30.08
2023-02-28T02:38:37.965Z,23.52
2023-02-28T02:41:11.306Z,20.20
2023-02-28T02:43:43.800Z,25.60
2023-02-28T02:46:15.020Z,20.55
2023-02-28T02:48:44.242Z,22.10
2023-02-28T02:51:16.683Z,22.48
2023-02-28T02:53:50.346Z,26.77
2023-02-28T02:56:21.227Z,21.13
2023-02-28T02:58:51.952Z,22.88
2023-02-28T03:01:29.162Z,27.92
2023-02-28T03:04:00.567Z,23.38
2023-02-28T03:06:30.312Z,21.55
2023-02-28T03:08:58.899Z,25.63
2023-02-28T03:11:27.505Z,28.58
2023-02-28T03:14:35.251Z,27.38
2023-02-28T03:17:19.123Z,25.35
2023-02-28T03:19:56.747Z,29.35
2023-02-28T03:22:52.093Z,26.58
2023-02-28T03:25:23.821Z,26.65
2023-02-28T03:27:58.312Z,26.23
2023-02-28T03:30:30.373Z,25.42
2023-02-28T03:33:01.929Z,29.30
2023-02-28T03:35:33.676Z,26.83
2023-02-28T03:38:07.923Z,26.23
2023-02-28T03:40:37.483Z,31.17
2023-02-28T03:43:09.857Z,30.38
2023-02-28T03:45:39.900Z,32.25
2023-02-28T03:48:12.104Z,30.08
2023-02-28T03:50:42.739Z,34.97
2023-02-28T03:53:15.477Z,24.83
2023-02-28T03:55:46.152Z,32.60
2023-02-28T03:58:18.608Z,30.17
2023-02-28T04:00:49.720Z,34.53
2023-02-28T04:03:18.062Z,30.67
2023-02-28T04:05:51.405Z,34.22
2023-02-28T04:08:21.501Z,27.10
2023-02-28T04:10:54.026Z,30.70
2023-02-28T04:13:22.214Z,27.65
2023-02-28T04:15:50.746Z,25.67
2023-02-28T04:18:19.012Z,26.98
2023-02-28T04:20:47.643Z,29.38
2023-02-28T04:23:15.886Z,28.30
2023-02-28T04:25:45.821Z,24.52
2023-02-28T04:28:14.085Z,26.17
2023-02-28T04:30:42.567Z,28.88
2023-02-28T04:33:10.852Z,24.85
2023-02-28T04:35:39.343Z,23.85
2023-02-28T04:38:07.614Z,23.85
2023-02-28T04:40:36.094Z,25.65
2023-02-28T04:43:05.809Z,24.33
2023-02-28T04:45:34.978Z,23.15
2023-02-28T04:48:03.276Z,27.55
2023-02-28T04:50:31.761Z,25.33
2023-02-28T04:53:00.173Z,27.23
2023-02-28T04:55:28.612Z,27.67
2023-02-28T04:57:56.982Z,28.15
2023-02-28T05:00:26.976Z,28.85
2023-02-28T05:02:55.226Z,29.10
2023-02-28T05:05:24.009Z,28.92
2023-02-28T05:07:52.416Z,29.30
2023-02-28T05:10:21.114Z,30.42
2023-02-28T05:12:49.959Z,33.28
2023-02-28T05:15:19.123Z,33.45
2023-02-28T05:17:48.731Z,35.28
2023-02-28T05:20:18.335Z,29.73
2023-02-28T05:22:46.813Z,35.22
2023-02-28T05:25:18.845Z,35.97
2023-02-28T05:27:47.107Z,39.83
2023-02-28T05:30:16.383Z,48.60
2023-02-28T05:32:44.788Z,39.20
2023-02-28T05:35:14.725Z,33.30
2023-02-28T05:37:42.980Z,39.58
2023-02-28T05:40:12.780Z,35.40
2023-02-28T05:42:41.069Z,36.60
2023-02-28T05:45:10.710Z,39.80
2023-02-28T05:47:38.951Z,39.97
2023-02-28T05:50:10.360Z,36.70
2023-02-28T05:52:40.475Z,45.67
2023-02-28T05:55:09.961Z,39.85
2023-02-28T05:57:38.159Z,35.55
2023-02-28T06:00:08.077Z,32.38
2023-02-28T06:02:40.864Z,37.35
2023-02-28T06:05:12.775Z,37.20
2023-02-28T06:07:42.435Z,40.00
2023-02-28T06:10:12.348Z,35.85
2023-02-28T06:12:42.803Z,33.03
2023-02-28T06:15:15.095Z,32.30
2023-02-28T06:17:43.845Z,32.58
2023-02-28T06:20:13.917Z,32.28
2023-02-28T06:22:43.952Z,30.50
2023-02-28T06:25:12.947Z,31.83
2023-02-28T06:27:41.213Z,37.72
2023-02-28T06:30:10.771Z,40.92
2023-02-28T06:32:39.168Z,42.88
2023-02-28T06:35:08.165Z,41.17
2023-02-28T06:37:36.402Z,44.42
2023-02-28T06:40:08.569Z,56.22
2023-02-28T06:42:37.086Z,54.53
2023-02-28T06:45:10.362Z,45.60
2023-02-28T06:47:39.303Z,37.08
2023-02-28T06:50:09.009Z,40.50
2023-02-28T06:52:38.461Z,46.33
2023-02-28T06:55:09.978Z,42.72
2023-02-28T06:57:38.703Z,36.92
2023-02-28T07:00:10.244Z,41.17
2023-02-28T07:02:38.926Z,41.70
2023-02-28T07:05:07.989Z,40.95
2023-02-28T07:07:37.444Z,35.10
2023-02-28T07:10:06.655Z,42.42
2023-02-28T07:12:36.328Z,36.42
2023-02-28T07:15:05.357Z,35.83
2023-02-28T07:17:33.728Z,38.03
2023-02-28T07:20:02.269Z,30.30
2023-02-28T07:22:30.759Z,35.50
2023-02-28T07:24:59.469Z,36.60
2023-02-28T07:27:27.747Z,49.55
2023-02-28T07:29:57.876Z,33.60
2023-02-28T07:32:26.127Z,32.40
2023-02-28T07:34:54.884Z,35.47
2023-02-28T07:37:23.157Z,33.53
2023-02-28T07:39:52.474Z,27.88
2023-02-28T07:42:20.702Z,34.15
2023-02-28T07:44:49.246Z,25.90
2023-02-28T07:47:19.040Z,23.58
2023-02-28T07:49:47.769Z,23.75
2023-02-28T07:52:16.042Z,25.70
2023-02-28T07:54:44.578Z,31.75
2023-02-28T07:57:12.901Z,26.05
2023-02-28T07:59:41.420Z,27.25
2023-02-28T08:02:12.061Z,29.23
2023-02-28T08:04:41.967Z,24.85
2023-02-28T08:07:10.899Z,20.52
2023-02-28T08:09:39.667Z,21.88
2023-02-28T08:12:08.490Z,17.52
2023-02-28T08:14:38.713Z,16.85
2023-02-28T08:17:07.094Z,17.30
2023-02-28T08:19:35.691Z,21.25
2023-02-28T08:22:05.334Z,25.58
2023-02-28T08:24:34.587Z,24.52
2023-02-28T08:27:02.854Z,22.52
2023-02-28T08:29:31.609Z,17.83
2023-02-28T08:32:00.384Z,17.80
2023-02-28T08:34:29.182Z,14.65
2023-02-28T08:36:57.333Z,19.20
2023-02-28T08:39:27.447Z,15.35
2023-02-28T08:42:06.745Z,16.23
2023-02-28T08:44:36.506Z,16.90
2023-02-28T08:47:04.933Z,15.88
2023-02-28T08:49:33.456Z,14.77
2023-02-28T08:52:01.839Z,16.77
2023-02-28T08:54:35.430Z,17.42
2023-02-28T08:57:03.748Z,17.73
2023-02-28T08:59:32.579Z,21.52
2023-02-28T09:02:00.930Z,14.88
2023-02-28T09:04:31.740Z,18.70
2023-02-28T09:09:31.781Z,19.50
2023-02-28T09:12:01.618Z,21.98
2023-02-28T09:14:30.084Z,20.27
2023-02-28T09:16:58.383Z,16.27
2023-02-28T09:19:26.907Z,17.38
2023-02-28T09:21:55.117Z,17.83
2023-02-28T09:24:23.646Z,20.65
2023-02-28T09:27:03.893Z,18.70
2023-02-28T09:32:03.740Z,19.77
2023-02-28T09:34:33.428Z,21.40
2023-02-28T09:37:01.835Z,17.45
2023-02-28T09:39:30.511Z,14.45
2023-02-28T09:41:58.836Z,16.23
2023-02-28T09:44:32.763Z,19.33
2023-02-28T09:47:07.386Z,32.97
2023-02-28T09:49:40.385Z,19.75
2023-02-28T09:52:12.617Z,16.95
2023-02-28T09:54:41.611Z,13.60
2023-02-28T09:57:12.074Z,16.13
2023-02-28T09:59:49.455Z,18.40
2023-02-28T10:02:51.860Z,22.23
2023-02-28T10:05:22.722Z,20.30
2023-02-28T10:08:03.395Z,18.17
2023-02-28T10:10:37.247Z,19.52
2023-02-28T10:13:07.650Z,15.23
2023-02-28T10:15:36.918Z,20.40
2023-02-28T10:18:09.636Z,23.63
2023-02-28T10:20:41.531Z,18.88
2023-02-28T10:23:15.684Z,15.75
2023-02-28T10:25:49.119Z,15.60
2023-02-28T10:28:20.038Z,23.90
2023-02-28T10:30:51.342Z,19.13
2023-02-28T10:33:24.381Z,20.00
2023-02-28T10:35:53.925Z,17.23
2023-02-28T10:38:24.930Z,22.83
2023-02-28T10:40:53.965Z,20.48
2023-02-28T10:43:24.155Z,14.85
2023-02-28T10:45:59.358Z,15.00
2023-02-28T10:48:39.703Z,20.30
2023-02-28T10:51:10.172Z,16.90
2023-02-28T10:53:59.679Z,18.17
2023-02-28T10:56:30.905Z,18.88
2023-02-28T10:59:01.523Z,18.10
2023-02-28T11:01:41.804Z,22.63
2023-02-28T11:04:23.041Z,25.42
2023-02-28T11:07:00.154Z,18.75
2023-02-28T11:09:31.677Z,20.08
2023-02-28T11:12:00.269Z,17.77
2023-02-28T11:14:30.912Z,14.48
2023-02-28T11:17:03.215Z,15.10
2023-02-28T11:19:39.763Z,16.35
2023-02-28T11:22:09.494Z,18.67
2023-02-28T11:24:39.601Z,16.73
2023-02-28T11:27:11.723Z,16.13
2023-02-28T11:29:49.687Z,14.25
2023-02-28T11:32:21.581Z,15.60
2023-02-28T11:35:05.634Z,11.20
2023-02-28T11:37:36.025Z,11.98
2023-02-28T11:40:07.418Z,17.30
2023-02-28T11:42:51.397Z,15.18
2023-02-28T11:45:31.531Z,18.75
2023-02-28T11:48:06.686Z,21.05
2023-02-28T11:50:47.500Z,16.15
2023-02-28T11:55:51.731Z,13.52
2023-02-28T11:58:31.103Z,13.05
2023-02-28T12:01:07.829Z,13.48
2023-02-28T12:03:45.067Z,17.92
2023-02-28T12:06:23.896Z,15.73
2023-02-28T12:09:03.225Z,15.48
2023-02-28T12:11:39.528Z,14.05
2023-02-28T12:14:50.557Z,19.02
2023-02-28T12:17:33.132Z,24.05
2023-02-28T12:20:10.080Z,16.52
2023-02-28T12:22:43.284Z,20.30
2023-02-28T12:25:46.048Z,20.33
2023-02-28T12:28:16.341Z,33.08
2023-02-28T12:30:49.815Z,37.17
2023-02-28T12:33:20.397Z,31.67
2023-02-28T12:35:52.408Z,17.27
2023-02-28T12:38:25.218Z,33.13
2023-02-28T12:40:57.432Z,24.90
2023-02-28T12:43:30.128Z,54.35
2023-02-28T12:46:01.294Z,34.67
2023-02-28T12:48:40.250Z,24.58
2023-02-28T12:51:09.642Z,32.83
2023-02-28T12:53:48.095Z,25.70
2023-02-28T12:56:20.029Z,37.55
2023-02-28T12:58:50.750Z,22.35
2023-02-28T13:01:38.834Z,26.23
2023-02-28T13:04:32.702Z,32.20
2023-02-28T13:07:19.570Z,21.58
2023-02-28T13:09:56.066Z,20.70
2023-02-28T13:12:24.967Z,22.23
2023-02-28T13:14:53.482Z,26.60
2023-02-28T13:17:23.311Z,24.60
2023-02-28T13:19:59.794Z,23.08
2023-02-28T13:22:41.080Z,22.20
2023-02-28T13:25:54.638Z,23.35
2023-02-28T13:29:09.421Z,22.38
2023-02-28T13:32:14.927Z,18.90
2023-02-28T13:34:51.918Z,19.45
2023-02-28T13:37:39.387Z,22.05
2023-02-28T13:40:31.833Z,22.60
2023-02-28T13:43:00.249Z,25.42
2023-02-28T13:45:31.083Z,21.52
2023-02-28T13:48:02.471Z,27.88
2023-02-28T13:50:35.528Z,48.08
2023-02-28T13:53:36.809Z,25.58
2023-02-28T13:56:13.483Z,27.50
2023-02-28T13:58:51.534Z,24.48
2023-02-28T14:01:44.225Z,28.25
2023-02-28T14:04:43.436Z,37.08
2023-02-28T14:07:19.763Z,33.10
2023-02-28T14:09:49.896Z,32.25
2023-02-28T14:12:58.960Z,30.77
2023-02-28T14:15:42.058Z,32.97
2023-02-28T14:18:18.396Z,26.02
2023-02-28T14:20:48.970Z,26.95
2023-02-28T14:23:33.216Z,31.05
2023-02-28T14:26:08.052Z,26.23
2023-02-28T14:28:50.248Z,28.83
2023-02-28T14:31:23.313Z,31.80
2023-02-28T14:34:06.242Z,38.17
2023-02-28T14:36:36.210Z,33.67
2023-02-28T14:39:09.830Z,40.08
2023-02-28T14:41:40.268Z,36.45
2023-02-28T14:44:17.646Z,34.95
2023-02-28T14:46:47.694Z,24.30
2023-02-28T14:49:21.813Z,30.75
2023-02-28T14:51:52.047Z,28.90
2023-02-28T14:54:25.617Z,25.50
2023-02-28T14:56:54.112Z,30.65
2023-02-28T14:59:29.359Z,233.23
2023-02-28T15:02:21.119Z,46.67
2023-02-28T15:04:58.216Z,25.20
2023-02-28T15:07:30.565Z,24.58
2023-02-28T15:10:16.638Z,23.48
2023-02-28T15:12:51.154Z,25.17
2023-02-28T15:15:25.316Z,25.27
2023-02-28T15:18:01.699Z,23.47
2023-02-28T15:20:30.388Z,24.52
2023-02-28T15:22:59.133Z,28.52
2023-02-28T15:25:29.611Z,33.63
2023-02-28T15:27:59.182Z,40.72
2023-02-28T15:30:30.422Z,30.00
2023-02-28T15:33:09.521Z,32.38
2023-02-28T15:35:38.054Z,24.58
2023-02-28T15:38:17.561Z,25.80
2023-02-28T15:40:54.684Z,24.73
2023-02-28T15:43:28.754Z,23.20
2023-02-28T15:45:59.456Z,26.35
2023-02-28T15:48:30.817Z,20.80
2023-02-28T15:51:05.313Z,21.30
2023-02-28T15:53:36.774Z,21.85
2023-02-28T15:56:19.311Z,19.52
2023-02-28T15:58:47.758Z,26.00
2023-02-28T16:01:23.153Z,24.65
2023-02-28T16:03:53.533Z,24.23
2023-02-28T16:06:43.646Z,21.58
2023-02-28T16:09:14.318Z,24.80
2023-02-28T16:11:46.898Z,21.77
2023-02-28T16:14:18.546Z,24.13
2023-02-28T16:16:48.655Z,28.55
2023-02-28T16:19:17.088Z,32.03
2023-02-28T16:21:45.651Z,25.23
2023-02-28T16:24:14.315Z,29.67
2023-02-28T16:26:48.082Z,32.42
2023-02-28T16:29:21.076Z,31.05
2023-02-28T16:31:49.641Z,28.73
2023-02-28T16:34:18.057Z,34.03
2023-02-28T16:36:51.118Z,43.40
2023-02-28T16:39:21.885Z,42.30
2023-02-28T16:41:52.752Z,33.55
2023-02-28T16:44:28.901Z,39.00
2023-02-28T16:46:57.750Z,31.77
2023-02-28T16:49:26.884Z,27.75
2023-02-28T16:51:55.522Z,27.60
2023-02-28T16:54:23.838Z,31.83
2023-02-28T16:56:54.021Z,29.42
2023-02-28T16:59:26.080Z,30.67
2023-02-28T17:01:55.068Z,72.95
2023-02-28T17:04:23.461Z,44.97
2023-02-28T17:06:52.192Z,30.40
2023-02-28T17:09:26.216Z,40.17
2023-02-28T17:12:00.785Z,40.03
2023-02-28T17:14:29.225Z,37.05
2023-02-28T17:17:00.131Z,26.73
2023-02-28T17:19:29.141Z,34.28
2023-02-28T17:21:57.828Z,34.03
2023-02-28T17:24:31.204Z,38.03
2023-02-28T17:27:02.455Z,35.83
2023-02-28T17:29:30.780Z,36.42
2023-02-28T17:32:03.145Z,34.17
2023-02-28T17:34:38.333Z,36.00
2023-02-28T17:37:06.902Z,41.65
2023-02-28T17:39:35.165Z,38.53
2023-02-28T17:42:06.992Z,51.92
2023-02-28T17:44:35.290Z,52.28
2023-02-28T17:47:03.846Z,47.83
2023-02-28T17:49:32.120Z,65.43
2023-02-28T17:52:00.818Z,63.63
2023-02-28T17:54:29.199Z,70.03
2023-02-28T17:56:57.715Z,93.90
2023-02-28T17:59:34.259Z,93.30
2023-02-28T18:02:03.035Z,55.38
2023-02-28T18:04:31.310Z,48.05
2023-02-28T18:07:01.104Z,58.20
2023-02-28T18:09:29.490Z,57.55
2023-02-28T18:11:58.374Z,69.28
2023-02-28T18:14:28.994Z,89.53
2023-02-28T18:16:58.395Z,61.97
2023-02-28T18:19:27.044Z,39.10
2023-02-28T18:21:56.034Z,50.17
2023-02-28T18:24:26.792Z,48.15
2023-02-28T18:26:55.813Z,51.03
2023-02-28T18:29:25.669Z,54.75
2023-02-28T18:31:56.504Z,45.45
2023-02-28T18:34:26.201Z,42.22
2023-02-28T18:36:54.954Z,43.05
2023-02-28T18:39:23.259Z,49.30
2023-02-28T18:41:51.934Z,45.88
2023-02-28T18:44:21.536Z,50.47
2023-02-28T18:46:50.331Z,51.15
2023-02-28T18:49:20.222Z,58.92
2023-02-28T18:51:49.367Z,62.42
2023-02-28T18:54:18.300Z,66.22
2023-02-28T18:56:46.855Z,56.72
2023-02-28T18:59:15.190Z,53.63
2023-02-28T19:01:47.339Z,62.88
2023-02-28T19:04:15.723Z,47.75
2023-02-28T19:06:45.685Z,57.42
2023-02-28T19:09:13.959Z,56.95
2023-02-28T19:11:42.514Z,56.80
2023-02-28T19:14:10.825Z,56.13
2023-02-28T19:16:39.527Z,71.10
2023-02-28T19:19:07.799Z,66.20
2023-02-28T19:21:37.293Z,74.70
2023-02-28T19:24:07.881Z,58.17
2023-02-28T19:26:36.849Z,69.25
2023-02-28T19:29:05.969Z,67.57
2023-02-28T19:31:35.768Z,74.80
2023-02-28T19:34:04.421Z,72.95
2023-02-28T19:36:33.628Z,74.05
2023-02-28T19:39:01.871Z,70.38
2023-02-28T19:41:32.328Z,73.47
2023-02-28T19:44:00.684Z,68.82
2023-02-28T19:46:29.416Z,67.80
2023-02-28T19:48:57.803Z,74.57
2023-02-28T19:51:27.775Z,88.38
2023-02-28T19:53:56.200Z,78.70
2023-02-28T19:56:24.918Z,57.92
2023-02-28T19:58:54.584Z,68.63
2023-02-28T20:01:23.215Z,70.57
2023-02-28T20:03:52.512Z,76.68
2023-02-28T20:06:21.041Z,81.50
2023-02-28T20:08:49.334Z,71.35
2023-02-28T20:11:21.431Z,77.72
2023-02-28T20:13:49.835Z,91.20
2023-02-28T20:16:19.990Z,87.65
2023-02-28T20:18:54.472Z,84.88
2023-02-28T20:21:23.038Z,82.68
2023-02-28T20:23:51.351Z,89.05
2023-02-28T20:26:20.333Z,86.53
2023-02-28T20:28:49.061Z,104.13
2023-02-28T20:31:22.277Z,105.80
2023-02-28T20:33:51.699Z,110.32
2023-02-28T20:36:21.466Z,101.60
2023-02-28T20:38:50.122Z,111.35
2023-02-28T20:41:19.276Z,115.93
2023-02-28T20:43:47.654Z,105.22
2023-02-28T20:46:16.461Z,122.75
2023-02-28T20:48:46.171Z,108.43
2023-02-28T20:51:14.735Z,124.30
2023-02-28T20:53:43.344Z,135.77
2023-02-28T20:56:13.749Z,122.82
2023-02-28T20:58:42.070Z,108.60
2023-02-28T21:01:16.072Z,118.90
2023-02-28T21:03:47.560Z,126.65
2023-02-28T21:06:17.282Z,129.65
2023-02-28T21:08:45.961Z,134.85
2023-02-28T21:11:15.904Z,129.68
2023-02-28T21:13:45.067Z,147.82
2023-02-28T21:16:15.352Z,123.40
2023-02-28T21:18:46.103Z,133.43
2023-02-28T21:21:16.392Z,125.40
2023-02-28T21:23:46.672Z,127.68
2023-02-28T21:26:17.601Z,114.72
2023-02-28T21:28:50.539Z,125.30
2023-02-28T21:31:20.598Z,113.15
2023-02-28T21:33:50.644Z,129.10
2023-02-28T21:36:21.716Z,132.70
2023-02-28T21:38:51.438Z,130.95
2023-02-28T21:41:21.910Z,124.22
2023-02-28T21:43:50.471Z,133.73
2023-02-28T21:46:21.435Z,136.55
2023-02-28T21:48:52.701Z,132.82
2023-02-28T21:51:22.850Z,122.60
2023-02-28T21:53:51.828Z,123.95
2023-02-28T21:56:22.061Z,118.53
2023-02-28T21:58:50.924Z,114.55
2023-02-28T22:01:21.567Z,111.18
2023-02-28T22:03:51.629Z,106.07
2023-02-28T22:06:22.437Z,118.45
2023-02-28T22:08:52.075Z,116.03
2023-02-28T22:11:22.446Z,119.68
2023-02-28T22:13:52.641Z,147.43
2023-02-28T22:16:22.365Z,143.98
2023-02-28T22:18:52.255Z,121.93
2023-02-28T22:21:23.605Z,117.03
2023-02-28T22:23:51.849Z,105.65
2023-02-28T22:26:22.517Z,116.03
2023-02-28T22:28:51.642Z,101.37
2023-02-28T22:31:22.799Z,121.20
2023-02-28T22:33:54.907Z,126.30
2023-02-28T22:36:23.750Z,119.07
2023-02-28T22:38:52.714Z,115.55
2023-02-28T22:41:23.218Z,126.22
2023-02-28T22:43:53.425Z,128.73
2023-02-28T22:46:22.906Z,127.88
2023-02-28T22:48:53.036Z,153.15
2023-02-28T22:51:24.080Z,152.03
2023-02-28T22:53:53.310Z,159.77
2023-02-28T22:56:25.369Z,150.32
2023-02-28T22:58:55.133Z,158.65
2023-02-28T23:01:25.515Z,154.75
2023-02-28T23:03:55.513Z,159.52
2023-02-28T23:06:25.889Z,167.60
2023-02-28T23:08:57.688Z,156.85
2023-02-28T23:11:29.239Z,137.65
2023-02-28T23:14:00.479Z,135.30
2023-02-28T23:16:30.929Z,131.27
2023-02-28T23:19:01.911Z,122.20
2023-02-28T23:21:31.400Z,120.13
2023-02-28T23:24:00.043Z,124.68
2023-02-28T23:26:28.810Z,132.20
2023-02-28T23:28:58.166Z,124.38
2023-02-28T23:31:26.972Z,123.90
2023-02-28T23:33:57.688Z,132.18
2023-02-28T23:36:28.427Z,127.32
2023-02-28T23:38:57.125Z,119.82
2023-02-28T23:41:26.444Z,124.90
2023-02-28T23:43:54.768Z,117.45
2023-02-28T23:46:23.700Z,117.90
2023-02-28T23:48:51.992Z,130.75
2023-02-28T23:51:22.612Z,138.68
2023-02-28T23:53:53.466Z,135.17
2023-02-28T23:56:24.059Z,129.80
2023-02-28T23:58:53.733Z,136.70
