createdAt,value
2019-05-22T00:03:24.665Z,99.90
2019-05-22T00:08:31.383Z,99.90
2019-05-22T00:13:38.643Z,99.90
2019-05-22T00:18:44.098Z,99.90
2019-05-22T00:23:49.648Z,99.90
2019-05-22T00:28:54.807Z,99.90
2019-05-22T00:34:01.210Z,99.90
2019-05-22T00:39:08.657Z,99.90
2019-05-22T00:44:14.661Z,99.90
2019-05-22T00:49:22.600Z,99.90
2019-05-22T00:54:36.927Z,99.90
2019-05-22T00:59:46.583Z,99.90
2019-05-22T01:04:54.982Z,99.90
2019-05-22T01:10:03.584Z,99.90
2019-05-22T01:15:11.329Z,99.90
2019-05-22T01:20:18.109Z,99.90
2019-05-22T01:25:24.798Z,99.90
2019-05-22T01:30:43.947Z,99.90
2019-05-22T01:36:00.196Z,99.90
2019-05-22T01:41:10.753Z,99.90
2019-05-22T01:46:16.674Z,99.90
2019-05-22T01:51:22.835Z,99.90
2019-05-22T01:56:30.316Z,99.90
2019-05-22T02:01:38.021Z,99.90
2019-05-22T02:06:44.977Z,99.90
2019-05-22T02:11:55.022Z,99.90
2019-05-22T02:17:01.601Z,99.90
2019-05-22T02:22:07.098Z,99.90
2019-05-22T02:27:13.674Z,99.90
2019-05-22T02:32:21.042Z,99.90
2019-05-22T02:37:27.694Z,99.90
2019-05-22T02:42:33.523Z,99.90
2019-05-22T02:47:39.491Z,99.90
2019-05-22T02:52:46.125Z,99.90
2019-05-22T02:57:51.525Z,99.90
2019-05-22T03:02:57.524Z,99.90
2019-05-22T03:08:03.513Z,99.90
2019-05-22T03:13:09.277Z,99.90
2019-05-22T03:18:15.237Z,99.90
2019-05-22T03:23:38.392Z,99.90
2019-05-22T03:28:43.995Z,99.90
2019-05-22T03:33:50.137Z,99.90
2019-05-22T03:38:55.897Z,99.90
2019-05-22T03:44:04.345Z,99.90
2019-05-22T03:49:28.073Z,99.90
2019-05-22T03:54:20.259Z,99.90
2019-05-22T03:59:26.217Z,99.90
2019-05-22T04:04:36.716Z,99.90
2019-05-22T04:09:43.452Z,99.90
2019-05-22T04:14:48.793Z,99.90
2019-05-22T04:19:54.948Z,99.90
2019-05-22T04:25:01.123Z,99.90
2019-05-22T04:30:09.460Z,99.90
2019-05-22T04:35:18.219Z,99.90
2019-05-22T04:40:27.541Z,99.90
2019-05-22T04:45:35.270Z,99.90
2019-05-22T04:50:40.908Z,99.90
2019-05-22T04:55:46.925Z,99.90
2019-05-22T05:00:52.032Z,99.90
2019-05-22T05:05:57.907Z,99.90
2019-05-22T05:11:04.362Z,99.90
2019-05-22T05:16:09.940Z,99.90
2019-05-22T05:21:14.935Z,99.90
2019-05-22T05:26:20.872Z,99.90
2019-05-22T05:31:25.911Z,99.90
2019-05-22T05:36:31.795Z,99.90
2019-05-22T05:41:37.099Z,99.90
2019-05-22T05:46:42.266Z,99.90
2019-05-22T05:51:49.481Z,99.90
2019-05-22T05:56:55.723Z,99.90
2019-05-22T06:02:01.778Z,99.90
2019-05-22T06:07:20.106Z,99.90
2019-05-22T06:12:26.006Z,99.90
2019-05-22T06:17:52.033Z,99.90
2019-05-22T06:23:24.178Z,99.90
2019-05-22T06:28:32.304Z,99.90
2019-05-22T06:33:38.967Z,99.50
2019-05-22T06:38:50.573Z,99.90
2019-05-22T06:44:25.435Z,99.30
2019-05-22T06:49:35.971Z,99.00
2019-05-22T06:54:41.112Z,99.00
2019-05-22T07:00:15.238Z,98.50
2019-05-22T07:05:20.937Z,98.10
2019-05-22T07:10:44.667Z,98.30
2019-05-22T07:15:50.616Z,96.80
2019-05-22T07:21:34.115Z,96.90
2019-05-22T07:26:59.755Z,96.40
2019-05-22T07:32:23.921Z,94.00
2019-05-22T07:37:30.696Z,92.40
2019-05-22T07:42:35.918Z,91.50
2019-05-22T07:48:00.718Z,90.30
2019-05-22T07:53:43.632Z,89.60
2019-05-22T07:59:24.756Z,88.00
2019-05-22T08:04:49.333Z,85.90
2019-05-22T08:10:14.177Z,82.50
2019-05-22T08:15:20.880Z,85.10
2019-05-22T08:20:44.985Z,85.60
2019-05-22T08:26:10.063Z,81.90
2019-05-22T08:31:16.255Z,80.30
2019-05-22T08:36:21.461Z,82.00
2019-05-22T08:41:45.290Z,79.90
2019-05-22T08:47:08.543Z,76.10
2019-05-22T08:52:31.931Z,78.20
2019-05-22T08:57:55.855Z,81.40
2019-05-22T09:03:01.661Z,78.10
2019-05-22T09:08:06.662Z,71.30
2019-05-22T09:13:49.604Z,76.10
2019-05-22T09:18:55.143Z,79.90
2019-05-22T09:24:02.645Z,70.40
2019-05-22T09:29:26.178Z,69.30
2019-05-22T09:34:50.472Z,71.40
2019-05-22T09:40:13.739Z,68.80
2019-05-22T09:45:19.745Z,66.80
2019-05-22T09:50:43.622Z,67.30
2019-05-22T09:55:49.317Z,67.40
2019-05-22T10:00:54.526Z,64.80
2019-05-22T10:06:00.265Z,64.70
2019-05-22T10:11:05.529Z,64.50
2019-05-22T10:16:10.949Z,67.50
2019-05-22T10:21:17.139Z,65.40
2019-05-22T10:26:23.255Z,66.00
2019-05-22T10:31:28.626Z,64.00
2019-05-22T10:36:34.737Z,61.40
2019-05-22T10:41:40.133Z,59.60
2019-05-22T10:46:45.423Z,63.70
2019-05-22T10:51:51.729Z,61.50
2019-05-22T10:56:56.967Z,67.00
2019-05-22T11:02:02.112Z,60.90
2019-05-22T11:07:08.001Z,59.50
2019-05-22T11:12:14.147Z,59.60
2019-05-22T11:17:19.284Z,55.40
2019-05-22T11:22:25.375Z,58.30
2019-05-22T11:27:30.313Z,56.60
2019-05-22T11:32:35.924Z,57.30
2019-05-22T11:37:41.323Z,58.10
2019-05-22T11:42:46.966Z,58.30
2019-05-22T11:47:53.696Z,54.30
2019-05-22T11:52:58.947Z,54.60
2019-05-22T11:58:04.372Z,54.50
2019-05-22T12:03:09.640Z,51.10
2019-05-22T12:08:15.947Z,55.90
2019-05-22T12:13:23.615Z,54.10
2019-05-22T12:18:29.550Z,53.20
2019-05-22T12:23:34.802Z,54.80
2019-05-22T12:28:41.123Z,55.20
2019-05-22T12:33:46.665Z,53.40
2019-05-22T12:38:51.986Z,52.00
2019-05-22T12:43:57.249Z,50.40
2019-05-22T12:49:03.369Z,50.20
2019-05-22T12:54:08.575Z,50.90
2019-05-22T12:59:14.374Z,52.60
2019-05-22T13:04:21.195Z,48.60
2019-05-22T13:09:26.204Z,46.90
2019-05-22T13:14:31.979Z,48.50
2019-05-22T13:19:37.563Z,48.10
2019-05-22T13:24:44.353Z,50.00
2019-05-22T13:29:49.910Z,50.90
2019-05-22T13:34:56.607Z,49.00
2019-05-22T13:40:01.775Z,48.40
2019-05-22T13:45:08.042Z,50.30
2019-05-22T13:50:15.721Z,50.60
2019-05-22T13:55:21.135Z,52.60
2019-05-22T14:00:27.019Z,50.40
2019-05-22T14:05:33.487Z,48.70
2019-05-22T14:10:39.349Z,49.70
2019-05-22T14:15:54.726Z,50.00
2019-05-22T14:20:51.079Z,49.10
2019-05-22T14:25:56.307Z,48.20
2019-05-22T14:31:01.743Z,46.60
2019-05-22T14:36:07.061Z,47.40
2019-05-22T14:41:12.298Z,46.40
2019-05-22T14:46:17.485Z,47.80
2019-05-22T14:51:24.911Z,48.30
2019-05-22T14:56:29.949Z,43.00
2019-05-22T15:01:34.982Z,44.80
2019-05-22T15:06:40.954Z,44.80
2019-05-22T15:11:46.135Z,47.20
2019-05-22T15:16:51.043Z,49.50
2019-05-22T15:21:56.086Z,49.90
2019-05-22T15:27:01.859Z,45.20
2019-05-22T15:32:09.046Z,47.30
2019-05-22T15:37:15.532Z,49.10
2019-05-22T15:42:41.432Z,48.50
2019-05-22T15:47:55.488Z,50.30
2019-05-22T15:53:04.099Z,52.10
2019-05-22T15:58:09.495Z,51.40
2019-05-22T16:03:22.870Z,53.10
2019-05-22T16:08:30.776Z,51.20
2019-05-22T16:13:36.157Z,52.00
2019-05-22T16:18:44.484Z,53.10
2019-05-22T16:23:51.440Z,52.10
2019-05-22T16:28:59.189Z,52.30
2019-05-22T16:34:05.495Z,50.90
2019-05-22T16:39:11.928Z,50.80
2019-05-22T16:44:17.354Z,51.50
2019-05-22T16:49:22.322Z,50.80
2019-05-22T16:54:30.727Z,50.20
2019-05-22T16:59:38.677Z,50.00
2019-05-22T17:04:44.671Z,50.40
2019-05-22T17:09:51.732Z,49.90
2019-05-22T17:14:57.799Z,51.00
2019-05-22T17:20:03.663Z,52.60
2019-05-22T17:25:09.225Z,53.60
2019-05-22T17:30:20.425Z,52.90
2019-05-22T17:35:25.438Z,50.90
2019-05-22T17:40:32.270Z,52.20
2019-05-22T17:45:38.851Z,53.00
2019-05-22T17:50:45.572Z,53.00
2019-05-22T17:55:50.900Z,54.40
2019-05-22T18:00:56.801Z,55.40
2019-05-22T18:06:02.183Z,56.50
2019-05-22T18:11:08.877Z,57.30
2019-05-22T18:16:13.927Z,58.20
2019-05-22T18:21:19.059Z,58.40
2019-05-22T18:26:24.045Z,59.00
2019-05-22T18:31:29.008Z,60.70
2019-05-22T18:36:34.023Z,62.10
2019-05-22T18:41:38.959Z,62.90
2019-05-22T18:46:44.385Z,62.60
2019-05-22T18:51:49.552Z,63.00
2019-05-22T18:56:55.207Z,63.60
2019-05-22T19:02:00.393Z,65.30
2019-05-22T19:07:05.679Z,67.10
2019-05-22T19:12:11.006Z,72.00
2019-05-22T19:17:16.300Z,76.90
2019-05-22T19:22:21.995Z,82.00
2019-05-22T19:27:27.350Z,86.00
2019-05-22T19:32:34.030Z,89.30
2019-05-22T19:37:39.125Z,90.80
2019-05-22T19:42:44.805Z,92.30
2019-05-22T19:47:52.577Z,93.90
2019-05-22T19:52:58.256Z,95.40
2019-05-22T19:58:04.305Z,96.00
2019-05-22T20:03:09.690Z,96.20
2019-05-22T20:08:15.562Z,97.00
2019-05-22T20:13:22.561Z,97.70
2019-05-22T20:18:27.785Z,98.20
2019-05-22T20:23:36.489Z,98.80
2019-05-22T20:28:41.211Z,99.20
2019-05-22T20:33:46.709Z,99.80
2019-05-22T20:38:55.032Z,99.90
2019-05-22T20:44:01.561Z,99.90
2019-05-22T20:49:09.453Z,99.90
2019-05-22T20:54:15.379Z,99.90
2019-05-22T20:59:21.895Z,99.90
2019-05-22T21:04:27.701Z,99.90
2019-05-22T21:09:34.595Z,99.90
2019-05-22T21:14:39.797Z,99.90
2019-05-22T21:19:46.393Z,99.90
2019-05-22T21:24:52.283Z,99.90
2019-05-22T21:29:58.116Z,99.90
2019-05-22T21:35:04.563Z,99.90
2019-05-22T21:40:11.183Z,99.90
2019-05-22T21:45:16.645Z,99.90
2019-05-22T21:50:22.796Z,99.90
2019-05-22T21:55:29.633Z,99.90
2019-05-22T22:00:48.047Z,99.90
2019-05-22T22:05:54.716Z,99.90
2019-05-22T22:11:01.462Z,99.90
2019-05-22T22:16:06.824Z,99.90
2019-05-22T22:21:13.493Z,99.90
2019-05-22T22:26:25.863Z,99.90
2019-05-22T22:31:27.713Z,99.90
2019-05-22T22:36:33.399Z,99.90
2019-05-22T22:41:40.178Z,99.90
2019-05-22T22:46:50.534Z,99.90
2019-05-22T22:51:55.915Z,99.90
2019-05-22T22:57:01.510Z,99.90
2019-05-22T23:02:09.439Z,99.90
2019-05-22T23:07:16.522Z,99.90
2019-05-22T23:12:22.709Z,99.90
2019-05-22T23:17:30.440Z,99.90
2019-05-22T23:22:35.032Z,99.90
2019-05-22T23:27:39.988Z,99.90
2019-05-22T23:32:45.915Z,99.90
2019-05-22T23:37:50.824Z,99.90
2019-05-22T23:42:57.458Z,99.90
2019-05-22T23:48:12.166Z,99.90
2019-05-22T23:53:19.007Z,99.90
2019-05-22T23:58:26.729Z,99.90
