createdAt,value
2023-09-04T11:10:44.956Z,0
2023-09-04T11:14:07.838Z,26.6
2023-09-04T11:15:39.957Z,25.86
2023-09-04T11:17:05.712Z,26.88
2023-09-04T11:18:28.817Z,27.26
2023-09-04T11:19:49.082Z,27.49
2023-09-04T11:21:13.610Z,27.78
2023-09-04T11:23:11.877Z,0
2023-09-04T11:24:33.518Z,0
2023-09-04T11:25:53.472Z,27.61
2023-09-04T11:27:18.659Z,27.43
2023-09-04T11:29:01.061Z,23.7
2023-09-04T11:32:42.289Z,0.87
2023-09-04T11:34:32.308Z,0.87
2023-09-04T11:58:59.164Z,0.66
2023-09-04T12:05:28.707Z,0.66
2023-09-04T12:07:14.404Z,26.7
2023-09-04T12:08:34.570Z,26.7
2023-09-04T12:09:54.740Z,26.19
2023-09-04T12:11:19.637Z,26.04
2023-09-04T12:12:43.729Z,26.51
2023-09-04T12:14:03.691Z,24.12
2023-09-04T12:15:28.374Z,23.94
2023-09-04T12:16:48.969Z,23.98
2023-09-04T12:18:14.006Z,24.57
2023-09-04T12:19:37.828Z,26.91
2023-09-04T12:20:58.013Z,27.08
2023-09-04T12:22:22.914Z,27.15
2023-09-04T12:23:43.158Z,27.17
2023-09-04T12:25:07.964Z,27.21
2023-09-04T12:27:52.383Z,27.26
2023-09-04T12:29:17.100Z,27.3
2023-09-04T12:30:37.110Z,27.31
2023-09-04T12:32:02.037Z,27.35
2023-09-04T12:33:26.339Z,27.39
2023-09-04T12:34:46.523Z,27.45
2023-09-04T12:36:18.244Z,27.51
2023-09-04T12:37:41.340Z,27.6
2023-09-04T12:39:01.389Z,27.67
2023-09-04T12:40:26.498Z,28.04
2023-09-04T12:41:50.522Z,27.64
2023-09-04T12:43:10.566Z,27.73
2023-09-04T12:44:35.447Z,27.82
2023-09-04T12:45:55.322Z,29.17
2023-09-04T12:47:20.731Z,29.29
2023-09-04T12:48:44.519Z,27.83
2023-09-04T12:50:04.860Z,29.25
2023-09-04T12:51:29.654Z,29.27
2023-09-04T12:54:14.698Z,29.24
2023-09-04T12:55:38.533Z,29.27
2023-09-04T12:56:58.763Z,27.88
2023-09-04T12:58:23.495Z,29.25
2023-09-04T12:59:43.897Z,29.24
2023-09-04T13:01:09.069Z,29.17
2023-09-04T13:02:33.250Z,29.27
2023-09-04T13:04:09.086Z,29.27
2023-09-04T13:05:32.847Z,27.74
2023-09-04T13:06:53.121Z,27.72
2023-09-04T13:08:17.826Z,27.71
2023-09-04T13:09:38.060Z,27.73
2023-09-04T13:11:03.264Z,27.69
2023-09-04T13:12:27.027Z,27.69
2023-09-04T13:13:46.936Z,27.68
