createdAt,value
2019-03-29T10:38:57.623Z,24.9252
2019-03-29T10:39:28.310Z,24.9840
2019-03-29T10:40:23.607Z,24.6181
2019-03-29T10:53:39.947Z,25.0267
2019-03-29T10:54:10.683Z,25.1656
2019-03-29T10:54:41.708Z,25.1789
2019-03-29T10:55:12.683Z,25.0534
2019-03-29T10:55:43.697Z,24.9840
2019-03-29T10:56:14.681Z,25.0107
2019-03-29T10:56:45.721Z,25.1228
2019-03-29T10:57:16.715Z,25.2083
2019-03-29T10:57:47.703Z,25.2350
2019-03-29T10:58:18.698Z,25.3044
2019-03-29T10:58:58.942Z,25.3471
2019-03-29T10:59:31.756Z,25.3765
2019-03-29T11:00:04.730Z,25.4459
2019-03-29T11:00:37.761Z,25.4726
2019-03-29T11:01:10.734Z,25.5314
2019-03-29T11:01:55.598Z,25.4593
2019-03-29T11:02:11.281Z,25.4326
2019-03-29T11:02:27.292Z,25.4459
2019-03-29T11:02:43.269Z,25.3605
2019-03-29T11:02:59.285Z,25.3338
2019-03-29T11:03:15.320Z,25.3899
2019-03-29T11:03:31.323Z,25.4032
2019-03-29T11:03:47.250Z,25.4166
2019-03-29T11:04:03.293Z,25.5020
2019-03-29T11:04:19.252Z,25.5474
2019-03-29T11:04:35.294Z,25.6569
2019-03-29T11:04:51.271Z,25.7851
2019-03-29T11:05:07.274Z,25.8118
2019-03-29T11:17:22.140Z,24.7570
2019-03-29T11:17:37.871Z,24.7570
2019-03-29T11:17:53.867Z,24.7837
2019-03-29T11:18:09.872Z,24.7570
2019-03-29T11:20:44.255Z,24.6448
2019-03-29T12:32:31.878Z,24.1802
2019-03-29T12:32:47.619Z,24.0814
2019-03-29T12:33:03.623Z,24.0681
2019-03-29T12:33:19.618Z,24.0681
2019-03-29T12:33:35.646Z,24.0414
2019-03-29T12:33:51.622Z,23.9986
2019-03-29T12:34:07.630Z,23.9559
