createdAt,value
2018-04-17T00:02:09.294Z,19.40
2018-04-17T00:04:39.088Z,23.10
2018-04-17T00:07:08.138Z,19.98
2018-04-17T00:09:37.579Z,19.15
2018-04-17T00:12:06.652Z,20.15
2018-04-17T00:14:36.024Z,20.92
2018-04-17T00:17:05.171Z,22.87
2018-04-17T00:19:34.265Z,20.73
2018-04-17T00:22:03.322Z,20.62
2018-04-17T00:24:32.415Z,26.35
2018-04-17T00:27:02.467Z,21.40
2018-04-17T00:29:31.594Z,21.30
2018-04-17T00:32:01.414Z,20.67
2018-04-17T00:34:31.294Z,23.15
2018-04-17T00:37:00.429Z,20.73
2018-04-17T00:39:30.404Z,21.92
2018-04-17T00:41:59.527Z,21.58
2018-04-17T00:44:29.319Z,19.15
2018-04-17T00:46:58.396Z,23.25
2018-04-17T00:49:27.447Z,21.90
2018-04-17T00:51:57.294Z,20.92
2018-04-17T00:54:26.544Z,20.62
2018-04-17T00:56:56.391Z,23.38
2018-04-17T00:59:25.426Z,21.52
2018-04-17T01:01:54.492Z,22.20
2018-04-17T01:04:23.838Z,21.30
2018-04-17T01:10:24.920Z,21.62
2018-04-17T01:12:55.071Z,20.85
2018-04-17T01:15:24.182Z,26.17
2018-04-17T01:17:53.273Z,22.62
2018-04-17T01:20:22.405Z,23.12
2018-04-17T01:22:51.852Z,24.35
2018-04-17T01:25:51.634Z,23.00
2018-04-17T01:28:21.684Z,23.52
2018-04-17T01:30:50.759Z,22.10
2018-04-17T01:34:39.478Z,22.67
2018-04-17T01:37:10.178Z,27.17
2018-04-17T01:39:39.247Z,22.90
2018-04-17T01:42:09.405Z,26.23
2018-04-17T01:44:38.468Z,24.92
2018-04-17T01:47:07.580Z,22.98
2018-04-17T01:49:36.644Z,27.10
2018-04-17T01:52:06.461Z,25.23
2018-04-17T01:54:36.825Z,24.17
2018-04-17T01:57:06.083Z,22.58
2018-04-17T01:59:35.945Z,28.20
2018-04-17T02:02:05.083Z,25.95
2018-04-17T02:04:34.984Z,28.52
2018-04-17T02:07:04.422Z,24.77
2018-04-17T02:09:33.591Z,26.75
2018-04-17T02:12:02.739Z,29.30
2018-04-17T02:14:31.882Z,28.00
2018-04-17T02:17:01.104Z,25.75
2018-04-17T02:19:31.261Z,25.62
2018-04-17T02:22:00.359Z,28.65
2018-04-17T02:24:29.437Z,28.15
2018-04-17T02:26:58.554Z,29.08
2018-04-17T02:29:27.753Z,30.02
2018-04-17T02:31:56.827Z,36.00
2018-04-17T02:34:25.921Z,32.25
2018-04-17T02:36:55.032Z,35.05
2018-04-17T02:39:24.169Z,35.83
2018-04-17T02:41:53.293Z,33.85
2018-04-17T02:44:23.205Z,34.70
2018-04-17T02:46:53.086Z,28.30
2018-04-17T02:49:22.173Z,33.33
2018-04-17T02:51:52.427Z,32.58
2018-04-17T02:54:21.559Z,30.90
2018-04-17T02:56:51.485Z,28.92
2018-04-17T02:59:20.596Z,31.65
2018-04-17T03:01:49.630Z,31.87
2018-04-17T03:04:19.418Z,30.25
2018-04-17T03:06:48.424Z,31.67
2018-04-17T03:09:17.493Z,30.65
2018-04-17T03:11:47.571Z,28.08
2018-04-17T03:14:16.615Z,25.15
2018-04-17T03:16:45.659Z,36.00
2018-04-17T03:19:14.707Z,32.20
2018-04-17T03:21:43.742Z,31.48
2018-04-17T03:24:13.266Z,33.92
2018-04-17T03:26:42.308Z,28.60
2018-04-17T03:29:11.304Z,32.38
2018-04-17T03:31:40.377Z,31.80
2018-04-17T03:34:09.475Z,33.28
2018-04-17T03:36:38.842Z,28.73
2018-04-17T03:39:07.969Z,35.00
2018-04-17T03:41:36.989Z,33.88
2018-04-17T03:44:06.013Z,28.65
2018-04-17T03:46:35.038Z,32.10
2018-04-17T03:49:04.225Z,30.20
2018-04-17T03:51:33.254Z,31.02
2018-04-17T03:54:02.302Z,32.75
2018-04-17T03:56:31.364Z,35.35
2018-04-17T03:59:01.195Z,35.00
2018-04-17T04:01:30.303Z,40.95
2018-04-17T04:03:59.328Z,35.42
2018-04-17T04:06:28.345Z,31.45
2018-04-17T04:08:57.431Z,37.03
2018-04-17T04:11:26.592Z,39.13
2018-04-17T04:13:55.618Z,45.03
2018-04-17T04:16:33.470Z,38.88
2018-04-17T04:19:14.230Z,37.60
2018-04-17T04:23:56.964Z,35.28
2018-04-17T04:26:28.128Z,35.25
2018-04-17T04:28:57.247Z,34.25
2018-04-17T04:31:26.367Z,38.15
2018-04-17T04:33:56.216Z,32.35
2018-04-17T04:36:25.881Z,39.97
2018-04-17T04:38:55.051Z,40.92
2018-04-17T04:41:24.089Z,35.10
2018-04-17T04:43:53.198Z,37.40
2018-04-17T04:46:23.017Z,43.10
2018-04-17T04:48:52.094Z,37.28
2018-04-17T04:51:21.918Z,42.35
2018-04-17T04:53:51.781Z,41.90
2018-04-17T04:56:20.800Z,45.35
2018-04-17T04:58:49.949Z,41.28
2018-04-17T05:01:23.676Z,40.83
2018-04-17T05:03:52.901Z,41.40
2018-04-17T05:06:22.779Z,38.70
2018-04-17T05:08:51.965Z,43.87
2018-04-17T05:11:21.060Z,35.25
2018-04-17T05:13:52.584Z,38.35
2018-04-17T05:16:23.001Z,38.38
2018-04-17T05:18:53.289Z,35.20
2018-04-17T05:21:22.529Z,37.58
2018-04-17T05:23:52.628Z,37.33
2018-04-17T05:26:21.946Z,36.95
2018-04-17T05:28:51.115Z,34.20
2018-04-17T05:31:22.642Z,36.92
2018-04-17T05:33:52.094Z,36.97
2018-04-17T05:36:21.982Z,33.75
2018-04-17T05:38:51.632Z,31.23
2018-04-17T05:41:20.824Z,31.60
2018-04-17T05:43:52.953Z,32.17
2018-04-17T05:46:27.185Z,34.65
2018-04-17T05:48:56.880Z,31.58
2018-04-17T05:51:26.269Z,31.15
2018-04-17T05:53:55.481Z,34.53
2018-04-17T05:56:25.425Z,37.08
2018-04-17T05:58:55.374Z,31.40
2018-04-17T06:01:24.505Z,32.90
2018-04-17T06:03:53.756Z,37.78
2018-04-17T06:06:22.890Z,37.97
2018-04-17T06:08:52.766Z,35.25
2018-04-17T06:11:21.911Z,37.80
2018-04-17T06:13:51.926Z,34.25
2018-04-17T06:16:21.160Z,32.78
2018-04-17T06:18:50.190Z,38.08
2018-04-17T06:21:20.069Z,37.65
2018-04-17T06:23:49.170Z,38.50
2018-04-17T06:26:18.424Z,31.60
2018-04-17T06:28:47.912Z,31.70
2018-04-17T06:31:16.966Z,32.22
2018-04-17T06:33:49.888Z,31.12
2018-04-17T06:36:19.092Z,32.75
2018-04-17T06:38:49.399Z,31.02
2018-04-17T06:41:18.867Z,27.75
2018-04-17T06:43:48.946Z,29.45
2018-04-17T06:46:19.410Z,27.50
2018-04-17T06:48:48.609Z,25.33
2018-04-17T06:51:18.697Z,29.15
2018-04-17T06:53:48.252Z,23.65
2018-04-17T06:56:17.577Z,23.27
2018-04-17T06:58:50.017Z,23.55
2018-04-17T07:01:19.890Z,22.58
2018-04-17T07:03:50.036Z,22.40
2018-04-17T07:06:19.412Z,23.55
2018-04-17T07:08:48.635Z,21.60
2018-04-17T07:11:20.941Z,22.42
2018-04-17T07:13:50.215Z,22.85
2018-04-17T07:16:20.227Z,22.50
2018-04-17T07:18:50.218Z,23.33
2018-04-17T07:21:24.763Z,21.25
2018-04-17T07:23:54.899Z,21.70
2018-04-17T07:26:25.006Z,22.23
2018-04-17T07:28:54.326Z,21.30
2018-04-17T07:31:24.616Z,21.05
2018-04-17T07:33:54.851Z,21.45
2018-04-17T07:36:25.090Z,20.15
2018-04-17T07:38:54.272Z,20.85
2018-04-17T07:41:25.222Z,19.90
2018-04-17T07:43:55.216Z,24.67
2018-04-17T07:46:24.533Z,21.93
2018-04-17T07:48:54.820Z,21.77
2018-04-17T07:51:26.057Z,22.27
2018-04-17T07:53:55.369Z,22.40
2018-04-17T07:56:24.623Z,22.00
2018-04-17T07:58:54.187Z,21.97
2018-04-17T08:01:24.025Z,20.77
2018-04-17T08:03:53.134Z,20.87
2018-04-17T08:06:23.235Z,20.53
2018-04-17T08:08:59.139Z,18.80
2018-04-17T08:11:28.503Z,20.90
2018-04-17T08:13:58.988Z,20.97
2018-04-17T08:16:29.420Z,21.30
2018-04-17T08:18:59.358Z,21.10
2018-04-17T08:21:30.233Z,18.07
2018-04-17T08:24:14.334Z,17.83
2018-04-17T08:26:44.247Z,19.10
2018-04-17T08:29:14.207Z,15.13
2018-04-17T08:31:44.997Z,18.33
2018-04-17T08:34:14.844Z,19.93
2018-04-17T08:36:46.826Z,17.20
2018-04-17T08:39:15.990Z,19.33
2018-04-17T08:41:46.068Z,15.23
2018-04-17T08:44:15.400Z,21.60
2018-04-17T08:46:45.320Z,16.13
2018-04-17T08:49:16.620Z,17.73
2018-04-17T08:51:45.883Z,20.07
2018-04-17T08:54:15.906Z,16.30
2018-04-17T08:56:49.845Z,17.50
2018-04-17T08:59:18.979Z,21.20
2018-04-17T09:01:52.779Z,19.63
2018-04-17T09:04:24.381Z,19.60
2018-04-17T09:07:03.789Z,20.40
2018-04-17T09:09:40.716Z,16.33
2018-04-17T09:12:11.324Z,18.03
2018-04-17T09:14:40.528Z,18.50
2018-04-17T09:17:09.841Z,16.93
2018-04-17T09:19:40.783Z,16.27
2018-04-17T09:22:09.966Z,15.43
2018-04-17T09:24:39.345Z,14.30
2018-04-17T09:27:08.590Z,17.80
2018-04-17T09:29:38.619Z,10.53
2018-04-17T09:32:13.639Z,8.60
2018-04-17T09:37:43.034Z,9.10
2018-04-17T09:40:13.115Z,9.03
2018-04-17T09:42:43.130Z,7.17
2018-04-17T09:45:13.449Z,8.00
2018-04-17T09:47:43.709Z,9.70
2018-04-17T09:50:13.117Z,17.83
2018-04-17T09:52:42.442Z,7.77
2018-04-17T09:55:11.873Z,9.20
2018-04-17T09:57:41.865Z,9.10
2018-04-17T10:00:11.300Z,12.57
2018-04-17T10:02:41.428Z,8.43
2018-04-17T10:05:11.377Z,8.43
2018-04-17T10:07:41.681Z,9.20
2018-04-17T10:10:11.597Z,11.23
2018-04-17T10:12:41.820Z,42.57
2018-04-17T10:15:12.137Z,8.00
2018-04-17T10:17:48.592Z,13.07
2018-04-17T10:20:17.828Z,9.13
2018-04-17T10:22:47.778Z,6.43
2018-04-17T10:28:49.321Z,8.43
2018-04-17T10:31:21.467Z,7.57
2018-04-17T10:33:50.890Z,9.30
2018-04-17T10:36:20.959Z,8.73
2018-04-17T10:38:51.132Z,6.53
2018-04-17T10:41:21.852Z,6.77
2018-04-17T10:43:51.465Z,7.53
2018-04-17T10:46:20.648Z,7.43
2018-04-17T10:48:52.839Z,6.00
2018-04-17T10:51:22.221Z,6.90
2018-04-17T10:53:51.704Z,8.13
2018-04-17T10:56:24.478Z,6.83
2018-04-17T10:58:53.654Z,8.43
2018-04-17T11:01:22.786Z,4.90
2018-04-17T11:03:53.289Z,8.80
2018-04-17T11:06:22.827Z,7.10
2018-04-17T11:08:53.453Z,7.10
2018-04-17T11:11:30.876Z,6.23
2018-04-17T11:14:00.658Z,7.20
2018-04-17T11:16:32.248Z,12.20
2018-04-17T11:19:02.439Z,5.47
2018-04-17T11:21:36.038Z,4.13
2018-04-17T11:24:07.982Z,5.50
2018-04-17T11:26:38.837Z,5.17
2018-04-17T11:29:09.184Z,6.60
2018-04-17T11:31:44.223Z,7.73
2018-04-17T11:34:15.530Z,5.40
2018-04-17T11:36:44.872Z,5.03
2018-04-17T11:39:19.970Z,8.00
2018-04-17T11:41:49.961Z,7.30
2018-04-17T11:44:20.207Z,7.70
2018-04-17T11:46:49.589Z,6.10
2018-04-17T11:49:18.799Z,11.70
2018-04-17T11:51:50.054Z,6.90
2018-04-17T11:54:20.098Z,8.83
2018-04-17T11:56:49.617Z,12.13
2018-04-17T11:59:19.147Z,9.70
2018-04-17T12:01:48.515Z,8.70
2018-04-17T12:04:18.739Z,5.60
2018-04-17T12:06:50.462Z,7.90
2018-04-17T12:10:22.909Z,8.50
2018-04-17T12:12:52.247Z,12.10
2018-04-17T12:18:05.456Z,10.30
2018-04-17T12:20:34.646Z,10.60
2018-04-17T12:23:04.374Z,8.17
2018-04-17T12:25:34.943Z,9.57
2018-04-17T12:28:04.522Z,6.20
2018-04-17T12:30:34.507Z,7.50
2018-04-17T12:33:04.756Z,6.37
2018-04-17T12:35:43.879Z,9.30
2018-04-17T12:38:14.128Z,10.10
2018-04-17T12:40:43.309Z,8.70
2018-04-17T12:43:13.256Z,9.13
2018-04-17T12:45:42.425Z,8.70
2018-04-17T12:48:12.336Z,16.43
2018-04-17T12:50:42.446Z,8.00
2018-04-17T12:53:11.759Z,34.23
2018-04-17T12:55:42.411Z,7.77
2018-04-17T12:58:12.314Z,8.17
2018-04-17T13:00:43.163Z,10.70
2018-04-17T13:03:13.924Z,14.13
2018-04-17T13:05:43.463Z,7.47
2018-04-17T13:08:12.688Z,7.63
2018-04-17T13:10:43.704Z,8.57
2018-04-17T13:13:18.212Z,8.33
2018-04-17T13:15:51.115Z,6.63
2018-04-17T13:18:21.022Z,9.83
2018-04-17T13:20:51.144Z,7.17
2018-04-17T13:23:26.314Z,7.87
2018-04-17T13:25:56.096Z,9.17
2018-04-17T13:28:26.776Z,8.03
2018-04-17T13:30:57.888Z,7.87
2018-04-17T13:33:27.989Z,8.00
2018-04-17T13:35:57.471Z,6.33
2018-04-17T13:38:26.781Z,6.33
2018-04-17T13:40:57.323Z,6.97
2018-04-17T13:43:26.531Z,8.33
2018-04-17T13:45:56.559Z,7.57
2018-04-17T13:48:26.585Z,6.63
2018-04-17T13:50:56.601Z,7.90
2018-04-17T13:53:27.753Z,10.33
2018-04-17T13:55:57.780Z,8.03
2018-04-17T13:58:27.427Z,9.93
2018-04-17T14:00:56.969Z,8.37
2018-04-17T14:03:27.985Z,8.33
2018-04-17T14:05:57.294Z,8.07
2018-04-17T14:08:26.454Z,9.13
2018-04-17T14:10:56.363Z,8.33
2018-04-17T14:13:26.048Z,7.57
2018-04-17T14:15:56.611Z,12.03
2018-04-17T14:18:27.305Z,8.90
2018-04-17T14:20:57.438Z,6.80
2018-04-17T14:23:27.816Z,9.80
2018-04-17T14:26:27.687Z,7.87
2018-04-17T14:28:59.606Z,7.70
2018-04-17T14:31:29.618Z,9.03
2018-04-17T14:33:58.839Z,9.67
2018-04-17T14:36:30.156Z,7.80
2018-04-17T14:39:00.224Z,7.07
2018-04-17T14:41:30.282Z,8.93
2018-04-17T14:43:59.755Z,8.47
2018-04-17T14:46:28.989Z,9.07
2018-04-17T14:48:58.278Z,9.10
2018-04-17T14:51:27.578Z,8.80
2018-04-17T14:53:57.362Z,10.93
2018-04-17T14:56:30.136Z,9.87
2018-04-17T14:59:00.630Z,8.20
2018-04-17T15:01:31.346Z,7.70
2018-04-17T15:04:01.054Z,10.17
2018-04-17T15:06:31.140Z,10.83
2018-04-17T15:09:01.204Z,9.10
2018-04-17T15:11:36.260Z,9.70
2018-04-17T15:14:05.628Z,9.40
2018-04-17T15:16:38.181Z,11.60
2018-04-17T15:19:07.375Z,12.60
2018-04-17T15:21:36.699Z,10.50
2018-04-17T15:24:06.861Z,8.23
2018-04-17T15:26:37.573Z,9.13
2018-04-17T15:29:11.226Z,10.13
2018-04-17T15:31:40.525Z,10.23
2018-04-17T15:34:09.833Z,8.70
2018-04-17T15:36:39.719Z,8.60
2018-04-17T15:39:09.778Z,8.60
2018-04-17T15:41:40.252Z,11.03
2018-04-17T15:44:09.718Z,9.20
2018-04-17T15:46:40.282Z,11.27
2018-04-17T15:49:09.603Z,8.57
2018-04-17T15:51:38.897Z,9.33
2018-04-17T15:54:08.395Z,8.37
2018-04-17T15:56:38.311Z,12.50
2018-04-17T15:59:09.320Z,13.23
2018-04-17T16:01:38.513Z,8.20
2018-04-17T16:04:07.845Z,10.87
2018-04-17T16:06:39.169Z,7.10
2018-04-17T16:09:10.333Z,12.10
2018-04-17T16:11:40.969Z,9.33
2018-04-17T16:14:12.999Z,11.73
2018-04-17T16:16:43.575Z,11.00
2018-04-17T16:19:12.705Z,9.13
2018-04-17T16:21:43.231Z,9.10
2018-04-17T16:24:12.521Z,10.33
2018-04-17T16:26:42.431Z,8.67
2018-04-17T16:29:12.413Z,12.57
2018-04-17T16:31:44.108Z,12.30
2018-04-17T16:34:14.062Z,13.90
2018-04-17T16:36:43.187Z,14.43
2018-04-17T16:39:12.426Z,38.67
2018-04-17T16:41:41.703Z,17.03
2018-04-17T16:44:11.306Z,15.07
2018-04-17T16:46:40.413Z,14.90
2018-04-17T16:49:09.631Z,14.27
2018-04-17T16:51:39.589Z,15.20
2018-04-17T16:54:08.862Z,13.73
2018-04-17T16:56:39.901Z,14.37
2018-04-17T16:59:09.662Z,13.83
2018-04-17T17:01:39.882Z,19.33
2018-04-17T17:04:09.842Z,14.97
2018-04-17T17:06:39.395Z,12.50
2018-04-17T17:09:13.990Z,11.20
2018-04-17T17:11:44.130Z,12.70
2018-04-17T17:14:13.261Z,11.07
2018-04-17T17:16:45.711Z,13.90
2018-04-17T17:19:14.976Z,12.00
2018-04-17T17:21:48.440Z,13.93
2018-04-17T17:24:18.361Z,12.10
2018-04-17T17:26:50.700Z,12.30
2018-04-17T17:29:20.589Z,11.60
2018-04-17T17:31:49.759Z,11.00
2018-04-17T17:34:18.987Z,12.13
2018-04-17T17:36:49.223Z,13.37
2018-04-17T17:39:19.183Z,15.43
2018-04-17T17:41:48.433Z,11.70
2018-04-17T17:44:18.476Z,11.53
2018-04-17T17:46:47.704Z,12.83
2018-04-17T17:49:16.965Z,10.60
2018-04-17T17:51:48.531Z,11.77
2018-04-17T17:56:55.707Z,9.67
2018-04-17T17:59:25.750Z,11.23
2018-04-17T18:01:54.952Z,10.60
2018-04-17T18:04:24.082Z,11.70
2018-04-17T18:06:54.172Z,14.20
2018-04-17T18:09:24.149Z,12.60
2018-04-17T18:11:53.341Z,11.73
2018-04-17T18:14:22.587Z,12.57
2018-04-17T18:16:51.785Z,10.50
2018-04-17T18:19:20.967Z,11.23
2018-04-17T18:21:50.407Z,11.68
2018-04-17T18:24:19.620Z,12.50
2018-04-17T18:26:49.793Z,13.40
2018-04-17T18:29:19.015Z,13.40
2018-04-17T18:31:48.235Z,13.32
2018-04-17T18:34:17.442Z,13.90
2018-04-17T18:36:47.489Z,12.47
2018-04-17T18:39:17.436Z,15.13
2018-04-17T18:41:46.656Z,14.83
2018-04-17T18:44:15.793Z,13.43
2018-04-17T18:46:45.674Z,13.57
2018-04-17T18:49:15.458Z,13.97
2018-04-17T18:51:46.753Z,13.80
2018-04-17T18:54:16.623Z,13.07
2018-04-17T18:56:48.723Z,15.70
2018-04-17T18:59:17.890Z,15.15
2018-04-17T19:01:50.649Z,12.57
2018-04-17T19:04:20.927Z,13.60
2018-04-17T19:06:50.212Z,12.75
2018-04-17T19:09:19.366Z,14.00
2018-04-17T19:11:49.163Z,13.27
2018-04-17T19:14:19.972Z,17.42
2018-04-17T19:16:52.011Z,12.25
2018-04-17T19:19:21.160Z,13.10
2018-04-17T19:21:51.150Z,11.85
2018-04-17T19:24:20.346Z,10.40
2018-04-17T19:26:49.543Z,11.10
2018-04-17T19:29:19.411Z,11.80
2018-04-17T19:31:49.351Z,12.02
2018-04-17T19:34:18.523Z,12.95
2018-04-17T19:36:47.678Z,10.80
2018-04-17T19:39:17.594Z,12.15
2018-04-17T19:41:47.492Z,14.15
2018-04-17T19:44:16.619Z,16.52
2018-04-17T19:46:46.319Z,13.48
2018-04-17T19:49:16.275Z,14.00
2018-04-17T19:51:47.288Z,12.90
2018-04-17T19:54:16.459Z,13.23
2018-04-17T19:56:45.577Z,11.40
2018-04-17T19:59:15.530Z,13.77
2018-04-17T20:01:46.951Z,12.88
2018-04-17T20:05:35.301Z,11.52
2018-04-17T20:08:04.564Z,13.82
2018-04-17T20:10:33.748Z,14.10
2018-04-17T20:13:02.868Z,13.35
2018-04-17T20:15:32.210Z,12.68
2018-04-17T20:18:01.321Z,12.85
2018-04-17T20:20:30.452Z,13.15
2018-04-17T20:23:00.809Z,14.85
2018-04-17T20:25:30.775Z,13.23
2018-04-17T20:27:59.931Z,13.30
2018-04-17T20:30:29.137Z,15.25
2018-04-17T20:32:58.555Z,12.77
2018-04-17T20:35:29.218Z,13.43
2018-04-17T20:37:58.686Z,13.88
2018-04-17T20:40:28.143Z,13.30
2018-04-17T20:42:57.306Z,11.95
2018-04-17T20:45:26.507Z,14.40
2018-04-17T20:47:57.160Z,14.98
2018-04-17T20:50:26.679Z,14.65
2018-04-17T20:52:57.024Z,14.80
2018-04-17T20:55:26.253Z,13.93
2018-04-17T20:57:55.413Z,12.18
2018-04-17T21:00:25.010Z,13.00
2018-04-17T21:02:55.116Z,13.55
2018-04-17T21:05:25.008Z,15.30
2018-04-17T21:07:54.218Z,14.73
2018-04-17T21:10:23.440Z,13.68
2018-04-17T21:12:53.792Z,17.65
2018-04-17T21:15:22.952Z,14.55
2018-04-17T21:17:52.120Z,16.10
2018-04-17T21:20:21.165Z,14.75
2018-04-17T21:22:50.982Z,16.37
2018-04-17T21:25:20.242Z,17.02
2018-04-17T21:27:50.074Z,17.40
2018-04-17T21:30:20.022Z,14.23
2018-04-17T21:32:49.113Z,14.63
2018-04-17T21:35:18.250Z,14.63
2018-04-17T21:37:47.377Z,14.23
2018-04-17T21:40:17.551Z,13.93
2018-04-17T21:42:46.639Z,15.05
2018-04-17T21:45:15.717Z,14.45
2018-04-17T21:47:44.813Z,14.38
2018-04-17T21:50:13.848Z,13.55
2018-04-17T21:52:42.967Z,16.27
2018-04-17T21:55:12.179Z,14.98
2018-04-17T21:57:41.990Z,14.70
2018-04-17T22:00:11.083Z,15.02
2018-04-17T22:02:40.227Z,14.20
2018-04-17T22:05:09.399Z,15.75
2018-04-17T22:07:38.558Z,15.68
2018-04-17T22:10:07.848Z,14.13
2018-04-17T22:12:36.911Z,14.52
2018-04-17T22:15:06.054Z,15.18
2018-04-17T22:17:35.476Z,14.38
2018-04-17T22:20:05.757Z,18.52
2018-04-17T22:22:34.910Z,15.27
2018-04-17T22:25:04.591Z,15.13
2018-04-17T22:27:34.690Z,15.48
2018-04-17T22:30:04.500Z,16.73
2018-04-17T22:32:33.667Z,16.02
2018-04-17T22:35:02.766Z,17.10
2018-04-17T22:37:31.922Z,16.27
2018-04-17T22:40:02.315Z,14.80
2018-04-17T22:42:32.086Z,16.73
2018-04-17T22:45:01.962Z,14.48
2018-04-17T22:47:31.904Z,15.43
2018-04-17T22:50:01.823Z,15.45
2018-04-17T22:52:30.971Z,15.93
2018-04-17T22:55:00.848Z,17.10
2018-04-17T22:57:30.416Z,15.50
2018-04-17T23:00:00.335Z,16.42
2018-04-17T23:02:30.219Z,16.30
2018-04-17T23:04:59.955Z,16.10
2018-04-17T23:07:30.184Z,17.58
2018-04-17T23:09:59.511Z,17.85
2018-04-17T23:12:28.666Z,16.52
2018-04-17T23:14:57.849Z,17.75
2018-04-17T23:17:26.893Z,16.95
2018-04-17T23:19:56.495Z,17.23
2018-04-17T23:22:25.936Z,18.40
2018-04-17T23:24:55.020Z,17.33
2018-04-17T23:27:24.072Z,17.75
2018-04-17T23:29:53.916Z,18.20
2018-04-17T23:32:23.000Z,18.50
2018-04-17T23:34:52.078Z,18.98
2018-04-17T23:37:21.905Z,18.85
2018-04-17T23:39:50.967Z,18.58
2018-04-17T23:42:20.995Z,18.27
2018-04-17T23:44:50.871Z,18.27
2018-04-17T23:47:19.997Z,19.60
2018-04-17T23:49:49.854Z,18.85
2018-04-17T23:52:19.058Z,20.17
2018-04-17T23:54:48.150Z,17.98
2018-04-17T23:57:17.192Z,19.62
2018-04-17T23:59:47.015Z,20.00
