createdAt,value
2022-10-15T00:01:45.776Z,52.70
2022-10-15T00:04:13.664Z,52.60
2022-10-15T00:06:41.427Z,52.70
2022-10-15T00:09:09.243Z,52.60
2022-10-15T00:11:37.023Z,52.60
2022-10-15T00:14:04.829Z,52.60
2022-10-15T00:16:32.913Z,52.60
2022-10-15T00:19:00.768Z,52.70
2022-10-15T00:21:28.946Z,52.60
2022-10-15T00:23:56.803Z,52.70
2022-10-15T00:26:24.684Z,52.50
2022-10-15T00:28:52.671Z,52.70
2022-10-15T00:31:21.062Z,52.70
2022-10-15T00:33:48.904Z,52.60
2022-10-15T00:36:16.702Z,52.60
2022-10-15T00:38:44.567Z,52.60
2022-10-15T00:41:12.285Z,52.70
2022-10-15T00:43:40.078Z,52.60
2022-10-15T00:46:07.853Z,52.70
2022-10-15T00:48:35.681Z,52.70
2022-10-15T00:51:03.634Z,52.60
2022-10-15T00:53:31.708Z,52.70
2022-10-15T00:55:59.547Z,52.70
2022-10-15T00:58:28.571Z,52.70
2022-10-15T01:00:56.356Z,53.30
2022-10-15T01:03:24.127Z,52.70
2022-10-15T01:05:51.829Z,52.60
2022-10-15T01:08:20.669Z,52.70
2022-10-15T01:10:48.617Z,52.80
2022-10-15T01:13:16.358Z,52.60
2022-10-15T01:15:44.191Z,52.70
2022-10-15T01:18:11.889Z,52.80
2022-10-15T01:20:39.647Z,52.70
2022-10-15T01:23:07.391Z,52.80
2022-10-15T01:25:35.157Z,52.70
2022-10-15T01:28:02.903Z,52.80
2022-10-15T01:30:30.615Z,52.80
2022-10-15T01:32:58.734Z,52.80
2022-10-15T01:35:26.413Z,52.80
2022-10-15T01:37:54.161Z,52.70
2022-10-15T01:40:22.160Z,52.70
2022-10-15T01:42:50.135Z,52.90
2022-10-15T01:45:18.008Z,52.90
2022-10-15T01:47:45.715Z,52.80
2022-10-15T01:50:13.453Z,52.80
2022-10-15T01:52:41.159Z,52.70
2022-10-15T01:55:08.937Z,52.80
2022-10-15T01:57:36.698Z,52.70
2022-10-15T02:00:05.109Z,52.80
2022-10-15T02:02:32.768Z,52.70
2022-10-15T02:05:00.428Z,52.80
2022-10-15T02:07:28.154Z,52.80
2022-10-15T02:09:55.887Z,52.80
2022-10-15T02:12:24.239Z,52.80
2022-10-15T02:14:52.124Z,52.70
2022-10-15T02:17:20.003Z,52.80
2022-10-15T02:19:47.843Z,52.70
2022-10-15T02:22:15.568Z,52.70
2022-10-15T02:24:43.258Z,52.70
2022-10-15T02:27:10.974Z,52.80
2022-10-15T02:29:38.761Z,52.70
2022-10-15T02:32:06.423Z,52.70
2022-10-15T02:34:34.132Z,52.70
2022-10-15T02:37:01.810Z,52.70
2022-10-15T02:39:29.530Z,52.70
2022-10-15T02:41:57.225Z,52.50
2022-10-15T02:44:25.184Z,52.70
2022-10-15T02:46:53.103Z,52.70
2022-10-15T02:49:20.829Z,52.80
2022-10-15T02:51:48.531Z,52.70
2022-10-15T02:54:16.461Z,52.80
2022-10-15T02:56:44.196Z,52.80
2022-10-15T02:59:11.897Z,52.70
2022-10-15T03:01:39.656Z,52.70
2022-10-15T03:04:07.582Z,52.80
2022-10-15T03:06:35.537Z,52.70
2022-10-15T03:09:03.772Z,52.80
2022-10-15T03:11:31.480Z,52.80
2022-10-15T03:13:59.301Z,52.90
2022-10-15T03:16:27.245Z,52.80
2022-10-15T03:18:54.916Z,52.80
2022-10-15T03:21:22.646Z,52.70
2022-10-15T03:23:50.391Z,52.70
2022-10-15T03:26:18.192Z,52.80
2022-10-15T03:28:45.998Z,52.80
2022-10-15T03:31:14.435Z,52.90
2022-10-15T03:33:42.114Z,52.90
2022-10-15T03:36:12.271Z,52.80
2022-10-15T03:38:39.937Z,52.80
2022-10-15T03:43:59.343Z,53.40
2022-10-15T03:46:27.052Z,52.90
2022-10-15T03:48:54.724Z,52.90
2022-10-15T03:51:24.631Z,52.80
2022-10-15T03:53:54.402Z,52.90
2022-10-15T03:56:22.104Z,52.90
2022-10-15T03:58:49.799Z,52.90
2022-10-15T04:01:17.770Z,52.90
2022-10-15T04:03:45.592Z,53.00
2022-10-15T04:06:13.253Z,52.80
2022-10-15T04:08:41.369Z,52.90
2022-10-15T04:11:09.125Z,53.00
2022-10-15T04:13:36.794Z,52.90
2022-10-15T04:16:04.526Z,53.00
2022-10-15T04:18:32.270Z,53.00
2022-10-15T04:20:59.976Z,53.00
2022-10-15T04:23:27.692Z,52.90
2022-10-15T04:25:55.508Z,52.90
2022-10-15T04:28:23.251Z,52.90
2022-10-15T04:30:50.989Z,52.90
2022-10-15T04:33:18.886Z,52.90
2022-10-15T04:35:46.569Z,52.90
2022-10-15T04:38:14.463Z,52.70
2022-10-15T04:40:42.293Z,52.80
2022-10-15T04:43:09.999Z,52.90
2022-10-15T04:45:37.859Z,52.90
2022-10-15T04:48:05.720Z,53.20
2022-10-15T04:50:33.446Z,53.10
2022-10-15T04:53:01.132Z,48.50
2022-10-15T04:55:28.933Z,43.00
2022-10-15T04:57:56.608Z,38.70
2022-10-15T05:00:24.308Z,35.40
2022-10-15T05:02:52.002Z,33.00
2022-10-15T05:05:19.659Z,31.20
2022-10-15T05:07:47.568Z,29.90
2022-10-15T05:10:15.293Z,29.20
2022-10-15T05:15:15.687Z,28.90
2022-10-15T05:17:43.362Z,29.30
2022-10-15T05:20:11.056Z,29.60
2022-10-15T05:22:38.853Z,30.10
2022-10-15T05:25:06.545Z,30.80
2022-10-15T05:27:34.232Z,31.60
2022-10-15T05:30:02.127Z,32.40
2022-10-15T05:32:29.974Z,33.30
2022-10-15T05:34:57.691Z,34.30
2022-10-15T05:37:25.530Z,34.90
2022-10-15T05:39:53.490Z,35.60
2022-10-15T05:42:21.178Z,36.20
2022-10-15T05:44:48.878Z,36.90
2022-10-15T05:47:16.564Z,37.60
2022-10-15T05:49:44.222Z,38.10
2022-10-15T05:52:12.189Z,38.70
2022-10-15T05:54:39.871Z,39.40
2022-10-15T05:57:07.605Z,40.10
2022-10-15T05:59:35.349Z,40.70
2022-10-15T06:02:03.118Z,41.00
2022-10-15T06:04:35.478Z,41.60
2022-10-15T06:07:03.686Z,42.00
2022-10-15T06:09:31.369Z,42.50
2022-10-15T06:11:59.133Z,43.00
2022-10-15T06:14:26.968Z,43.40
2022-10-15T06:16:55.246Z,43.90
2022-10-15T06:19:23.237Z,44.30
2022-10-15T06:21:50.940Z,44.70
2022-10-15T06:24:18.661Z,45.10
2022-10-15T06:26:46.437Z,45.50
2022-10-15T06:29:14.095Z,45.80
2022-10-15T06:31:41.747Z,46.00
2022-10-15T06:34:09.476Z,46.40
2022-10-15T06:36:37.179Z,46.70
2022-10-15T06:39:05.079Z,47.00
2022-10-15T06:41:32.860Z,47.20
2022-10-15T06:46:52.685Z,47.70
2022-10-15T06:49:20.353Z,48.10
2022-10-15T06:51:48.263Z,48.30
2022-10-15T06:54:16.152Z,48.70
2022-10-15T06:56:43.852Z,47.40
2022-10-15T06:59:11.804Z,44.80
2022-10-15T07:01:41.507Z,42.30
2022-10-15T07:04:10.058Z,40.50
2022-10-15T07:06:37.762Z,39.30
2022-10-15T07:09:05.684Z,38.60
2022-10-15T07:11:33.465Z,38.30
2022-10-15T07:14:01.203Z,38.10
2022-10-15T07:16:29.039Z,38.40
2022-10-15T07:18:56.689Z,38.70
2022-10-15T07:21:24.584Z,39.10
2022-10-15T07:23:52.269Z,39.50
2022-10-15T07:26:20.053Z,39.80
2022-10-15T07:28:48.043Z,40.40
2022-10-15T07:31:15.807Z,40.90
2022-10-15T07:33:43.520Z,41.50
2022-10-15T07:36:11.231Z,42.00
2022-10-15T07:38:40.173Z,42.50
2022-10-15T07:41:07.827Z,43.10
2022-10-15T07:43:35.561Z,43.70
2022-10-15T07:46:03.357Z,44.10
2022-10-15T07:48:31.047Z,44.60
2022-10-15T07:50:58.934Z,45.10
2022-10-15T07:53:26.617Z,45.50
2022-10-15T07:55:54.340Z,45.90
2022-10-15T07:58:22.198Z,46.30
2022-10-15T08:00:49.953Z,46.60
2022-10-15T08:03:17.711Z,47.00
2022-10-15T08:05:45.600Z,47.30
2022-10-15T08:08:13.299Z,47.60
2022-10-15T08:10:41.087Z,47.80
2022-10-15T08:13:09.060Z,48.10
2022-10-15T08:15:36.760Z,48.30
2022-10-15T08:18:04.798Z,48.50
2022-10-15T08:20:32.482Z,48.80
2022-10-15T08:23:00.241Z,49.00
2022-10-15T08:25:28.074Z,49.10
2022-10-15T08:27:56.495Z,49.30
2022-10-15T08:30:24.228Z,49.60
2022-10-15T08:32:51.873Z,49.60
2022-10-15T08:35:19.645Z,49.70
2022-10-15T08:37:47.412Z,50.00
2022-10-15T08:40:15.281Z,50.00
2022-10-15T08:42:42.993Z,50.10
2022-10-15T08:45:10.722Z,50.30
2022-10-15T08:47:38.446Z,50.30
2022-10-15T08:50:06.223Z,50.50
2022-10-15T08:52:33.876Z,50.40
2022-10-15T08:55:01.720Z,50.60
2022-10-15T08:57:29.410Z,50.70
2022-10-15T08:59:57.096Z,50.70
2022-10-15T09:02:25.023Z,50.70
2022-10-15T09:04:52.703Z,50.70
2022-10-15T09:07:20.569Z,50.80
2022-10-15T09:09:48.612Z,50.90
2022-10-15T09:12:16.329Z,51.00
2022-10-15T09:14:44.048Z,51.00
2022-10-15T09:17:11.722Z,50.90
2022-10-15T09:19:39.470Z,50.90
2022-10-15T09:22:07.322Z,51.00
2022-10-15T09:24:35.309Z,51.00
2022-10-15T09:27:03.086Z,51.10
2022-10-15T09:29:31.209Z,51.10
2022-10-15T09:31:59.048Z,51.20
2022-10-15T09:34:26.748Z,51.30
2022-10-15T09:36:54.426Z,51.20
2022-10-15T09:39:22.064Z,51.30
2022-10-15T09:41:51.658Z,51.40
2022-10-15T09:44:21.211Z,51.50
2022-10-15T09:46:50.359Z,51.50
2022-10-15T09:49:19.448Z,51.50
2022-10-15T09:51:47.165Z,51.60
2022-10-15T09:54:14.950Z,51.50
2022-10-15T09:56:42.612Z,51.50
2022-10-15T09:59:10.374Z,51.70
2022-10-15T10:01:38.159Z,51.60
2022-10-15T10:04:05.913Z,51.70
2022-10-15T10:06:33.661Z,51.70
2022-10-15T10:09:01.342Z,51.60
2022-10-15T10:11:29.042Z,51.70
2022-10-15T10:13:56.735Z,52.40
2022-10-15T10:16:24.455Z,51.80
2022-10-15T10:18:52.186Z,51.90
2022-10-15T10:21:19.953Z,51.80
2022-10-15T10:23:48.294Z,51.90
2022-10-15T10:26:16.035Z,51.80
2022-10-15T10:28:44.536Z,51.90
2022-10-15T10:31:14.567Z,51.90
2022-10-15T10:33:42.367Z,51.70
2022-10-15T10:38:42.883Z,52.00
2022-10-15T10:41:10.673Z,52.00
2022-10-15T10:43:39.433Z,52.10
2022-10-15T10:46:07.396Z,51.90
2022-10-15T10:48:35.306Z,51.90
2022-10-15T10:51:03.165Z,51.80
2022-10-15T10:53:30.838Z,52.10
2022-10-15T10:55:58.699Z,52.10
2022-10-15T10:58:27.261Z,52.10
2022-10-15T11:00:55.720Z,52.20
2022-10-15T11:03:23.640Z,52.30
2022-10-15T11:05:51.450Z,52.50
2022-10-15T11:08:19.223Z,52.30
2022-10-15T11:10:46.928Z,52.30
2022-10-15T11:13:14.588Z,52.50
2022-10-15T11:15:42.370Z,52.50
2022-10-15T11:18:10.154Z,52.30
2022-10-15T11:20:52.921Z,52.30
2022-10-15T11:23:27.252Z,52.50
2022-10-15T11:25:55.277Z,52.40
2022-10-15T11:28:23.321Z,52.60
2022-10-15T11:30:51.153Z,52.50
2022-10-15T11:33:19.052Z,52.50
2022-10-15T11:35:54.594Z,52.50
2022-10-15T11:38:22.656Z,52.50
2022-10-15T11:40:50.381Z,52.50
2022-10-15T11:43:18.054Z,52.40
2022-10-15T11:45:48.687Z,52.40
2022-10-15T11:48:16.491Z,52.40
2022-10-15T11:50:44.234Z,52.40
2022-10-15T11:53:12.147Z,53.00
2022-10-15T11:55:39.877Z,52.40
2022-10-15T11:58:07.614Z,52.40
2022-10-15T12:00:35.489Z,52.50
2022-10-15T12:03:03.186Z,52.30
2022-10-15T12:05:30.878Z,52.30
2022-10-15T12:08:01.791Z,52.40
2022-10-15T12:10:31.023Z,52.40
2022-10-15T12:12:59.124Z,52.40
2022-10-15T12:15:26.888Z,52.30
2022-10-15T12:17:54.592Z,52.30
2022-10-15T12:20:22.520Z,52.30
2022-10-15T12:22:50.428Z,52.20
2022-10-15T12:25:18.149Z,52.30
2022-10-15T12:27:46.133Z,52.20
2022-10-15T12:30:14.066Z,52.20
2022-10-15T12:32:41.880Z,52.30
2022-10-15T12:35:09.616Z,52.30
2022-10-15T12:37:37.414Z,52.30
2022-10-15T12:40:05.382Z,52.20
2022-10-15T12:45:25.156Z,52.20
2022-10-15T12:47:54.096Z,52.10
2022-10-15T12:50:21.781Z,52.20
2022-10-15T12:52:50.703Z,51.90
2022-10-15T12:55:18.447Z,52.10
2022-10-15T12:57:46.569Z,52.10
2022-10-15T13:00:24.158Z,52.00
2022-10-15T13:02:52.170Z,52.00
2022-10-15T13:05:19.858Z,52.10
2022-10-15T13:07:47.791Z,52.20
2022-10-15T13:10:15.634Z,52.00
2022-10-15T13:12:43.363Z,52.50
2022-10-15T13:15:11.433Z,52.00
2022-10-15T13:17:39.150Z,52.10
2022-10-15T13:20:07.992Z,52.00
2022-10-15T13:22:35.809Z,52.10
2022-10-15T13:25:03.530Z,52.10
2022-10-15T13:27:32.072Z,52.20
2022-10-15T13:29:59.767Z,52.70
2022-10-15T13:32:27.614Z,51.30
2022-10-15T13:34:56.208Z,46.60
2022-10-15T13:37:23.999Z,41.20
2022-10-15T13:39:51.691Z,36.90
2022-10-15T13:42:19.532Z,34.80
2022-10-15T13:44:47.190Z,33.80
2022-10-15T13:47:14.996Z,33.40
2022-10-15T13:49:42.671Z,33.50
2022-10-15T13:52:10.327Z,33.80
2022-10-15T13:54:38.005Z,34.30
2022-10-15T13:57:05.727Z,34.70
2022-10-15T13:59:35.069Z,35.40
2022-10-15T14:02:04.341Z,36.30
2022-10-15T14:04:32.202Z,36.80
2022-10-15T14:07:02.122Z,37.30
2022-10-15T14:09:30.641Z,38.30
2022-10-15T14:12:02.217Z,38.70
2022-10-15T14:14:31.229Z,39.40
2022-10-15T14:16:59.035Z,40.20
2022-10-15T14:19:29.898Z,40.60
2022-10-15T14:21:57.604Z,41.10
2022-10-15T14:24:25.493Z,41.60
2022-10-15T14:26:53.277Z,42.30
2022-10-15T14:29:21.092Z,42.70
2022-10-15T14:31:48.759Z,43.20
2022-10-15T14:36:49.581Z,44.20
2022-10-15T14:39:17.384Z,44.50
2022-10-15T14:41:45.032Z,44.90
2022-10-15T14:44:12.831Z,45.20
2022-10-15T14:46:40.685Z,45.70
2022-10-15T14:49:08.338Z,45.90
2022-10-15T14:51:36.127Z,46.20
2022-10-15T14:54:03.961Z,46.50
2022-10-15T14:56:31.639Z,46.90
2022-10-15T14:58:59.493Z,47.30
2022-10-15T15:01:27.648Z,47.60
2022-10-15T15:03:55.392Z,47.60
2022-10-15T15:06:23.183Z,47.80
2022-10-15T15:08:50.935Z,48.10
2022-10-15T15:11:18.607Z,48.40
2022-10-15T15:13:46.293Z,48.60
2022-10-15T15:16:14.015Z,48.80
2022-10-15T15:18:43.955Z,49.00
2022-10-15T15:21:11.816Z,49.00
2022-10-15T15:23:39.542Z,49.10
2022-10-15T15:26:07.218Z,49.40
2022-10-15T15:28:35.003Z,49.50
2022-10-15T15:31:02.826Z,49.70
2022-10-15T15:33:30.593Z,49.80
2022-10-15T15:35:58.236Z,50.00
2022-10-15T15:38:30.780Z,49.50
2022-10-15T15:40:59.210Z,48.40
2022-10-15T15:43:27.125Z,46.60
2022-10-15T15:45:54.832Z,45.10
2022-10-15T15:48:22.528Z,44.00
2022-10-15T15:50:50.219Z,43.30
2022-10-15T15:53:17.959Z,43.00
2022-10-15T15:55:45.665Z,43.00
2022-10-15T15:58:13.380Z,42.90
2022-10-15T16:00:41.055Z,43.10
2022-10-15T16:03:09.098Z,43.30
2022-10-15T16:05:38.621Z,43.60
2022-10-15T16:08:06.323Z,43.90
2022-10-15T16:10:34.573Z,44.20
2022-10-15T16:13:02.422Z,44.60
2022-10-15T16:15:30.135Z,45.00
2022-10-15T16:17:57.853Z,45.30
2022-10-15T16:20:25.517Z,45.70
2022-10-15T16:22:53.265Z,46.00
2022-10-15T16:25:20.922Z,46.50
2022-10-15T16:27:49.398Z,46.70
2022-10-15T16:30:17.071Z,47.10
2022-10-15T16:32:44.828Z,47.30
2022-10-15T16:35:12.642Z,47.60
2022-10-15T16:37:40.309Z,48.00
2022-10-15T16:40:08.074Z,48.20
2022-10-15T16:42:35.837Z,48.40
2022-10-15T16:45:03.579Z,48.70
2022-10-15T16:47:31.261Z,48.90
2022-10-15T16:49:59.043Z,49.20
2022-10-15T16:52:27.266Z,49.50
2022-10-15T16:54:55.182Z,49.60
2022-10-15T16:57:23.066Z,49.70
2022-10-15T16:59:51.488Z,50.00
2022-10-15T17:02:19.392Z,50.00
2022-10-15T17:04:47.189Z,50.20
2022-10-15T17:07:14.871Z,50.20
2022-10-15T17:09:44.956Z,50.20
2022-10-15T17:12:12.771Z,50.30
2022-10-15T17:14:40.443Z,50.20
2022-10-15T17:17:08.296Z,50.40
2022-10-15T17:19:35.979Z,50.50
2022-10-15T17:22:03.728Z,50.50
2022-10-15T17:24:31.443Z,50.50
2022-10-15T17:26:59.231Z,50.20
2022-10-15T17:29:30.587Z,49.70
2022-10-15T17:32:01.015Z,49.10
2022-10-15T17:34:29.013Z,48.30
2022-10-15T17:36:56.890Z,47.70
2022-10-15T17:39:24.602Z,47.30
2022-10-15T17:41:52.344Z,47.00
2022-10-15T17:44:20.071Z,46.90
2022-10-15T17:49:20.643Z,46.90
2022-10-15T17:51:48.315Z,47.30
2022-10-15T17:54:16.216Z,47.40
2022-10-15T17:56:43.883Z,47.70
2022-10-15T17:59:11.581Z,47.90
2022-10-15T18:01:57.894Z,48.20
2022-10-15T18:04:26.501Z,48.50
2022-10-15T18:06:54.172Z,48.70
2022-10-15T18:09:22.055Z,48.90
2022-10-15T18:11:49.804Z,49.20
2022-10-15T18:14:17.542Z,49.30
2022-10-15T18:16:45.927Z,49.60
2022-10-15T18:19:13.631Z,49.70
2022-10-15T18:21:42.638Z,49.80
2022-10-15T18:24:13.460Z,49.90
2022-10-15T18:46:45.731Z,50.60
2022-10-15T18:49:13.532Z,50.70
2022-10-15T18:51:41.215Z,50.80
2022-10-15T18:54:09.009Z,50.90
2022-10-15T18:56:36.680Z,50.90
2022-10-15T18:59:04.529Z,51.00
2022-10-15T19:01:32.841Z,51.00
2022-10-15T19:04:00.659Z,51.10
2022-10-15T19:06:28.362Z,51.20
2022-10-15T19:11:28.738Z,51.30
2022-10-15T19:13:56.418Z,51.40
2022-10-15T19:16:24.193Z,51.60
2022-10-15T19:18:51.871Z,51.70
2022-10-15T19:21:19.664Z,51.70
2022-10-15T19:23:47.373Z,51.80
2022-10-15T19:26:15.708Z,51.80
2022-10-15T19:28:43.533Z,51.90
2022-10-15T19:31:11.234Z,51.90
2022-10-15T19:33:38.981Z,52.00
2022-10-15T19:36:06.770Z,52.00
2022-10-15T19:38:34.525Z,52.10
2022-10-15T19:41:02.327Z,52.10
2022-10-15T19:43:30.005Z,52.10
2022-10-15T19:45:58.093Z,52.20
2022-10-15T19:48:25.803Z,52.20
2022-10-15T19:50:53.939Z,52.20
2022-10-15T19:53:21.682Z,52.20
2022-10-15T19:55:49.487Z,52.20
2022-10-15T19:58:17.163Z,52.30
2022-10-15T20:00:48.320Z,52.30
2022-10-15T20:03:16.001Z,52.20
2022-10-15T20:05:43.643Z,52.30
2022-10-15T20:08:11.418Z,52.30
2022-10-15T20:10:39.170Z,52.30
2022-10-15T20:13:07.491Z,52.40
2022-10-15T20:15:35.128Z,52.40
2022-10-15T20:18:02.833Z,52.30
2022-10-15T20:20:30.567Z,52.50
2022-10-15T20:22:58.319Z,52.50
2022-10-15T20:25:26.174Z,52.50
2022-10-15T20:27:54.587Z,52.50
2022-10-15T20:30:22.335Z,52.50
2022-10-15T20:32:49.989Z,52.50
2022-10-15T20:35:19.616Z,52.50
2022-10-15T20:37:49.718Z,52.50
2022-10-15T20:40:17.802Z,52.40
2022-10-15T20:42:47.913Z,52.50
2022-10-15T20:45:16.187Z,52.40
2022-10-15T20:47:44.149Z,52.40
2022-10-15T20:50:13.245Z,52.50
2022-10-15T20:52:41.092Z,52.50
2022-10-15T20:55:08.763Z,52.50
2022-10-15T20:57:36.916Z,52.40
2022-10-15T21:00:04.767Z,52.50
2022-10-15T21:02:32.419Z,52.50
2022-10-15T21:05:03.474Z,52.50
2022-10-15T21:07:34.236Z,52.50
2022-10-15T21:10:02.310Z,52.50
2022-10-15T21:12:30.012Z,52.50
2022-10-15T21:14:58.307Z,52.50
2022-10-15T21:17:26.251Z,52.50
2022-10-15T21:19:54.249Z,52.50
2022-10-15T21:22:21.961Z,52.60
2022-10-15T21:24:49.759Z,52.70
2022-10-15T21:27:17.710Z,52.70
2022-10-15T21:29:49.493Z,52.80
2022-10-15T21:32:17.173Z,52.80
2022-10-15T21:34:44.911Z,52.70
2022-10-15T21:37:12.799Z,52.90
2022-10-15T21:39:40.518Z,52.90
2022-10-15T21:42:08.319Z,52.90
2022-10-15T21:44:36.068Z,52.90
2022-10-15T21:47:05.176Z,52.90
2022-10-15T21:49:32.893Z,52.90
2022-10-15T21:52:00.611Z,52.90
2022-10-15T21:54:28.578Z,52.90
2022-10-15T21:56:56.295Z,52.90
2022-10-15T21:59:24.299Z,52.90
2022-10-15T22:01:52.173Z,52.90
2022-10-15T22:04:20.640Z,53.00
2022-10-15T22:06:48.398Z,53.00
2022-10-15T22:09:16.247Z,53.10
2022-10-15T22:11:43.996Z,53.00
2022-10-15T22:14:11.723Z,53.00
2022-10-15T22:16:39.415Z,52.90
2022-10-15T22:19:08.624Z,53.00
2022-10-15T22:21:36.527Z,53.00
2022-10-15T22:24:04.480Z,53.10
2022-10-15T22:26:32.662Z,53.10
2022-10-15T22:29:00.482Z,53.00
2022-10-15T22:31:28.254Z,53.10
2022-10-15T22:33:57.905Z,53.10
2022-10-15T22:36:25.871Z,53.10
2022-10-15T22:38:53.545Z,53.10
2022-10-15T22:41:21.485Z,53.10
2022-10-15T22:43:49.183Z,53.10
2022-10-15T22:46:16.935Z,53.10
2022-10-15T22:48:44.706Z,53.20
2022-10-15T22:51:12.493Z,53.20
2022-10-15T22:53:40.217Z,53.20
2022-10-15T22:56:08.140Z,53.20
2022-10-15T22:58:35.873Z,53.20
2022-10-15T23:01:03.817Z,53.20
2022-10-15T23:03:31.836Z,53.20
2022-10-15T23:05:59.553Z,53.10
2022-10-15T23:08:27.541Z,53.20
2022-10-15T23:10:55.253Z,53.20
2022-10-15T23:13:22.964Z,53.20
2022-10-15T23:15:50.662Z,53.20
2022-10-15T23:18:18.399Z,53.30
2022-10-15T23:20:46.088Z,53.20
2022-10-15T23:23:13.818Z,53.30
2022-10-15T23:25:41.543Z,53.30
2022-10-15T23:28:09.282Z,53.30
2022-10-15T23:30:36.978Z,53.30
2022-10-15T23:33:04.698Z,53.30
2022-10-15T23:35:32.727Z,53.30
2022-10-15T23:38:00.459Z,53.30
2022-10-15T23:40:28.342Z,53.30
2022-10-15T23:42:56.193Z,53.30
2022-10-15T23:45:23.912Z,53.20
2022-10-15T23:47:51.777Z,53.30
2022-10-15T23:50:19.484Z,53.30
2022-10-15T23:52:47.417Z,53.30
2022-10-15T23:55:15.137Z,53.30
2022-10-15T23:57:42.851Z,53.30
