createdAt,value
2024-04-06T00:01:12.366Z,68
2024-04-06T00:02:52.166Z,68
2024-04-06T00:04:31.916Z,68
2024-04-06T00:06:11.673Z,68
2024-04-06T00:07:51.451Z,68
2024-04-06T00:09:31.200Z,68
2024-04-06T00:11:10.989Z,68
2024-04-06T00:12:50.765Z,68
2024-04-06T00:14:30.515Z,68
2024-04-06T00:16:10.294Z,68
2024-04-06T00:17:50.060Z,68
2024-04-06T00:19:29.819Z,68
2024-04-06T00:21:09.586Z,68
2024-04-06T00:22:49.362Z,68
2024-04-06T00:24:29.117Z,68
2024-04-06T00:26:08.903Z,68
2024-04-06T00:29:28.430Z,68
2024-04-06T00:31:08.202Z,68
2024-04-06T00:32:47.975Z,68
2024-04-06T00:34:27.732Z,68
2024-04-06T00:36:07.491Z,67
2024-04-06T00:37:47.263Z,67
2024-04-06T00:39:27.038Z,67
2024-04-06T00:41:06.792Z,67
2024-04-06T00:42:46.564Z,67
2024-04-06T00:44:26.335Z,67
2024-04-06T00:46:06.129Z,67
2024-04-06T00:47:45.875Z,67
2024-04-06T00:49:25.636Z,67
2024-04-06T00:51:05.393Z,67
2024-04-06T00:52:45.167Z,67
2024-04-06T00:54:24.935Z,67
2024-04-06T00:56:04.701Z,67
2024-04-06T00:57:44.477Z,67
2024-04-06T00:59:24.244Z,67
2024-04-06T01:01:04.006Z,66
2024-04-06T01:02:43.782Z,67
2024-04-06T01:04:23.541Z,67
2024-04-06T01:06:03.305Z,67
2024-04-06T01:07:43.082Z,66
2024-04-06T01:09:22.840Z,66
2024-04-06T01:11:02.616Z,66
2024-04-06T01:12:42.386Z,66
2024-04-06T01:14:22.141Z,66
2024-04-06T01:16:01.916Z,66
2024-04-06T01:17:41.684Z,66
2024-04-06T01:19:21.440Z,66
2024-04-06T01:21:01.214Z,66
2024-04-06T01:22:40.985Z,66
2024-04-06T01:24:20.778Z,66
2024-04-06T01:26:00.522Z,66
2024-04-06T01:27:40.279Z,66
2024-04-06T01:29:20.073Z,66
2024-04-06T01:30:59.826Z,66
2024-04-06T01:32:39.577Z,65
2024-04-06T01:34:19.355Z,65
2024-04-06T01:35:59.119Z,65
2024-04-06T01:37:38.896Z,65
2024-04-06T01:39:18.662Z,65
2024-04-06T01:40:58.425Z,65
2024-04-06T01:42:38.205Z,65
2024-04-06T01:44:17.976Z,65
2024-04-06T01:45:57.744Z,65
2024-04-06T01:47:37.500Z,65
2024-04-06T01:49:17.269Z,65
2024-04-06T01:52:36.804Z,65
2024-04-06T01:54:16.576Z,65
2024-04-06T01:55:56.327Z,65
2024-04-06T01:57:36.091Z,65
2024-04-06T01:59:15.871Z,65
2024-04-06T02:00:55.635Z,65
2024-04-06T02:02:35.396Z,65
2024-04-06T02:04:15.177Z,65
2024-04-06T02:05:54.933Z,65
2024-04-06T02:07:34.705Z,65
2024-04-06T02:09:14.484Z,65
2024-04-06T02:10:54.248Z,65
2024-04-06T02:12:34.025Z,64
2024-04-06T02:14:13.770Z,64
2024-04-06T02:15:53.561Z,64
2024-04-06T02:17:33.303Z,64
2024-04-06T02:19:13.094Z,64
2024-04-06T02:20:52.845Z,64
2024-04-06T02:22:32.618Z,64
2024-04-06T02:24:12.385Z,64
2024-04-06T02:25:52.154Z,64
2024-04-06T02:27:31.917Z,64
2024-04-06T02:29:11.686Z,64
2024-04-06T02:30:51.493Z,64
2024-04-06T02:32:31.228Z,64
2024-04-06T02:34:10.971Z,64
2024-04-06T02:35:50.750Z,64
2024-04-06T02:37:30.517Z,64
2024-04-06T02:39:10.288Z,63
2024-04-06T02:40:50.050Z,64
2024-04-06T02:42:29.825Z,63
2024-04-06T02:44:09.594Z,63
2024-04-06T02:45:49.356Z,63
2024-04-06T02:47:29.131Z,63
2024-04-06T02:49:08.892Z,63
2024-04-06T02:50:48.659Z,63
2024-04-06T02:52:28.435Z,63
2024-04-06T02:54:08.205Z,63
2024-04-06T02:55:47.963Z,63
2024-04-06T02:57:27.731Z,63
2024-04-06T02:59:07.500Z,63
2024-04-06T03:00:47.257Z,63
2024-04-06T03:02:27.023Z,63
2024-04-06T03:04:06.810Z,63
2024-04-06T03:05:46.567Z,62
2024-04-06T03:07:26.340Z,62
2024-04-06T03:09:06.106Z,63
2024-04-06T03:10:45.871Z,63
2024-04-06T03:12:25.646Z,62
2024-04-06T03:14:05.420Z,62
2024-04-06T03:15:45.160Z,62
2024-04-06T03:17:24.939Z,62
2024-04-06T03:19:04.709Z,62
2024-04-06T03:20:44.487Z,62
2024-04-06T03:22:24.238Z,62
2024-04-06T03:24:04.023Z,62
2024-04-06T03:25:43.781Z,62
2024-04-06T03:27:23.541Z,62
2024-04-06T03:29:03.320Z,62
2024-04-06T03:30:43.089Z,62
2024-04-06T03:32:22.836Z,62
2024-04-06T03:34:02.611Z,62
2024-04-06T03:35:42.372Z,62
2024-04-06T03:37:22.164Z,62
2024-04-06T03:39:01.917Z,62
2024-04-06T03:40:41.697Z,62
2024-04-06T03:42:21.439Z,61
2024-04-06T03:44:01.226Z,62
2024-04-06T03:45:40.971Z,61
2024-04-06T03:49:00.519Z,61
2024-04-06T03:50:40.269Z,61
2024-04-06T03:52:20.046Z,61
2024-04-06T03:53:59.824Z,61
2024-04-06T03:55:39.606Z,61
2024-04-06T03:57:19.349Z,61
2024-04-06T03:58:59.122Z,61
2024-04-06T04:00:38.900Z,61
2024-04-06T04:02:18.649Z,61
2024-04-06T04:03:58.431Z,61
2024-04-06T04:05:38.196Z,61
2024-04-06T04:07:17.970Z,61
2024-04-06T04:08:57.736Z,61
2024-04-06T04:10:37.518Z,61
2024-04-06T04:12:17.269Z,60
2024-04-06T04:13:57.030Z,60
2024-04-06T04:15:36.815Z,60
2024-04-06T04:17:16.563Z,60
2024-04-06T04:18:56.333Z,60
2024-04-06T04:20:36.098Z,59
2024-04-06T04:22:15.872Z,59
2024-04-06T04:23:55.643Z,60
2024-04-06T04:25:35.419Z,59
2024-04-06T04:27:15.184Z,60
2024-04-06T04:28:54.947Z,59
2024-04-06T04:30:34.714Z,60
2024-04-06T04:32:14.483Z,60
2024-04-06T04:33:54.240Z,60
2024-04-06T04:35:34.022Z,60
2024-04-06T04:37:13.775Z,60
2024-04-06T04:38:53.538Z,61
2024-04-06T04:40:33.309Z,61
2024-04-06T04:42:13.079Z,62
2024-04-06T04:43:52.845Z,62
2024-04-06T04:45:32.615Z,60
2024-04-06T04:47:12.383Z,55
2024-04-06T04:48:52.155Z,49
2024-04-06T04:50:31.925Z,43
2024-04-06T04:52:11.709Z,37
2024-04-06T04:53:51.453Z,32
2024-04-06T04:55:31.235Z,30
2024-04-06T04:57:11.005Z,30
2024-04-06T04:58:50.770Z,31
2024-04-06T05:00:30.527Z,31
2024-04-06T05:02:10.303Z,32
2024-04-06T05:03:50.068Z,33
2024-04-06T05:05:29.873Z,34
2024-04-06T05:07:09.601Z,35
2024-04-06T05:08:49.385Z,35
2024-04-06T05:10:29.166Z,37
2024-04-06T05:12:08.935Z,41
2024-04-06T05:13:48.694Z,40
2024-04-06T05:15:28.459Z,41
2024-04-06T05:17:08.231Z,43
2024-04-06T05:18:48.014Z,44
2024-04-06T05:20:27.788Z,45
2024-04-06T05:22:07.552Z,46
2024-04-06T05:23:47.321Z,46
2024-04-06T05:25:27.093Z,47
2024-04-06T05:27:06.865Z,48
2024-04-06T05:28:46.649Z,49
2024-04-06T05:30:26.400Z,50
2024-04-06T05:32:06.165Z,51
2024-04-06T05:33:45.937Z,51
2024-04-06T05:35:25.700Z,52
2024-04-06T05:37:05.484Z,52
2024-04-06T05:38:45.261Z,53
2024-04-06T05:40:25.011Z,54
2024-04-06T05:42:04.790Z,55
2024-04-06T05:43:44.572Z,56
2024-04-06T05:45:24.330Z,57
2024-04-06T05:47:04.119Z,58
2024-04-06T05:48:43.879Z,59
2024-04-06T05:50:23.657Z,60
2024-04-06T05:52:03.424Z,60
2024-04-06T05:53:43.208Z,61
2024-04-06T05:55:22.955Z,62
2024-04-06T05:57:02.731Z,62
2024-04-06T05:58:42.495Z,63
2024-04-06T06:00:22.256Z,63
2024-04-06T06:02:02.042Z,64
2024-04-06T06:03:41.817Z,65
2024-04-06T06:05:21.588Z,66
2024-04-06T06:07:01.348Z,67
2024-04-06T06:08:41.120Z,68
2024-04-06T06:10:20.883Z,69
2024-04-06T06:12:00.659Z,71
2024-04-06T06:13:40.450Z,77
2024-04-06T06:15:20.200Z,83
2024-04-06T06:16:59.981Z,89
2024-04-06T06:18:39.742Z,91
2024-04-06T06:21:59.285Z,91
2024-04-06T06:23:39.073Z,91
2024-04-06T06:25:18.812Z,92
2024-04-06T06:26:58.594Z,92
2024-04-06T06:28:38.368Z,92
2024-04-06T06:30:18.139Z,92
2024-04-06T06:31:57.900Z,92
2024-04-06T06:33:37.664Z,92
2024-04-06T06:35:17.444Z,92
2024-04-06T06:36:57.224Z,92
2024-04-06T06:38:37.000Z,93
2024-04-06T06:40:16.753Z,92
2024-04-06T06:41:56.530Z,92
2024-04-06T06:43:36.315Z,93
2024-04-06T06:45:16.060Z,93
2024-04-06T06:46:55.833Z,93
2024-04-06T06:48:35.614Z,93
2024-04-06T06:50:15.388Z,93
2024-04-06T06:51:55.150Z,93
2024-04-06T06:53:34.918Z,93
2024-04-06T06:55:14.689Z,93
2024-04-06T06:56:54.462Z,93
2024-04-06T06:58:34.230Z,93
2024-04-06T07:00:14.007Z,94
2024-04-06T07:01:53.779Z,93
2024-04-06T07:03:33.557Z,94
2024-04-06T07:05:13.313Z,94
2024-04-06T07:06:53.076Z,94
2024-04-06T07:08:32.856Z,94
2024-04-06T07:10:12.611Z,94
2024-04-06T07:11:52.381Z,94
2024-04-06T07:13:32.164Z,94
2024-04-06T07:15:11.951Z,94
2024-04-06T07:16:51.703Z,95
2024-04-06T07:18:31.483Z,95
2024-04-06T07:20:11.249Z,95
2024-04-06T07:21:51.024Z,95
2024-04-06T07:23:30.790Z,95
2024-04-06T07:25:10.549Z,95
2024-04-06T07:26:50.360Z,95
2024-04-06T07:28:30.103Z,95
2024-04-06T07:30:09.874Z,95
2024-04-06T07:31:49.643Z,95
2024-04-06T07:33:29.418Z,95
2024-04-06T07:35:09.195Z,95
2024-04-06T07:36:48.951Z,96
2024-04-06T07:38:28.728Z,96
2024-04-06T07:40:08.509Z,96
2024-04-06T07:41:48.273Z,96
2024-04-06T07:43:28.034Z,96
2024-04-06T07:45:07.806Z,96
2024-04-06T07:46:47.571Z,96
2024-04-06T07:48:27.353Z,96
2024-04-06T07:50:07.106Z,96
2024-04-06T07:51:46.880Z,97
2024-04-06T07:53:26.657Z,96
2024-04-06T07:55:06.442Z,97
2024-04-06T07:56:46.204Z,97
2024-04-06T07:58:25.976Z,97
2024-04-06T08:00:05.733Z,97
2024-04-06T08:01:45.512Z,97
2024-04-06T08:03:25.283Z,97
2024-04-06T08:05:05.043Z,97
2024-04-06T08:06:44.824Z,97
2024-04-06T08:08:24.609Z,97
2024-04-06T08:10:04.361Z,97
2024-04-06T08:11:44.135Z,97
2024-04-06T08:13:23.896Z,97
2024-04-06T08:15:03.666Z,98
2024-04-06T08:16:43.446Z,98
2024-04-06T08:18:23.202Z,98
2024-04-06T08:20:03.010Z,98
2024-04-06T08:21:42.747Z,98
2024-04-06T08:23:22.529Z,98
2024-04-06T08:25:02.313Z,98
2024-04-06T08:26:42.098Z,98
2024-04-06T08:28:21.850Z,99
2024-04-06T08:30:01.607Z,99
2024-04-06T08:31:41.382Z,99
2024-04-06T08:33:21.156Z,99
2024-04-06T08:35:00.924Z,99
2024-04-06T08:36:40.710Z,99
2024-04-06T08:38:20.459Z,99
2024-04-06T08:40:00.234Z,99
2024-04-06T08:41:40.001Z,99
2024-04-06T08:43:19.770Z,99
2024-04-06T08:44:59.555Z,99
2024-04-06T08:46:39.312Z,99
2024-04-06T08:48:19.076Z,100
2024-04-06T08:49:58.877Z,100
2024-04-06T08:51:38.615Z,100
2024-04-06T08:53:18.401Z,100
2024-04-06T08:54:58.162Z,99
2024-04-06T08:56:37.943Z,100
2024-04-06T08:58:17.700Z,100
2024-04-06T08:59:57.490Z,100
2024-04-06T09:01:37.253Z,100
2024-04-06T09:03:17.019Z,100
2024-04-06T09:04:56.783Z,100
2024-04-06T09:06:36.562Z,100
2024-04-06T09:08:16.324Z,100
2024-04-06T09:09:56.096Z,100
2024-04-06T09:11:35.863Z,100
2024-04-06T09:13:15.638Z,100
2024-04-06T09:14:55.422Z,100
2024-04-06T09:16:35.181Z,100
2024-04-06T09:18:14.945Z,100
2024-04-06T09:19:54.713Z,100
2024-04-06T09:21:34.499Z,100
2024-04-06T09:23:14.257Z,100
2024-04-06T09:24:54.041Z,100
2024-04-06T09:26:33.796Z,100
2024-04-06T09:28:13.588Z,100
2024-04-06T09:29:53.342Z,100
2024-04-06T09:31:33.096Z,100
2024-04-06T09:33:12.879Z,100
2024-04-06T09:34:52.634Z,100
2024-04-06T09:36:32.426Z,100
2024-04-06T09:38:12.191Z,100
2024-04-06T09:39:51.955Z,100
2024-04-06T09:41:31.747Z,100
2024-04-06T09:43:11.523Z,100
2024-04-06T09:44:51.284Z,100
2024-04-06T09:46:31.039Z,100
2024-04-06T09:48:10.830Z,100
2024-04-06T09:49:50.591Z,100
2024-04-06T09:51:30.350Z,100
2024-04-06T09:53:10.121Z,100
2024-04-06T09:54:49.899Z,100
2024-04-06T09:56:29.664Z,100
2024-04-06T09:58:09.446Z,100
2024-04-06T09:59:49.212Z,100
2024-04-06T10:01:28.976Z,100
2024-04-06T10:03:08.758Z,100
2024-04-06T10:04:48.512Z,100
2024-04-06T10:06:28.303Z,100
2024-04-06T10:08:08.067Z,100
2024-04-06T10:09:47.859Z,100
2024-04-06T10:11:27.607Z,100
2024-04-06T10:13:07.377Z,100
2024-04-06T10:14:47.143Z,100
2024-04-06T10:16:26.925Z,100
2024-04-06T10:18:06.673Z,100
2024-04-06T10:19:46.453Z,100
2024-04-06T10:21:26.226Z,100
2024-04-06T10:23:06.019Z,100
2024-04-06T10:24:45.774Z,100
2024-04-06T10:26:25.526Z,100
2024-04-06T10:28:05.309Z,100
2024-04-06T10:29:45.091Z,100
2024-04-06T10:31:24.853Z,100
2024-04-06T10:33:04.617Z,100
2024-04-06T10:34:44.391Z,100
2024-04-06T10:36:24.169Z,100
2024-04-06T10:38:03.930Z,100
2024-04-06T10:39:43.710Z,100
2024-04-06T10:41:23.497Z,100
2024-04-06T10:43:03.240Z,100
2024-04-06T10:44:43.017Z,100
2024-04-06T10:46:22.775Z,100
2024-04-06T10:48:02.549Z,100
2024-04-06T10:49:42.315Z,100
2024-04-06T10:51:22.098Z,100
2024-04-06T10:53:01.855Z,100
2024-04-06T10:54:41.637Z,100
2024-04-06T10:56:21.394Z,100
2024-04-06T10:58:01.181Z,100
2024-04-06T10:59:40.960Z,100
2024-04-06T11:01:20.719Z,100
2024-04-06T11:03:00.484Z,100
2024-04-06T11:04:40.263Z,100
2024-04-06T11:06:20.025Z,100
2024-04-06T11:07:59.788Z,100
2024-04-06T11:09:39.571Z,100
2024-04-06T11:11:19.344Z,100
2024-04-06T11:12:59.099Z,100
2024-04-06T11:14:38.879Z,100
2024-04-06T11:16:18.640Z,100
2024-04-06T11:17:58.416Z,100
2024-04-06T11:19:38.188Z,100
2024-04-06T11:21:17.974Z,100
2024-04-06T11:22:57.735Z,100
2024-04-06T11:24:37.504Z,100
2024-04-06T11:26:17.273Z,100
2024-04-06T11:27:57.036Z,100
2024-04-06T11:29:36.808Z,100
2024-04-06T11:31:16.581Z,100
2024-04-06T11:32:56.348Z,100
2024-04-06T11:34:36.113Z,100
2024-04-06T11:36:15.888Z,100
2024-04-06T11:37:55.675Z,100
2024-04-06T11:39:35.445Z,100
2024-04-06T11:41:15.201Z,100
2024-04-06T11:42:54.975Z,100
2024-04-06T11:44:34.737Z,100
2024-04-06T11:46:14.526Z,100
2024-04-06T11:47:54.272Z,100
2024-04-06T11:49:34.039Z,100
2024-04-06T11:51:13.815Z,100
2024-04-06T11:52:53.581Z,100
2024-04-06T11:54:33.376Z,100
2024-04-06T11:56:13.136Z,100
2024-04-06T11:57:52.903Z,100
2024-04-06T11:59:32.669Z,100
2024-04-06T12:01:12.440Z,100
2024-04-06T12:02:52.208Z,100
2024-04-06T12:04:31.986Z,100
2024-04-06T12:06:11.756Z,100
2024-04-06T12:07:51.521Z,100
2024-04-06T12:09:31.306Z,100
2024-04-06T12:11:11.060Z,100
2024-04-06T12:12:50.982Z,100
2024-04-06T12:14:30.754Z,100
2024-04-06T12:16:10.546Z,100
2024-04-06T12:17:50.432Z,100
2024-04-06T12:19:30.109Z,100
2024-04-06T12:21:09.678Z,100
2024-04-06T12:22:49.450Z,100
2024-04-06T12:24:29.239Z,100
2024-04-06T12:26:09.004Z,100
2024-04-06T12:27:48.758Z,100
2024-04-06T12:29:28.528Z,100
2024-04-06T12:31:08.313Z,100
2024-04-06T12:32:48.110Z,100
2024-04-06T12:34:27.842Z,100
2024-04-06T12:36:07.625Z,100
2024-04-06T12:37:47.387Z,100
2024-04-06T12:39:27.153Z,100
2024-04-06T12:41:06.933Z,100
2024-04-06T12:42:46.696Z,100
2024-04-06T12:44:26.486Z,100
2024-04-06T12:46:06.240Z,100
2024-04-06T12:47:46.005Z,100
2024-04-06T12:49:25.808Z,100
2024-04-06T12:51:05.539Z,100
2024-04-06T12:52:45.333Z,100
2024-04-06T12:54:25.097Z,100
2024-04-06T12:56:04.859Z,100
2024-04-06T12:57:44.624Z,100
2024-04-06T12:59:24.412Z,100
2024-04-06T13:01:04.161Z,100
2024-04-06T13:02:43.936Z,100
2024-04-06T13:04:23.707Z,100
2024-04-06T13:06:03.483Z,100
2024-04-06T13:07:43.257Z,100
2024-04-06T13:09:23.026Z,100
2024-04-06T13:11:02.792Z,100
2024-04-06T13:12:42.556Z,100
2024-04-06T13:14:22.329Z,100
2024-04-06T13:16:02.098Z,100
2024-04-06T13:17:41.870Z,100
2024-04-06T13:19:21.657Z,100
2024-04-06T13:21:01.444Z,100
2024-04-06T13:22:41.196Z,100
2024-04-06T13:24:20.949Z,100
2024-04-06T13:26:00.734Z,100
2024-04-06T13:27:40.510Z,100
2024-04-06T13:29:20.269Z,100
2024-04-06T13:31:00.043Z,100
2024-04-06T13:34:19.589Z,100
2024-04-06T13:35:59.346Z,100
2024-04-06T13:37:39.123Z,100
2024-04-06T13:39:18.891Z,100
2024-04-06T13:40:58.668Z,100
2024-04-06T13:42:38.432Z,100
2024-04-06T13:44:18.210Z,100
2024-04-06T13:45:57.961Z,100
2024-04-06T13:47:37.743Z,100
2024-04-06T13:49:17.517Z,100
2024-04-06T13:50:57.289Z,100
2024-04-06T13:52:37.059Z,100
2024-04-06T13:54:16.820Z,100
2024-04-06T13:55:56.598Z,100
2024-04-06T13:57:36.365Z,100
2024-04-06T13:59:16.131Z,100
2024-04-06T14:00:55.907Z,100
2024-04-06T14:02:35.671Z,100
2024-04-06T14:04:15.448Z,100
2024-04-06T14:05:55.222Z,100
2024-04-06T14:07:35.000Z,100
2024-04-06T14:09:14.773Z,100
2024-04-06T14:10:54.521Z,100
2024-04-06T14:12:34.305Z,100
2024-04-06T14:14:14.067Z,100
2024-04-06T14:15:53.834Z,100
2024-04-06T14:17:33.595Z,100
2024-04-06T14:19:13.378Z,100
2024-04-06T14:20:53.152Z,100
2024-04-06T14:22:32.963Z,100
2024-04-06T14:24:12.701Z,100
2024-04-06T14:25:52.472Z,100
2024-04-06T14:27:32.236Z,100
2024-04-06T14:29:12.009Z,100
2024-04-06T14:30:51.774Z,100
2024-04-06T14:32:31.530Z,100
2024-04-06T14:34:11.313Z,100
2024-04-06T14:35:51.100Z,100
2024-04-06T14:37:30.871Z,100
2024-04-06T14:39:10.625Z,100
2024-04-06T14:40:50.389Z,100
2024-04-06T14:42:30.175Z,100
2024-04-06T14:44:09.936Z,100
2024-04-06T14:45:49.721Z,100
2024-04-06T14:47:29.467Z,100
2024-04-06T14:49:09.248Z,100
2024-04-06T14:50:49.017Z,100
2024-04-06T14:52:28.788Z,100
2024-04-06T14:54:08.553Z,100
2024-04-06T14:55:48.339Z,100
2024-04-06T14:57:28.112Z,100
2024-04-06T14:59:07.872Z,100
2024-04-06T15:00:47.635Z,100
2024-04-06T15:02:27.416Z,100
2024-04-06T15:04:07.165Z,100
2024-04-06T15:05:46.948Z,100
2024-04-06T15:07:26.719Z,100
2024-04-06T15:09:06.498Z,100
2024-04-06T15:10:46.263Z,100
2024-04-06T15:14:05.806Z,100
2024-04-06T15:15:45.563Z,100
2024-04-06T15:17:25.327Z,100
2024-04-06T15:19:05.113Z,100
2024-04-06T15:20:44.876Z,100
2024-04-06T15:22:24.661Z,100
2024-04-06T15:24:04.425Z,100
2024-04-06T15:25:44.192Z,100
2024-04-06T15:27:23.965Z,100
2024-04-06T15:29:03.744Z,100
2024-04-06T15:30:43.493Z,100
2024-04-06T15:32:23.286Z,100
2024-04-06T15:34:03.049Z,100
2024-04-06T15:35:42.814Z,100
2024-04-06T15:37:22.580Z,100
2024-04-06T15:39:02.369Z,100
2024-04-06T15:40:42.137Z,100
2024-04-06T15:42:21.908Z,100
2024-04-06T15:44:01.677Z,100
2024-04-06T15:45:41.440Z,100
2024-04-06T15:47:21.205Z,100
2024-04-06T15:49:00.981Z,100
2024-04-06T15:50:40.745Z,100
2024-04-06T15:52:20.530Z,100
2024-04-06T15:54:00.300Z,100
2024-04-06T15:55:40.080Z,100
2024-04-06T15:57:19.842Z,100
2024-04-06T15:58:59.608Z,100
2024-04-06T16:00:39.402Z,100
2024-04-06T16:02:19.150Z,100
2024-04-06T16:03:58.913Z,100
2024-04-06T16:07:18.449Z,100
2024-04-06T16:08:58.251Z,100
2024-04-06T16:10:38.027Z,100
2024-04-06T16:12:17.767Z,100
2024-04-06T16:13:57.547Z,100
2024-04-06T16:17:17.080Z,100
2024-04-06T16:18:56.850Z,100
2024-04-06T16:20:36.619Z,100
2024-04-06T16:22:16.397Z,100
2024-04-06T16:23:56.161Z,100
2024-04-06T16:25:35.931Z,100
2024-04-06T16:27:15.707Z,100
2024-04-06T16:28:55.473Z,100
2024-04-06T16:30:35.234Z,100
2024-04-06T16:32:15.014Z,100
2024-04-06T16:33:54.778Z,100
2024-04-06T16:35:34.568Z,100
2024-04-06T16:37:14.314Z,100
2024-04-06T16:38:54.102Z,100
2024-04-06T16:40:33.883Z,100
2024-04-06T16:42:13.644Z,100
2024-04-06T16:43:53.399Z,100
2024-04-06T16:45:33.193Z,100
2024-04-06T16:47:12.966Z,100
2024-04-06T16:48:52.732Z,100
2024-04-06T16:50:32.475Z,100
2024-04-06T16:52:12.251Z,100
2024-04-06T16:53:52.026Z,100
2024-04-06T16:55:31.798Z,100
2024-04-06T16:57:11.579Z,100
2024-04-06T16:58:51.332Z,100
2024-04-06T17:00:31.116Z,100
2024-04-06T17:02:10.885Z,100
2024-04-06T17:03:50.659Z,100
2024-04-06T17:05:30.420Z,100
2024-04-06T17:07:10.196Z,100
2024-04-06T17:08:49.973Z,100
2024-04-06T17:10:29.731Z,100
2024-04-06T17:12:09.509Z,100
2024-04-06T17:13:49.281Z,100
2024-04-06T17:15:29.047Z,100
2024-04-06T17:17:08.826Z,100
2024-04-06T17:18:48.581Z,100
2024-04-06T17:20:28.359Z,100
2024-04-06T17:22:08.116Z,100
2024-04-06T17:23:47.911Z,100
2024-04-06T17:25:27.664Z,100
2024-04-06T17:27:07.441Z,100
2024-04-06T17:28:47.195Z,100
2024-04-06T17:30:26.960Z,100
2024-04-06T17:32:06.752Z,100
2024-04-06T17:33:46.500Z,100
2024-04-06T17:35:26.260Z,100
2024-04-06T17:37:06.042Z,100
2024-04-06T17:38:45.813Z,100
2024-04-06T17:40:25.582Z,100
2024-04-06T17:42:05.346Z,100
2024-04-06T17:43:45.124Z,100
2024-04-06T17:45:24.880Z,100
2024-04-06T17:47:04.655Z,100
2024-04-06T17:48:44.408Z,100
2024-04-06T17:50:24.197Z,100
2024-04-06T17:52:03.953Z,100
2024-04-06T17:53:43.715Z,100
2024-04-06T17:55:23.484Z,100
2024-04-06T17:57:03.266Z,100
2024-04-06T17:58:43.028Z,100
2024-04-06T18:00:22.797Z,96
2024-04-06T18:02:02.559Z,90
2024-04-06T18:03:42.312Z,84
2024-04-06T18:05:22.086Z,82
2024-04-06T18:07:01.854Z,81
2024-04-06T18:08:41.642Z,82
2024-04-06T18:10:21.396Z,81
2024-04-06T18:12:01.150Z,81
2024-04-06T18:13:40.926Z,81
2024-04-06T18:15:20.692Z,80
2024-04-06T18:17:00.458Z,80
2024-04-06T18:18:40.233Z,80
2024-04-06T18:20:19.992Z,80
2024-04-06T18:21:59.767Z,79
2024-04-06T18:23:39.562Z,79
2024-04-06T18:25:19.302Z,79
2024-04-06T18:26:59.073Z,79
2024-04-06T18:28:38.834Z,78
2024-04-06T18:30:18.616Z,78
2024-04-06T18:31:58.372Z,78
2024-04-06T18:33:38.156Z,78
2024-04-06T18:35:17.932Z,78
2024-04-06T18:36:57.685Z,78
2024-04-06T18:38:37.454Z,77
2024-04-06T18:40:17.217Z,77
2024-04-06T18:41:56.990Z,77
2024-04-06T18:43:36.735Z,77
2024-04-06T18:45:16.499Z,77
2024-04-06T18:46:56.282Z,77
2024-04-06T18:48:36.047Z,76
2024-04-06T18:50:15.811Z,76
2024-04-06T18:51:55.581Z,76
2024-04-06T18:53:35.348Z,76
2024-04-06T18:55:15.122Z,76
2024-04-06T18:56:54.886Z,76
2024-04-06T18:58:34.660Z,76
2024-04-06T19:00:14.418Z,76
2024-04-06T19:01:54.193Z,75
2024-04-06T19:03:33.990Z,75
2024-04-06T19:05:13.725Z,75
2024-04-06T19:06:53.491Z,75
2024-04-06T19:08:33.266Z,75
2024-04-06T19:10:13.026Z,75
2024-04-06T19:11:52.793Z,75
2024-04-06T19:13:32.579Z,75
2024-04-06T19:15:12.327Z,75
2024-04-06T19:16:52.102Z,75
2024-04-06T19:18:31.880Z,75
2024-04-06T19:20:11.643Z,75
2024-04-06T19:21:51.413Z,75
2024-04-06T19:23:31.174Z,75
2024-04-06T19:25:10.938Z,75
2024-04-06T19:26:50.703Z,75
2024-04-06T19:28:30.481Z,75
2024-04-06T19:30:10.243Z,75
2024-04-06T19:31:50.010Z,75
2024-04-06T19:33:29.786Z,74
2024-04-06T19:35:09.538Z,74
2024-04-06T19:36:49.303Z,74
2024-04-06T19:38:29.082Z,74
2024-04-06T19:40:08.857Z,74
2024-04-06T19:41:48.627Z,74
2024-04-06T19:43:28.379Z,74
2024-04-06T19:45:08.174Z,74
2024-04-06T19:46:47.913Z,74
2024-04-06T19:48:27.688Z,74
2024-04-06T19:50:07.452Z,74
2024-04-06T19:51:47.214Z,74
2024-04-06T19:53:26.992Z,74
2024-04-06T19:55:06.750Z,74
2024-04-06T19:56:46.537Z,74
2024-04-06T19:58:26.299Z,74
2024-04-06T20:00:06.070Z,74
2024-04-06T20:01:45.838Z,73
2024-04-06T20:03:25.595Z,74
2024-04-06T20:05:05.358Z,74
2024-04-06T20:06:45.140Z,74
2024-04-06T20:08:24.906Z,74
2024-04-06T20:10:04.669Z,74
2024-04-06T20:11:44.421Z,74
2024-04-06T20:13:24.207Z,73
2024-04-06T20:15:03.968Z,73
2024-04-06T20:16:43.732Z,73
2024-04-06T20:18:23.509Z,73
2024-04-06T20:20:03.271Z,73
2024-04-06T20:21:43.040Z,73
2024-04-06T20:23:22.799Z,73
2024-04-06T20:25:02.581Z,73
2024-04-06T20:26:42.341Z,73
2024-04-06T20:28:22.100Z,73
2024-04-06T20:30:01.885Z,73
2024-04-06T20:31:41.633Z,73
2024-04-06T20:33:21.409Z,73
2024-04-06T20:36:40.945Z,73
2024-04-06T20:38:20.709Z,73
2024-04-06T20:40:00.462Z,73
2024-04-06T20:41:40.258Z,73
2024-04-06T20:43:20.026Z,73
2024-04-06T20:44:59.777Z,73
2024-04-06T20:46:39.541Z,73
2024-04-06T20:48:19.320Z,73
2024-04-06T20:49:59.096Z,73
2024-04-06T20:51:38.848Z,73
2024-04-06T20:53:18.624Z,73
2024-04-06T20:56:38.161Z,72
2024-04-06T20:58:17.916Z,72
2024-04-06T20:59:57.683Z,73
2024-04-06T21:01:37.476Z,72
2024-04-06T21:03:17.212Z,72
2024-04-06T21:04:56.994Z,72
2024-04-06T21:06:36.756Z,72
2024-04-06T21:08:16.535Z,72
2024-04-06T21:09:56.297Z,72
2024-04-06T21:11:36.058Z,72
2024-04-06T21:13:15.824Z,72
2024-04-06T21:14:55.600Z,72
2024-04-06T21:16:35.408Z,72
2024-04-06T21:18:15.141Z,72
2024-04-06T21:19:54.910Z,72
2024-04-06T21:21:34.672Z,72
2024-04-06T21:23:14.446Z,72
2024-04-06T21:24:54.206Z,72
2024-04-06T21:26:33.963Z,72
2024-04-06T21:28:13.812Z,72
2024-04-06T21:29:53.503Z,72
2024-04-06T21:31:33.276Z,72
2024-04-06T21:33:13.050Z,72
2024-04-06T21:34:52.800Z,72
2024-04-06T21:36:32.580Z,72
2024-04-06T21:38:12.343Z,72
2024-04-06T21:39:52.118Z,72
2024-04-06T21:41:31.882Z,72
2024-04-06T21:43:11.678Z,72
2024-04-06T21:44:51.409Z,72
2024-04-06T21:46:31.188Z,72
2024-04-06T21:48:10.962Z,72
2024-04-06T21:49:50.718Z,71
2024-04-06T21:51:30.489Z,72
2024-04-06T21:53:10.261Z,71
2024-04-06T21:54:50.031Z,71
2024-04-06T21:56:29.783Z,71
2024-04-06T21:58:09.558Z,71
2024-04-06T21:59:49.335Z,71
2024-04-06T22:01:29.098Z,71
2024-04-06T22:03:08.850Z,71
2024-04-06T22:04:48.610Z,71
2024-04-06T22:06:28.379Z,71
2024-04-06T22:08:08.152Z,71
2024-04-06T22:09:47.911Z,71
2024-04-06T22:11:27.684Z,71
2024-04-06T22:13:07.439Z,71
2024-04-06T22:14:47.194Z,71
2024-04-06T22:16:26.970Z,71
2024-04-06T22:18:06.722Z,71
2024-04-06T22:19:46.498Z,71
2024-04-06T22:21:26.269Z,71
2024-04-06T22:23:06.051Z,71
2024-04-06T22:24:45.800Z,71
2024-04-06T22:26:25.580Z,70
2024-04-06T22:28:05.346Z,71
2024-04-06T22:29:45.110Z,71
2024-04-06T22:31:24.873Z,71
2024-04-06T22:33:04.651Z,71
2024-04-06T22:34:44.447Z,71
2024-04-06T22:36:24.186Z,70
2024-04-06T22:38:03.943Z,70
2024-04-06T22:39:43.735Z,70
2024-04-06T22:41:23.482Z,70
2024-04-06T22:43:03.255Z,70
2024-04-06T22:44:43.006Z,71
2024-04-06T22:46:22.792Z,70
2024-04-06T22:48:02.540Z,70
2024-04-06T22:49:42.321Z,70
2024-04-06T22:51:22.075Z,70
2024-04-06T22:53:01.859Z,70
2024-04-06T22:54:41.625Z,70
2024-04-06T22:56:21.378Z,70
2024-04-06T22:58:01.149Z,70
2024-04-06T22:59:40.937Z,70
2024-04-06T23:01:20.695Z,70
2024-04-06T23:03:00.459Z,70
2024-04-06T23:04:40.209Z,70
2024-04-06T23:06:19.998Z,70
2024-04-06T23:07:59.753Z,70
2024-04-06T23:09:39.537Z,70
2024-04-06T23:11:19.291Z,70
2024-04-06T23:12:59.055Z,70
2024-04-06T23:14:38.832Z,70
2024-04-06T23:16:18.609Z,70
2024-04-06T23:17:58.367Z,70
2024-04-06T23:19:38.135Z,70
2024-04-06T23:21:17.919Z,70
2024-04-06T23:22:57.667Z,70
2024-04-06T23:24:37.439Z,70
2024-04-06T23:26:17.225Z,70
2024-04-06T23:27:56.960Z,70
2024-04-06T23:29:36.742Z,70
2024-04-06T23:31:16.563Z,70
2024-04-06T23:32:56.271Z,70
2024-04-06T23:34:36.300Z,70
2024-04-06T23:36:15.805Z,70
2024-04-06T23:37:55.599Z,70
2024-04-06T23:39:35.360Z,69