createdAt,value
2019-02-16T12:18:06.428Z,66.69
2019-02-16T12:20:44.548Z,66.28
2019-02-16T12:23:16.448Z,66.08
2019-02-16T12:25:53.988Z,65.71
2019-02-16T12:28:33.109Z,66.56
2019-02-16T12:31:10.808Z,65.84
2019-02-16T12:33:42.767Z,65.48
2019-02-16T12:36:31.110Z,65.03
2019-02-16T12:39:04.757Z,65.35
2019-02-16T12:41:35.848Z,64.63
2019-02-16T12:44:25.628Z,64.85
2019-02-16T12:47:06.387Z,64.09
2019-02-16T12:49:50.128Z,64.35
2019-02-16T12:52:21.788Z,64.24
2019-02-16T12:55:14.393Z,64.12
2019-02-16T12:57:44.349Z,64.64
2019-02-16T13:00:18.872Z,63.21
2019-02-16T13:03:07.330Z,63.96
2019-02-16T13:05:41.731Z,64.36
2019-02-16T13:08:13.608Z,62.51
2019-02-16T13:10:45.254Z,59.56
2019-02-16T13:13:25.922Z,61.15
2019-02-16T13:16:13.947Z,61.94
2019-02-16T13:18:51.448Z,62.41
2019-02-16T13:21:28.827Z,62.74
2019-02-16T13:24:03.350Z,62.65
2019-02-16T13:26:50.368Z,62.48
2019-02-16T13:29:35.328Z,62.35
2019-02-16T13:32:07.288Z,62.19
2019-02-16T13:34:41.608Z,62.08
2019-02-16T13:37:22.168Z,61.93
2019-02-16T13:40:10.129Z,61.74
2019-02-16T13:42:40.072Z,61.81
2019-02-16T13:45:12.089Z,62.72
2019-02-16T13:47:49.988Z,63.16
2019-02-16T13:50:36.988Z,63.39
2019-02-16T13:53:17.447Z,62.70
2019-02-16T13:55:58.271Z,61.99
2019-02-16T13:58:29.909Z,61.10
2019-02-16T14:01:17.828Z,61.21
2019-02-16T14:03:55.007Z,60.94
2019-02-16T14:06:29.748Z,60.84
2019-02-16T14:09:01.388Z,61.10
2019-02-16T14:11:37.329Z,60.99
2019-02-16T14:14:25.380Z,61.21
2019-02-16T14:16:57.327Z,61.69
2019-02-16T14:19:27.647Z,61.34
2019-02-16T14:21:57.668Z,61.09
2019-02-16T14:24:41.809Z,61.49
2019-02-16T14:27:12.057Z,61.20
2019-02-16T14:29:42.248Z,60.91
2019-02-16T14:32:12.168Z,60.95
2019-02-16T14:34:42.431Z,60.79
2019-02-16T14:37:30.333Z,62.91
2019-02-16T14:40:00.507Z,62.00
2019-02-16T14:42:30.567Z,61.54
2019-02-16T14:45:00.894Z,61.31
2019-02-16T14:47:30.927Z,61.08
2019-02-16T14:50:01.256Z,61.20
2019-02-16T14:52:31.427Z,60.97
2019-02-16T14:55:01.468Z,61.03
2019-02-16T14:57:31.841Z,61.01
2019-02-16T15:00:02.208Z,60.89
2019-02-16T15:02:32.167Z,60.89
2019-02-16T15:05:02.247Z,60.77
2019-02-16T15:07:32.527Z,60.82
2019-02-16T15:10:02.587Z,60.79
2019-02-16T15:12:32.507Z,60.77
2019-02-16T15:15:02.627Z,60.80
2019-02-16T15:17:32.828Z,60.78
2019-02-16T15:20:02.947Z,60.93
2019-02-16T15:22:33.468Z,61.27
2019-02-16T15:25:03.489Z,61.48
2019-02-16T15:27:33.747Z,61.31
2019-02-16T15:30:03.729Z,57.70
2019-02-16T15:32:33.827Z,60.16
2019-02-16T15:35:04.030Z,60.65
2019-02-16T15:37:34.187Z,60.75
2019-02-16T15:40:04.207Z,60.91
2019-02-16T15:42:34.308Z,60.97
2019-02-16T15:45:05.250Z,61.11
2019-02-16T15:47:35.527Z,61.21
2019-02-16T15:50:08.888Z,61.33
2019-02-16T15:52:38.928Z,61.53
2019-02-16T15:55:11.507Z,61.69
2019-02-16T15:57:41.574Z,61.82
2019-02-16T16:00:23.920Z,61.94
2019-02-16T16:02:54.007Z,62.13
2019-02-16T16:05:24.107Z,62.43
2019-02-16T16:07:55.767Z,62.54
2019-02-16T16:10:31.628Z,62.59
2019-02-16T16:13:15.588Z,62.64
2019-02-16T16:16:05.747Z,63.47
2019-02-16T16:18:43.448Z,63.33
2019-02-16T16:21:33.848Z,64.51
2019-02-16T16:24:03.753Z,64.76
2019-02-16T16:26:44.308Z,64.98
2019-02-16T16:29:22.228Z,64.86
2019-02-16T16:31:57.867Z,64.86
2019-02-16T16:34:45.007Z,65.49
2019-02-16T16:37:19.471Z,65.52
2019-02-16T16:39:59.647Z,65.43
2019-02-16T16:42:35.729Z,65.32
2019-02-16T16:45:12.068Z,65.34
2019-02-16T16:47:56.868Z,65.42
2019-02-16T16:50:41.927Z,65.52
2019-02-16T16:53:13.654Z,65.84
2019-02-16T16:55:45.309Z,65.73
2019-02-16T16:58:33.369Z,65.67
2019-02-16T17:01:05.067Z,65.59
2019-02-16T17:03:52.751Z,65.50
2019-02-16T17:06:28.287Z,65.44
2019-02-16T17:09:16.228Z,65.36
2019-02-16T17:11:58.028Z,65.26
2019-02-16T17:14:33.767Z,65.11
2019-02-16T17:17:14.228Z,65.06
2019-02-16T17:19:49.567Z,65.04
2019-02-16T17:22:21.828Z,64.98
2019-02-16T17:25:02.488Z,64.94
2019-02-16T17:27:37.227Z,64.86
2019-02-16T17:30:11.967Z,64.77
2019-02-16T17:32:46.367Z,64.69
2019-02-16T17:35:18.127Z,64.70
2019-02-16T17:37:53.051Z,64.68
2019-02-16T17:40:24.807Z,64.66
2019-02-16T17:42:59.428Z,64.72
2019-02-16T17:45:31.167Z,64.70
2019-02-16T17:48:19.228Z,64.65
2019-02-16T17:51:07.167Z,65.07
2019-02-16T17:53:42.167Z,65.23
2019-02-16T17:56:16.648Z,65.18
2019-02-16T17:58:46.551Z,65.38
2019-02-16T18:01:24.027Z,65.39
2019-02-16T18:03:55.870Z,66.12
2019-02-16T18:06:40.507Z,67.19
2019-02-16T18:09:18.247Z,67.19
2019-02-16T18:11:59.007Z,67.15
2019-02-16T18:14:30.648Z,67.11
2019-02-16T18:17:00.587Z,67.17
2019-02-16T18:19:38.267Z,67.25
2019-02-16T18:22:19.847Z,67.32
2019-02-16T18:24:51.839Z,67.36
2019-02-16T18:27:39.731Z,67.27
2019-02-16T18:30:24.709Z,67.14
2019-02-16T18:33:00.867Z,67.01
2019-02-16T18:35:48.007Z,66.99
2019-02-16T18:38:31.727Z,67.06
2019-02-16T18:41:07.443Z,67.09
2019-02-16T18:43:45.162Z,67.18
2019-02-16T18:46:16.990Z,67.12
2019-02-16T18:48:48.488Z,67.09
2019-02-16T18:51:36.215Z,67.04
2019-02-16T18:54:06.187Z,66.96
2019-02-16T18:56:43.503Z,66.91
2019-02-16T18:59:21.008Z,66.88
2019-02-16T19:01:51.010Z,66.87
2019-02-16T19:04:31.387Z,66.84
2019-02-16T19:07:03.867Z,66.84
2019-02-16T19:09:33.924Z,66.83
2019-02-16T19:12:03.667Z,66.91
2019-02-16T19:14:41.367Z,67.18
2019-02-16T19:17:13.135Z,67.30
2019-02-16T19:19:53.808Z,67.29
2019-02-16T19:22:28.453Z,67.15
2019-02-16T19:25:01.269Z,67.04
2019-02-16T19:27:36.331Z,66.91
2019-02-16T19:30:09.070Z,66.92
2019-02-16T19:32:49.767Z,66.93
2019-02-16T19:35:21.648Z,66.94
2019-02-16T19:37:53.248Z,67.00
2019-02-16T19:40:29.268Z,66.99
2019-02-16T19:43:16.979Z,67.40
2019-02-16T19:46:04.908Z,67.67
2019-02-16T19:48:45.668Z,67.85
2019-02-16T19:51:33.627Z,67.84
2019-02-16T19:54:14.287Z,68.71
2019-02-16T19:56:58.107Z,68.28
2019-02-16T19:59:36.028Z,68.12
2019-02-16T20:02:22.827Z,68.08
2019-02-16T20:05:06.568Z,68.07
2019-02-16T20:07:54.708Z,66.62
2019-02-16T20:10:29.647Z,67.37
2019-02-16T20:12:59.447Z,68.24
2019-02-16T20:15:35.107Z,68.27
2019-02-16T20:18:15.867Z,68.33
2019-02-16T20:21:03.327Z,68.20
2019-02-16T20:23:43.448Z,67.99
2019-02-16T20:26:33.527Z,67.74
2019-02-16T20:29:05.191Z,67.20
2019-02-16T20:31:39.677Z,66.84
2019-02-16T20:34:09.407Z,66.66
2019-02-16T20:36:41.267Z,66.67
2019-02-16T20:39:26.567Z,66.44
2019-02-16T20:41:58.407Z,66.35
2019-02-16T20:44:48.287Z,66.16
2019-02-16T20:47:22.783Z,65.74
2019-02-16T20:50:04.928Z,65.53
2019-02-16T20:52:40.850Z,65.41
2019-02-16T20:55:15.796Z,65.30
2019-02-16T20:57:50.507Z,65.38
2019-02-16T21:00:35.791Z,65.78
2019-02-16T21:03:11.842Z,66.00
2019-02-16T21:05:49.323Z,66.16
2019-02-16T21:08:19.377Z,66.17
2019-02-16T21:10:53.784Z,66.16
2019-02-16T21:13:28.923Z,66.32
2019-02-16T21:16:09.662Z,66.30
2019-02-16T21:18:44.422Z,66.38
2019-02-16T21:21:28.082Z,66.43
2019-02-16T21:24:06.665Z,66.41
2019-02-16T21:26:48.790Z,66.35
2019-02-16T21:29:23.763Z,66.39
2019-02-16T21:31:56.122Z,66.30
2019-02-16T21:34:46.044Z,66.25
2019-02-16T21:37:28.371Z,66.19
2019-02-16T21:40:00.328Z,66.17
2019-02-16T21:42:46.242Z,66.21
2019-02-16T21:45:23.072Z,66.18
2019-02-16T21:48:07.125Z,66.10
2019-02-16T21:50:44.723Z,66.10
2019-02-16T21:53:21.011Z,66.06
2019-02-16T21:55:48.077Z,66.03
2019-02-16T21:58:31.844Z,66.06
2019-02-16T22:01:09.442Z,66.05
2019-02-16T22:03:47.342Z,66.11
2019-02-16T22:06:35.568Z,66.15
2019-02-16T22:09:07.262Z,66.10
2019-02-16T22:11:42.022Z,66.10
2019-02-16T22:14:12.183Z,65.78
2019-02-16T22:16:42.423Z,65.70
2019-02-16T22:19:12.585Z,65.78
2019-02-16T22:21:42.543Z,65.84
2019-02-16T22:24:12.792Z,65.89
2019-02-16T22:26:43.022Z,65.94
2019-02-16T22:29:13.102Z,65.94
2019-02-16T22:31:43.442Z,65.94
2019-02-16T22:34:13.342Z,65.99
2019-02-16T22:36:43.462Z,66.04
2019-02-16T22:39:13.562Z,66.03
2019-02-16T22:41:43.603Z,65.90
2019-02-16T22:44:14.004Z,66.02
2019-02-16T22:46:44.022Z,66.07
2019-02-16T22:49:14.243Z,66.06
2019-02-16T22:51:44.282Z,66.08
2019-02-16T22:54:14.242Z,66.07
2019-02-16T22:56:44.302Z,66.14
2019-02-16T22:59:14.202Z,66.15
2019-02-16T23:01:44.322Z,66.31
2019-02-16T23:04:14.522Z,66.27
2019-02-16T23:06:44.582Z,66.28
2019-02-16T23:09:16.442Z,66.30
2019-02-16T23:11:46.682Z,66.29
2019-02-16T23:14:16.802Z,66.24
2019-02-16T23:16:46.862Z,66.26
2019-02-16T23:19:17.088Z,66.26
2019-02-16T23:21:47.242Z,66.14
2019-02-16T23:24:19.142Z,66.12
2019-02-16T23:26:49.342Z,66.09
2019-02-16T23:29:19.302Z,65.99
2019-02-16T23:31:49.542Z,65.91
2019-02-16T23:34:19.642Z,65.87
2019-02-16T23:36:49.871Z,65.87
2019-02-16T23:39:20.162Z,65.81
2019-02-16T23:41:50.222Z,65.81
2019-02-16T23:44:20.622Z,65.80
2019-02-16T23:46:51.559Z,65.86
2019-02-16T23:49:21.862Z,65.83
2019-02-16T23:51:52.002Z,65.85
2019-02-16T23:54:22.322Z,65.84
2019-02-16T23:56:52.262Z,65.86
2019-02-16T23:59:22.684Z,65.78
