createdAt,value
2019-01-12T00:00:22.369Z,8.80
2019-01-12T00:01:22.540Z,8.30
2019-01-12T00:02:22.706Z,7.70
2019-01-12T00:03:22.893Z,8.40
2019-01-12T00:04:23.091Z,7.90
2019-01-12T00:05:23.266Z,8.30
2019-01-12T00:06:23.432Z,8.50
2019-01-12T00:07:23.596Z,8.20
2019-01-12T00:08:23.771Z,8.70
2019-01-12T00:09:23.920Z,8.20
2019-01-12T00:10:24.092Z,8.20
2019-01-12T00:11:24.440Z,8.10
2019-01-12T00:12:24.449Z,8.70
2019-01-12T00:13:24.922Z,8.50
2019-01-12T00:14:24.838Z,8.10
2019-01-12T00:15:25.035Z,8.10
2019-01-12T00:16:25.168Z,8.70
2019-01-12T00:17:25.363Z,8.30
2019-01-12T00:18:27.478Z,8.40
2019-01-12T00:19:25.683Z,8.70
2019-01-12T00:20:25.858Z,8.10
2019-01-12T00:21:26.041Z,8.30
2019-01-12T00:22:26.225Z,8.10
2019-01-12T00:23:26.414Z,8.30
2019-01-12T00:24:31.511Z,8.20
2019-01-12T00:25:26.775Z,8.70
2019-01-12T00:26:26.966Z,8.40
2019-01-12T00:27:27.108Z,8.40
2019-01-12T00:28:27.338Z,8.00
2019-01-12T00:29:27.562Z,8.50
2019-01-12T00:30:27.582Z,8.50
2019-01-12T00:31:28.053Z,8.40
2019-01-12T00:32:27.950Z,8.00
2019-01-12T00:33:28.141Z,7.90
2019-01-12T00:34:28.333Z,8.50
2019-01-12T00:35:28.567Z,7.50
2019-01-12T00:36:28.586Z,8.20
2019-01-12T00:37:28.763Z,7.70
2019-01-12T00:38:28.909Z,7.90
2019-01-12T00:39:29.073Z,8.00
2019-01-12T00:40:29.291Z,7.50
2019-01-12T00:41:29.416Z,8.10
2019-01-12T00:42:29.606Z,8.00
2019-01-12T00:43:29.793Z,8.20
2019-01-12T00:44:29.944Z,7.60
2019-01-12T00:45:30.110Z,7.40
2019-01-12T00:46:30.280Z,8.30
2019-01-12T00:47:30.475Z,7.80
2019-01-12T00:48:30.562Z,7.70
2019-01-12T00:49:30.755Z,8.10
2019-01-12T00:50:31.156Z,7.80
2019-01-12T00:51:31.109Z,7.80
2019-01-12T00:52:31.318Z,7.20
2019-01-12T00:53:31.497Z,7.50
2019-01-12T00:54:38.366Z,7.20
2019-01-12T00:55:31.831Z,8.00
2019-01-12T00:56:31.967Z,7.80
2019-01-12T00:57:32.208Z,7.10
2019-01-12T00:58:32.291Z,7.40
2019-01-12T00:59:32.470Z,7.50
2019-01-12T01:00:32.669Z,7.10
2019-01-12T01:01:32.837Z,7.60
2019-01-12T01:02:33.090Z,7.00
2019-01-12T01:03:33.109Z,6.70
2019-01-12T01:04:33.327Z,7.00
2019-01-12T01:05:33.495Z,6.70
2019-01-12T01:06:33.934Z,7.40
2019-01-12T01:07:33.922Z,7.70
2019-01-12T01:08:33.920Z,8.10
2019-01-12T01:09:34.126Z,7.60
2019-01-12T01:10:34.605Z,7.70
2019-01-12T01:11:34.485Z,7.90
2019-01-12T01:12:34.661Z,8.10
2019-01-12T01:13:34.828Z,6.70
2019-01-12T01:14:35.005Z,7.20
2019-01-12T01:15:35.169Z,6.80
2019-01-12T01:16:35.342Z,8.20
2019-01-12T01:17:37.472Z,7.00
2019-01-12T01:18:35.643Z,7.00
2019-01-12T01:19:35.809Z,7.70
2019-01-12T01:20:35.955Z,7.30
2019-01-12T01:21:36.138Z,7.20
2019-01-12T01:22:36.333Z,7.70
2019-01-12T01:23:36.558Z,7.00
2019-01-12T01:24:36.678Z,6.60
2019-01-12T01:25:36.959Z,6.40
2019-01-12T01:26:37.048Z,6.80
2019-01-12T01:27:37.213Z,6.50
2019-01-12T01:28:37.395Z,6.60
2019-01-12T01:29:37.564Z,7.30
2019-01-12T01:30:37.751Z,7.20
2019-01-12T01:31:37.933Z,7.20
2019-01-12T01:32:38.210Z,7.00
2019-01-12T01:33:38.189Z,7.60
2019-01-12T01:34:39.979Z,6.30
2019-01-12T01:35:38.485Z,7.10
2019-01-12T01:36:38.651Z,7.40
2019-01-12T01:37:38.827Z,7.40
2019-01-12T01:38:39.011Z,7.00
2019-01-12T01:39:39.210Z,7.10
2019-01-12T01:40:39.438Z,7.60
2019-01-12T01:41:39.542Z,8.20
2019-01-12T01:42:39.751Z,7.40
2019-01-12T01:43:39.982Z,8.10
2019-01-12T01:44:40.160Z,7.80
2019-01-12T01:45:40.267Z,8.00
2019-01-12T01:46:40.428Z,7.50
2019-01-12T01:47:40.586Z,7.90
2019-01-12T01:48:40.755Z,8.60
2019-01-12T01:52:29.666Z,7.70
2019-01-12T01:53:27.682Z,8.00
2019-01-12T01:54:27.886Z,7.80
2019-01-12T01:55:28.092Z,8.70
2019-01-12T01:56:28.115Z,8.10
2019-01-12T01:57:28.192Z,8.60
2019-01-12T01:58:28.556Z,8.10
2019-01-12T01:59:31.075Z,8.20
2019-01-12T02:00:28.764Z,8.30
2019-01-12T02:01:30.196Z,8.30
2019-01-12T02:02:30.950Z,8.00
2019-01-12T02:03:29.422Z,7.80
2019-01-12T02:04:31.547Z,8.00
2019-01-12T02:05:31.723Z,7.90
2019-01-12T02:06:29.857Z,7.90
2019-01-12T02:07:29.858Z,8.20
2019-01-12T02:08:30.039Z,8.40
2019-01-12T02:09:32.025Z,8.00
2019-01-12T02:10:30.405Z,8.30
2019-01-12T02:11:30.477Z,8.40
2019-01-12T02:12:31.934Z,7.60
2019-01-12T02:13:30.879Z,7.90
2019-01-12T02:14:33.654Z,7.70
2019-01-12T02:15:31.212Z,7.90
2019-01-12T02:16:31.413Z,8.70
2019-01-12T02:17:33.474Z,8.00
2019-01-12T02:18:34.262Z,7.80
2019-01-12T02:19:31.932Z,7.70
2019-01-12T02:20:32.147Z,7.70
2019-01-12T02:21:32.277Z,7.70
2019-01-12T02:22:32.698Z,7.60
2019-01-12T02:23:34.585Z,7.50
2019-01-12T02:24:36.472Z,7.70
2019-01-12T02:25:32.811Z,8.20
2019-01-12T02:26:37.545Z,7.60
2019-01-12T02:27:33.111Z,8.20
2019-01-12T02:28:33.300Z,8.10
2019-01-12T02:29:35.965Z,7.80
2019-01-12T02:30:35.063Z,7.60
2019-01-12T02:31:37.134Z,8.00
2019-01-12T02:32:40.184Z,7.00
2019-01-12T02:33:35.261Z,7.70
2019-01-12T02:34:34.175Z,7.30
2019-01-12T02:35:37.371Z,8.20
2019-01-12T02:36:36.618Z,7.70
2019-01-12T02:37:37.438Z,7.90
2019-01-12T02:38:36.915Z,7.80
2019-01-12T02:39:34.955Z,7.80
2019-01-12T02:40:38.385Z,8.90
2019-01-12T02:41:35.350Z,7.80
2019-01-12T02:42:36.720Z,8.50
2019-01-12T02:43:35.644Z,8.70
2019-01-12T02:44:35.839Z,8.70
2019-01-12T02:45:38.986Z,8.30
2019-01-12T02:46:38.146Z,8.00
2019-01-12T02:47:36.364Z,8.40
2019-01-12T02:48:40.218Z,8.20
2019-01-12T02:49:36.627Z,8.50
2019-01-12T02:50:36.803Z,8.90
2019-01-12T02:51:36.969Z,8.30
2019-01-12T02:52:37.137Z,8.30
2019-01-12T02:53:37.296Z,8.20
2019-01-12T02:54:37.488Z,8.40
2019-01-12T02:55:40.561Z,8.40
2019-01-12T02:56:40.734Z,8.20
2019-01-12T02:57:42.889Z,8.00
2019-01-12T02:58:43.969Z,7.70
2019-01-12T02:59:41.967Z,7.50
2019-01-12T03:00:40.005Z,7.70
2019-01-12T03:01:38.543Z,8.40
2019-01-12T03:02:50.510Z,8.30
2019-01-12T03:03:38.848Z,8.20
2019-01-12T03:04:39.027Z,7.70
2019-01-12T03:05:39.198Z,7.80
2019-01-12T03:06:39.400Z,8.10
2019-01-12T03:07:39.463Z,7.20
2019-01-12T03:08:39.626Z,7.00
2019-01-12T03:09:39.796Z,7.00
2019-01-12T03:10:39.968Z,7.40
2019-01-12T03:11:40.140Z,7.30
2019-01-12T03:12:40.309Z,7.10
2019-01-12T03:13:40.477Z,7.00
2019-01-12T03:14:40.669Z,7.00
2019-01-12T03:15:43.501Z,7.00
2019-01-12T03:16:42.130Z,7.10
2019-01-12T03:17:42.896Z,6.40
2019-01-12T03:18:42.975Z,7.70
2019-01-12T03:19:42.447Z,7.40
2019-01-12T03:20:41.601Z,6.70
2019-01-12T03:21:41.785Z,6.90
2019-01-12T03:22:41.990Z,7.60
2019-01-12T03:23:42.056Z,7.00
2019-01-12T03:24:42.206Z,7.00
2019-01-12T03:25:42.405Z,6.60
2019-01-12T03:26:42.572Z,7.00
2019-01-12T03:27:42.822Z,6.70
2019-01-12T03:28:42.892Z,6.70
2019-01-12T03:29:46.025Z,6.90
2019-01-12T03:30:43.236Z,6.60
2019-01-12T03:31:43.456Z,6.80
2019-01-12T03:32:43.631Z,6.90
2019-01-12T03:33:43.774Z,7.10
2019-01-12T03:34:46.050Z,6.60
2019-01-12T03:35:46.059Z,6.70
2019-01-12T03:36:46.134Z,7.20
2019-01-12T03:37:44.503Z,7.10
2019-01-12T03:38:44.652Z,6.50
2019-01-12T03:39:44.811Z,6.20
2019-01-12T03:40:44.986Z,6.80
2019-01-12T03:41:47.043Z,6.50
2019-01-12T03:42:47.493Z,6.70
2019-01-12T03:43:47.515Z,6.10
2019-01-12T03:44:45.717Z,6.90
2019-01-12T03:45:45.949Z,6.40
2019-01-12T03:46:46.030Z,6.30
2019-01-12T03:47:46.216Z,6.30
2019-01-12T03:48:46.390Z,6.10
2019-01-12T03:49:46.555Z,5.90
2019-01-12T03:50:46.768Z,5.80
2019-01-12T03:51:46.889Z,5.90
2019-01-12T03:52:47.054Z,6.00
2019-01-12T03:53:47.230Z,5.70
2019-01-12T03:54:49.419Z,6.00
2019-01-12T03:55:47.494Z,6.00
2019-01-12T03:56:47.675Z,5.80
2019-01-12T03:57:49.824Z,5.60
2019-01-12T03:58:49.985Z,6.10
2019-01-12T03:59:48.065Z,6.00
2019-01-12T04:00:48.234Z,5.50
2019-01-12T04:01:48.420Z,5.00
2019-01-12T04:02:48.591Z,5.50
2019-01-12T04:03:48.789Z,5.00
2019-01-12T04:04:48.935Z,4.90
2019-01-12T04:05:49.097Z,4.80
2019-01-12T04:06:49.267Z,5.10
2019-01-12T04:07:49.425Z,5.10
2019-01-12T04:08:49.598Z,5.00
2019-01-12T04:09:49.799Z,5.60
2019-01-12T04:10:52.313Z,5.40
2019-01-12T04:11:50.094Z,5.90
2019-01-12T04:12:50.269Z,5.40
2019-01-12T04:13:50.423Z,5.50
2019-01-12T04:14:50.611Z,5.50
2019-01-12T04:15:52.451Z,5.30
2019-01-12T04:16:51.855Z,5.80
2019-01-12T04:17:53.470Z,5.20
2019-01-12T04:18:51.146Z,5.60
2019-01-12T04:19:51.344Z,5.20
2019-01-12T04:20:51.558Z,5.40
2019-01-12T04:21:51.602Z,5.40
2019-01-12T04:22:54.561Z,5.40
2019-01-12T04:23:51.935Z,5.70
2019-01-12T04:24:52.111Z,5.30
2019-01-12T04:25:54.408Z,5.20
2019-01-12T04:26:54.573Z,4.80
2019-01-12T04:27:55.479Z,4.90
2019-01-12T04:28:52.823Z,4.60
2019-01-12T04:29:57.005Z,4.70
2019-01-12T04:30:53.181Z,5.00
2019-01-12T04:31:53.337Z,5.10
2019-01-12T04:32:54.908Z,4.60
2019-01-12T04:33:56.008Z,4.50
2019-01-12T04:34:53.815Z,4.30
2019-01-12T04:35:54.040Z,4.30
2019-01-12T04:36:54.258Z,3.90
2019-01-12T04:37:56.222Z,4.00
2019-01-12T04:38:56.591Z,4.20
2019-01-12T04:39:54.708Z,4.00
2019-01-12T04:40:56.499Z,3.70
2019-01-12T04:41:55.057Z,3.90
2019-01-12T04:42:57.005Z,4.20
2019-01-12T04:43:55.396Z,3.90
2019-01-12T04:44:55.561Z,3.80
2019-01-12T04:45:55.856Z,4.50
2019-01-12T04:46:55.849Z,4.50
2019-01-12T04:47:56.008Z,4.30
2019-01-12T04:48:56.177Z,4.50
2019-01-12T04:49:56.344Z,4.30
2019-01-12T04:50:58.484Z,4.70
2019-01-12T04:51:56.715Z,4.70
2019-01-12T04:52:56.886Z,4.50
2019-01-12T04:53:57.050Z,4.70
2019-01-12T04:54:59.003Z,4.80
2019-01-12T04:55:57.317Z,5.10
2019-01-12T04:56:57.493Z,4.90
2019-01-12T04:57:57.667Z,5.00
2019-01-12T04:58:57.814Z,5.30
2019-01-12T04:59:58.011Z,5.20
2019-01-12T05:00:59.999Z,5.00
2019-01-12T05:02:00.024Z,5.20
2019-01-12T05:02:58.477Z,5.40
2019-01-12T05:03:58.651Z,5.00
2019-01-12T05:04:58.816Z,5.20
2019-01-12T05:05:58.997Z,5.40
2019-01-12T05:06:59.141Z,5.30
2019-01-12T05:08:00.919Z,5.40
2019-01-12T05:08:59.472Z,5.50
2019-01-12T05:09:59.640Z,4.90
2019-01-12T05:11:02.351Z,4.70
2019-01-12T05:12:01.007Z,4.80
2019-01-12T05:13:00.218Z,5.10
2019-01-12T05:14:00.225Z,4.90
2019-01-12T05:15:00.403Z,4.70
2019-01-12T05:16:00.549Z,4.40
2019-01-12T05:17:00.771Z,4.40
2019-01-12T05:18:00.854Z,4.30
2019-01-12T05:19:01.002Z,4.20
2019-01-12T05:20:01.173Z,4.40
2019-01-12T05:21:01.325Z,4.30
2019-01-12T05:22:01.492Z,4.30
2019-01-12T05:23:01.677Z,3.90
2019-01-12T05:24:01.854Z,3.70
2019-01-12T05:25:02.004Z,3.80
2019-01-12T05:26:02.179Z,3.80
2019-01-12T05:27:02.395Z,3.80
2019-01-12T05:28:02.501Z,4.00
2019-01-12T05:29:02.701Z,3.30
2019-01-12T05:30:02.850Z,3.90
2019-01-12T05:31:03.001Z,4.10
2019-01-12T05:32:03.186Z,4.00
2019-01-12T05:33:03.372Z,3.50
2019-01-12T05:34:03.578Z,4.00
2019-01-12T05:35:03.716Z,3.90
2019-01-12T05:36:03.896Z,3.40
2019-01-12T05:37:04.056Z,3.40
2019-01-12T05:38:04.971Z,3.90
2019-01-12T05:39:04.430Z,4.00
2019-01-12T05:40:04.591Z,3.20
2019-01-12T05:41:04.779Z,3.30
2019-01-12T05:42:04.944Z,3.70
2019-01-12T05:43:05.105Z,3.20
2019-01-12T05:44:05.267Z,3.40
2019-01-12T05:45:05.424Z,3.70
2019-01-12T05:46:05.615Z,3.20
2019-01-12T05:47:05.733Z,3.50
2019-01-12T05:48:05.903Z,3.00
2019-01-12T05:49:06.082Z,3.40
2019-01-12T05:50:06.239Z,3.60
2019-01-12T05:51:06.418Z,3.40
2019-01-12T05:52:06.609Z,3.30
2019-01-12T05:53:06.755Z,3.40
2019-01-12T05:54:06.919Z,3.50
2019-01-12T05:55:07.331Z,3.70
2019-01-12T05:56:07.281Z,3.60
2019-01-12T05:57:07.452Z,3.80
2019-01-12T05:58:07.635Z,3.90
2019-01-12T05:59:07.995Z,4.00
2019-01-12T06:00:07.911Z,4.10
2019-01-12T06:01:08.971Z,4.30
2019-01-12T06:02:08.178Z,4.20
2019-01-12T06:03:08.344Z,3.90
2019-01-12T06:04:08.503Z,3.80
2019-01-12T06:05:08.695Z,4.20
2019-01-12T06:06:08.851Z,4.00
2019-01-12T06:07:09.017Z,4.20
2019-01-12T06:08:09.186Z,4.10
2019-01-12T06:09:09.685Z,3.80
2019-01-12T06:10:09.634Z,4.10
2019-01-12T06:11:09.682Z,4.00
2019-01-12T06:12:09.861Z,4.30
2019-01-12T06:13:10.108Z,3.90
2019-01-12T06:14:11.056Z,4.20
2019-01-12T06:15:10.430Z,4.50
2019-01-12T06:16:10.604Z,4.50
2019-01-12T06:17:11.619Z,4.00
2019-01-12T06:18:12.168Z,4.30
2019-01-12T06:19:13.594Z,4.30
2019-01-12T06:20:14.272Z,4.60
2019-01-12T06:21:11.469Z,4.30
2019-01-12T06:22:11.643Z,4.50
2019-01-12T06:23:11.809Z,4.10
2019-01-12T06:24:12.417Z,4.10
2019-01-12T06:25:12.191Z,4.10
2019-01-12T06:26:12.349Z,4.30
2019-01-12T06:27:12.513Z,4.10
2019-01-12T06:28:12.727Z,4.00
2019-01-12T06:29:12.891Z,4.30
2019-01-12T06:30:13.050Z,3.90
2019-01-12T06:31:13.211Z,4.10
2019-01-12T06:32:13.382Z,3.90
2019-01-12T06:33:13.547Z,3.90
2019-01-12T06:34:13.707Z,4.20
2019-01-12T06:35:13.937Z,3.80
2019-01-12T06:36:13.976Z,4.10
2019-01-12T06:37:14.134Z,3.60
2019-01-12T06:38:14.301Z,4.10
2019-01-12T06:39:14.472Z,3.80
2019-01-12T06:40:14.631Z,3.90
2019-01-12T06:41:14.800Z,3.30
2019-01-12T06:42:14.960Z,3.30
2019-01-12T06:43:15.130Z,2.90
2019-01-12T06:44:15.300Z,3.20
2019-01-12T06:45:15.447Z,3.20
2019-01-12T06:46:15.612Z,3.20
2019-01-12T06:47:15.810Z,3.00
2019-01-12T06:48:15.962Z,3.10
2019-01-12T06:49:16.136Z,3.20
2019-01-12T06:50:16.317Z,3.00
2019-01-12T06:51:16.483Z,3.20
2019-01-12T06:52:16.627Z,2.90
2019-01-12T06:53:16.799Z,3.10
2019-01-12T06:54:17.006Z,2.70
2019-01-12T06:55:17.092Z,2.90
2019-01-12T06:56:17.226Z,2.80
2019-01-12T06:57:17.393Z,2.90
2019-01-12T06:58:17.560Z,2.80
2019-01-12T06:59:17.738Z,2.60
2019-01-12T07:00:17.917Z,3.20
2019-01-12T07:01:18.081Z,2.90
2019-01-12T07:02:18.259Z,2.80
2019-01-12T07:03:18.420Z,3.20
2019-01-12T07:04:18.585Z,2.90
2019-01-12T07:05:18.774Z,3.20
2019-01-12T07:06:18.952Z,3.50
2019-01-12T07:07:19.142Z,3.20
2019-01-12T07:08:19.281Z,3.20
2019-01-12T07:09:19.444Z,3.10
2019-01-12T07:10:19.608Z,3.40
2019-01-12T07:11:19.781Z,3.00
2019-01-12T07:12:19.950Z,3.40
2019-01-12T07:13:20.126Z,3.30
2019-01-12T07:14:20.276Z,3.40
2019-01-12T07:15:20.456Z,3.30
2019-01-12T07:16:20.669Z,3.60
2019-01-12T07:17:22.466Z,3.70
2019-01-12T07:18:21.018Z,3.70
2019-01-12T07:19:21.180Z,3.40
2019-01-12T07:20:21.343Z,3.60
2019-01-12T07:21:21.542Z,3.60
2019-01-12T07:22:21.672Z,4.10
2019-01-12T07:23:21.877Z,3.80
2019-01-12T07:24:21.924Z,4.20
2019-01-12T07:25:22.095Z,4.30
2019-01-12T07:26:22.359Z,4.40
2019-01-12T07:27:22.441Z,4.00
2019-01-12T07:28:22.649Z,4.50
2019-01-12T07:29:22.768Z,4.00
2019-01-12T07:30:22.932Z,4.20
2019-01-12T07:31:23.089Z,4.30
2019-01-12T07:32:23.263Z,4.30
2019-01-12T07:33:23.426Z,4.40
2019-01-12T07:34:23.593Z,4.50
2019-01-12T07:35:23.771Z,4.80
2019-01-12T07:36:24.314Z,4.50
2019-01-12T07:37:24.120Z,4.20
2019-01-12T07:38:24.288Z,4.10
2019-01-12T07:39:24.488Z,4.60
2019-01-12T07:40:24.660Z,4.40
2019-01-12T07:41:24.832Z,3.90
2019-01-12T07:42:24.997Z,4.20
2019-01-12T07:43:25.164Z,3.90
2019-01-12T07:44:25.330Z,3.90
2019-01-12T07:45:25.501Z,3.90
2019-01-12T07:46:25.659Z,4.10
2019-01-12T07:47:25.829Z,4.00
2019-01-12T07:48:25.992Z,4.20
2019-01-12T07:49:27.044Z,3.90
2019-01-12T07:50:26.314Z,4.20
2019-01-12T07:51:26.523Z,4.70
2019-01-12T07:52:26.587Z,4.30
2019-01-12T07:53:26.799Z,4.50
2019-01-12T07:54:26.878Z,4.50
2019-01-12T07:55:27.038Z,4.30
2019-01-12T07:56:27.212Z,4.30
2019-01-12T07:57:27.511Z,4.10
2019-01-12T07:58:27.494Z,4.10
2019-01-12T07:59:27.660Z,4.60
2019-01-12T08:00:27.824Z,4.50
2019-01-12T08:01:27.996Z,5.40
2019-01-12T08:02:28.160Z,5.70
2019-01-12T08:03:28.325Z,5.10
2019-01-12T08:04:28.520Z,4.40
2019-01-12T08:05:29.710Z,5.10
2019-01-12T08:06:28.830Z,4.60
2019-01-12T08:07:28.997Z,5.00
2019-01-12T08:08:29.156Z,4.90
2019-01-12T08:09:29.341Z,5.50
2019-01-12T08:10:29.527Z,4.90
2019-01-12T08:11:31.562Z,4.60
2019-01-12T08:12:29.854Z,5.10
2019-01-12T08:13:30.077Z,5.20
2019-01-12T08:14:30.459Z,4.80
2019-01-12T08:15:30.415Z,4.80
2019-01-12T08:16:30.737Z,5.20
2019-01-12T08:17:30.930Z,4.80
2019-01-12T08:18:30.892Z,7.00
2019-01-12T08:19:31.154Z,7.40
2019-01-12T08:20:31.930Z,7.20
2019-01-12T08:21:31.690Z,6.80
2019-01-12T08:22:31.863Z,5.70
2019-01-12T08:23:32.079Z,5.70
2019-01-12T08:24:32.130Z,5.40
2019-01-12T08:25:32.268Z,5.70
2019-01-12T08:26:35.299Z,6.10
2019-01-12T08:27:32.726Z,6.10
2019-01-12T08:28:35.750Z,5.80
2019-01-12T08:29:34.959Z,6.20
2019-01-12T08:30:37.307Z,5.90
2019-01-12T08:31:33.568Z,5.80
2019-01-12T08:32:33.856Z,5.40
2019-01-12T08:33:36.087Z,5.40
2019-01-12T08:34:33.968Z,5.30
2019-01-12T08:35:45.800Z,5.40
2019-01-12T08:36:34.147Z,5.10
2019-01-12T08:37:34.423Z,4.90
2019-01-12T08:38:37.307Z,5.30
2019-01-12T08:39:34.714Z,5.50
2019-01-12T08:40:34.833Z,6.90
2019-01-12T08:41:34.687Z,7.10
2019-01-12T08:42:35.134Z,8.00
2019-01-12T08:43:35.212Z,8.30
2019-01-12T08:44:35.325Z,8.60
2019-01-12T08:45:35.478Z,8.60
2019-01-12T08:46:35.676Z,7.30
2019-01-12T08:47:35.857Z,6.90
2019-01-12T08:48:36.051Z,6.70
2019-01-12T08:49:36.327Z,6.10
2019-01-12T08:50:36.427Z,5.50
2019-01-12T08:51:36.593Z,4.80
2019-01-12T08:52:36.829Z,4.80
2019-01-12T08:53:37.026Z,4.30
2019-01-12T08:54:37.204Z,4.40
2019-01-12T08:55:38.624Z,4.10
2019-01-12T08:56:38.386Z,4.10
2019-01-12T08:57:39.914Z,4.20
2019-01-12T08:58:37.714Z,4.10
2019-01-12T08:59:37.883Z,4.30
2019-01-12T09:00:38.181Z,4.10
2019-01-12T09:01:38.288Z,3.90
2019-01-12T09:02:38.430Z,4.20
2019-01-12T09:03:38.608Z,3.90
2019-01-12T09:04:43.404Z,4.20
2019-01-12T09:05:38.990Z,4.30
2019-01-12T09:06:39.118Z,4.30
2019-01-12T09:07:39.297Z,4.00
2019-01-12T09:08:39.461Z,4.40
2019-01-12T09:09:39.620Z,4.20
2019-01-12T09:10:39.790Z,4.70
2019-01-12T09:11:39.949Z,4.40
2019-01-12T09:12:40.149Z,4.40
2019-01-12T09:13:40.285Z,4.30
2019-01-12T09:14:44.486Z,4.50
2019-01-12T09:15:40.742Z,5.00
2019-01-12T09:16:40.848Z,5.00
2019-01-12T09:17:41.054Z,4.50
2019-01-12T09:18:43.583Z,4.50
2019-01-12T09:19:42.750Z,4.40
2019-01-12T09:20:43.130Z,4.10
2019-01-12T09:21:43.491Z,4.10
2019-01-12T09:22:41.698Z,3.80
2019-01-12T09:23:43.579Z,4.10
2019-01-12T09:24:42.017Z,4.30
2019-01-12T09:25:42.187Z,4.30
2019-01-12T09:26:44.928Z,4.20
2019-01-12T09:27:42.484Z,4.10
2019-01-12T09:28:59.979Z,3.80
2019-01-12T09:29:45.625Z,4.40
2019-01-12T09:30:48.422Z,4.30
2019-01-12T09:31:49.329Z,4.20
2019-01-12T09:32:44.951Z,3.60
2019-01-12T09:33:43.713Z,3.90
2019-01-12T09:34:46.685Z,3.40
2019-01-12T09:35:46.398Z,3.60
2019-01-12T09:36:46.693Z,3.50
2019-01-12T09:37:47.059Z,3.90
2019-01-12T09:38:44.362Z,3.90
2019-01-12T09:39:44.534Z,4.20
2019-01-12T09:40:44.697Z,3.40
2019-01-12T09:41:44.888Z,3.50
2019-01-12T09:42:49.793Z,3.80
2019-01-12T09:43:49.547Z,3.90
2019-01-12T09:46:19.474Z,3.60
2019-01-12T09:47:20.910Z,3.40
2019-01-12T09:48:24.998Z,3.70
2019-01-12T09:49:21.487Z,3.50
2019-01-12T09:50:18.566Z,3.60
2019-01-12T09:51:18.688Z,3.70
2019-01-12T09:52:20.534Z,4.20
2019-01-12T09:53:18.955Z,4.10
2019-01-12T09:54:19.019Z,4.10
2019-01-12T09:55:19.196Z,3.90
2019-01-12T09:56:19.345Z,3.80
2019-01-12T09:57:19.736Z,3.40
2019-01-12T09:58:19.694Z,3.60
2019-01-12T09:59:19.867Z,4.00
2019-01-12T10:00:20.044Z,4.00
2019-01-12T10:01:20.214Z,3.80
2019-01-12T10:02:20.398Z,3.40
2019-01-12T10:03:20.567Z,3.70
2019-01-12T10:04:20.731Z,3.50
2019-01-12T10:05:21.061Z,3.70
2019-01-12T10:06:21.114Z,3.40
2019-01-12T10:07:21.390Z,3.40
2019-01-12T10:08:21.486Z,3.00
2019-01-12T10:09:22.147Z,2.70
2019-01-12T10:10:22.113Z,3.10
2019-01-12T10:11:22.403Z,3.20
2019-01-12T10:12:22.225Z,3.50
2019-01-12T10:13:22.415Z,3.00
2019-01-12T10:14:22.598Z,2.90
2019-01-12T10:15:25.155Z,2.70
2019-01-12T10:16:24.604Z,2.80
2019-01-12T10:17:24.987Z,2.90
2019-01-12T10:18:24.185Z,2.70
2019-01-12T10:19:24.063Z,2.70
2019-01-12T10:20:25.679Z,3.00
2019-01-12T10:21:23.715Z,2.90
2019-01-12T10:22:28.518Z,3.20
2019-01-12T10:23:24.054Z,3.00
2019-01-12T10:24:24.268Z,3.10
2019-01-12T10:25:24.438Z,3.60
2019-01-12T10:26:27.217Z,4.60
2019-01-12T10:27:24.797Z,4.40
2019-01-12T10:28:27.659Z,4.20
2019-01-12T10:29:25.143Z,3.70
2019-01-12T10:30:25.313Z,4.10
2019-01-12T10:31:25.483Z,3.70
2019-01-12T10:32:25.869Z,3.90
2019-01-12T10:33:25.780Z,3.80
2019-01-12T10:34:25.977Z,3.70
2019-01-12T10:35:26.150Z,4.30
2019-01-12T10:36:26.386Z,4.20
2019-01-12T10:37:26.593Z,4.60
2019-01-12T10:38:26.855Z,4.40
2019-01-12T10:39:26.893Z,4.30
2019-01-12T10:40:27.061Z,4.40
2019-01-12T10:41:29.712Z,4.20
2019-01-12T10:42:27.376Z,4.30
2019-01-12T10:43:27.562Z,4.10
2019-01-12T10:44:29.543Z,4.90
2019-01-12T10:45:28.857Z,4.60
2019-01-12T10:46:28.193Z,4.60
2019-01-12T10:47:28.162Z,5.50
2019-01-12T10:48:28.326Z,4.60
2019-01-12T10:49:32.387Z,4.20
2019-01-12T10:50:28.682Z,4.90
2019-01-12T10:51:28.853Z,4.90
2019-01-12T10:52:29.019Z,4.60
2019-01-12T10:53:29.209Z,5.30
2019-01-12T10:54:29.346Z,5.20
2019-01-12T10:55:29.509Z,5.50
2019-01-12T10:56:29.797Z,5.60
2019-01-12T10:57:31.957Z,5.40
2019-01-12T10:58:31.845Z,5.50
2019-01-12T10:59:30.151Z,6.00
2019-01-12T11:00:30.292Z,5.60
2019-01-12T11:01:33.829Z,5.60
2019-01-12T11:02:31.389Z,5.90
2019-01-12T11:03:31.140Z,6.00
2019-01-12T11:04:30.958Z,5.70
2019-01-12T11:05:31.136Z,5.80
2019-01-12T11:06:31.294Z,5.30
2019-01-12T11:07:31.474Z,5.80
2019-01-12T11:08:31.652Z,5.80
2019-01-12T11:09:31.817Z,5.80
2019-01-12T11:10:32.003Z,6.10
2019-01-12T11:11:32.187Z,6.20
2019-01-12T11:12:32.408Z,5.90
2019-01-12T11:13:32.544Z,5.60
2019-01-12T11:14:32.708Z,5.90
2019-01-12T11:15:32.873Z,5.80
2019-01-12T11:16:33.039Z,5.50
2019-01-12T11:17:33.213Z,5.80
2019-01-12T11:18:33.365Z,6.00
2019-01-12T11:19:33.527Z,6.00
2019-01-12T11:20:33.705Z,5.70
2019-01-12T11:21:33.874Z,5.30
2019-01-12T11:22:34.041Z,5.50
2019-01-12T11:23:34.228Z,5.60
2019-01-12T11:24:34.377Z,5.10
2019-01-12T11:25:34.575Z,5.70
2019-01-12T11:26:34.659Z,5.80
2019-01-12T11:27:34.826Z,6.00
2019-01-12T11:28:34.969Z,5.70
2019-01-12T11:29:35.151Z,6.10
2019-01-12T11:30:35.322Z,5.40
2019-01-12T11:31:35.506Z,5.70
2019-01-12T11:32:35.670Z,5.30
2019-01-12T11:33:35.863Z,4.90
2019-01-12T11:34:36.006Z,5.00
2019-01-12T11:35:36.167Z,5.30
2019-01-12T11:36:36.338Z,5.50
2019-01-12T11:37:36.506Z,5.40
2019-01-12T11:38:36.658Z,5.70
2019-01-12T11:39:36.821Z,5.90
2019-01-12T11:40:39.043Z,5.60
2019-01-12T11:41:37.101Z,5.60
2019-01-12T11:42:37.287Z,5.20
2019-01-12T11:43:37.450Z,5.20
2019-01-12T11:44:37.639Z,5.00
2019-01-12T11:45:37.813Z,4.80
2019-01-12T11:46:37.992Z,5.40
2019-01-12T11:47:38.161Z,4.50
2019-01-12T11:48:38.328Z,5.30
2019-01-12T11:49:38.512Z,4.50
2019-01-12T11:50:38.693Z,5.30
2019-01-12T11:51:38.845Z,5.30
2019-01-12T11:52:38.998Z,5.60
2019-01-12T11:53:39.189Z,5.20
2019-01-12T11:54:39.377Z,7.50
2019-01-12T11:55:39.554Z,6.60
2019-01-12T11:56:39.717Z,5.50
2019-01-12T11:57:39.886Z,5.60
2019-01-12T11:58:40.412Z,5.30
2019-01-12T11:59:41.262Z,5.70
2019-01-12T12:00:40.421Z,5.60
2019-01-12T12:01:40.563Z,5.40
2019-01-12T12:02:40.723Z,5.90
2019-01-12T12:03:42.799Z,6.10
2019-01-12T12:04:46.249Z,6.20
2019-01-12T12:05:41.089Z,5.90
2019-01-12T12:06:41.259Z,6.40
2019-01-12T12:07:41.428Z,6.10
2019-01-12T12:08:41.592Z,6.80
2019-01-12T12:09:41.759Z,6.40
2019-01-12T12:10:41.928Z,5.70
2019-01-12T12:11:42.098Z,6.10
2019-01-12T12:12:42.261Z,5.90
2019-01-12T12:13:42.425Z,6.50
2019-01-12T12:14:42.614Z,6.20
2019-01-12T12:15:42.796Z,6.10
2019-01-12T12:16:42.969Z,6.50
2019-01-12T12:17:43.131Z,6.20
2019-01-12T12:18:43.352Z,6.60
2019-01-12T12:19:43.411Z,6.40
2019-01-12T12:20:43.579Z,6.30
2019-01-12T12:21:43.744Z,6.10
2019-01-12T12:22:43.914Z,6.60
2019-01-12T12:23:44.161Z,6.00
2019-01-12T12:24:44.195Z,6.00
2019-01-12T12:25:44.358Z,6.60
2019-01-12T12:26:44.711Z,6.70
2019-01-12T12:27:44.667Z,6.50
2019-01-12T12:28:44.879Z,7.10
2019-01-12T12:29:45.005Z,6.50
2019-01-12T12:30:45.175Z,6.60
2019-01-12T12:31:45.353Z,6.80
2019-01-12T12:32:45.532Z,6.40
2019-01-12T12:33:45.677Z,6.70
2019-01-12T12:34:45.878Z,6.70
2019-01-12T12:35:48.593Z,6.20
2019-01-12T12:36:46.238Z,6.30
2019-01-12T12:37:46.375Z,6.50
2019-01-12T12:38:46.546Z,5.90
2019-01-12T12:39:46.762Z,6.30
2019-01-12T12:40:46.796Z,5.90
2019-01-12T12:41:46.959Z,5.90
2019-01-12T12:42:47.122Z,6.40
2019-01-12T12:43:47.292Z,6.20
2019-01-12T12:44:47.491Z,6.00
2019-01-12T12:45:47.658Z,6.40
2019-01-12T12:46:47.867Z,5.90
2019-01-12T12:47:48.049Z,5.80
2019-01-12T12:48:50.093Z,6.70
2019-01-12T12:49:48.378Z,6.30
2019-01-12T12:50:48.563Z,5.90
2019-01-12T12:51:48.738Z,5.60
2019-01-12T12:52:48.898Z,4.90
2019-01-12T12:53:49.067Z,4.80
2019-01-12T12:54:49.229Z,5.00
2019-01-12T12:55:51.103Z,5.70
2019-01-12T12:56:49.543Z,5.00
2019-01-12T12:57:49.708Z,5.20
2019-01-12T12:58:49.876Z,5.50
2019-01-12T12:59:50.040Z,5.70
2019-01-12T13:00:50.205Z,5.30
2019-01-12T13:01:50.398Z,5.20
2019-01-12T13:02:50.542Z,5.10
2019-01-12T13:03:50.709Z,5.10
2019-01-12T13:04:50.899Z,5.10
2019-01-12T13:05:51.081Z,5.00
2019-01-12T13:06:51.256Z,4.70
2019-01-12T13:07:51.405Z,5.00
2019-01-12T13:08:51.571Z,5.30
2019-01-12T13:09:51.750Z,5.40
2019-01-12T13:10:53.569Z,5.20
2019-01-12T13:11:52.119Z,5.30
2019-01-12T13:12:52.319Z,4.60
2019-01-12T13:13:52.932Z,4.80
2019-01-12T13:14:52.757Z,5.10
2019-01-12T13:15:52.855Z,5.00
2019-01-12T13:16:53.020Z,5.20
2019-01-12T13:17:53.355Z,5.20
2019-01-12T13:18:53.395Z,5.50
2019-01-12T13:19:53.670Z,5.50
2019-01-12T13:20:53.715Z,6.20
2019-01-12T13:21:53.880Z,6.30
2019-01-12T13:22:54.054Z,7.90
2019-01-12T13:23:54.231Z,7.70
2019-01-12T13:24:54.476Z,6.80