createdAt,value
2016-08-11T00:00:33.064Z,91.98
2016-08-11T00:01:33.032Z,92.08
2016-08-11T00:02:32.300Z,92.46
2016-08-11T00:03:32.960Z,92.17
2016-08-11T00:04:32.230Z,92.55
2016-08-11T00:05:32.192Z,92.36
2016-08-11T00:06:32.855Z,92.55
2016-08-11T00:07:32.821Z,92.65
2016-08-11T00:08:32.785Z,93.41
2016-08-11T00:09:32.750Z,92.93
2016-08-11T00:10:32.715Z,92.65
2016-08-11T00:11:32.688Z,93.41
2016-08-11T00:12:32.645Z,93.41
2016-08-11T00:13:32.613Z,93.12
2016-08-11T00:14:32.593Z,93.41
2016-08-11T00:15:32.543Z,93.41
2016-08-11T00:16:31.812Z,94.27
2016-08-11T00:17:32.474Z,93.98
2016-08-11T00:18:31.752Z,93.88
2016-08-11T00:19:32.398Z,93.98
2016-08-11T00:20:31.670Z,94.17
2016-08-11T00:21:32.331Z,94.27
2016-08-11T00:22:31.602Z,94.08
2016-08-11T00:23:32.266Z,94.65
2016-08-11T00:24:32.234Z,94.65
2016-08-11T00:25:32.194Z,94.56
2016-08-11T00:26:32.163Z,94.74
2016-08-11T00:27:32.126Z,94.56
2016-08-11T00:28:31.393Z,94.84
2016-08-11T00:29:32.056Z,94.56
2016-08-11T00:30:32.021Z,94.46
2016-08-11T00:31:31.991Z,94.46
2016-08-11T00:32:31.257Z,94.65
2016-08-11T00:33:31.221Z,94.08
2016-08-11T00:34:31.885Z,94.08
2016-08-11T00:35:31.848Z,94.37
2016-08-11T00:36:31.811Z,94.37
2016-08-11T00:37:31.777Z,94.17
2016-08-11T00:38:31.740Z,94.37
2016-08-11T00:39:31.711Z,94.65
2016-08-11T00:40:31.676Z,94.27
2016-08-11T00:41:31.645Z,94.27
2016-08-11T00:42:31.608Z,93.98
2016-08-11T00:44:31.533Z,93.88
2016-08-11T00:45:31.500Z,94.08
2016-08-11T00:46:31.467Z,94.27
2016-08-11T00:47:31.428Z,93.22
2016-08-11T00:48:30.699Z,93.41
2016-08-11T00:49:31.362Z,93.22
2016-08-11T00:50:31.330Z,93.6
2016-08-11T00:51:30.595Z,93.32
2016-08-11T00:52:31.259Z,93.32
2016-08-11T00:53:31.224Z,92.93
2016-08-11T00:54:31.186Z,93.12
2016-08-11T00:55:31.152Z,93.22
2016-08-11T00:56:31.118Z,92.93
2016-08-11T00:57:31.083Z,93.03
2016-08-11T00:58:30.585Z,93.03
2016-08-11T00:59:31.015Z,92.93
2016-08-11T01:00:30.981Z,93.03
2016-08-11T01:01:30.943Z,93.32
2016-08-11T01:02:30.912Z,93.22
2016-08-11T01:03:30.874Z,93.12
2016-08-11T01:04:30.841Z,93.12
2016-08-11T01:05:30.812Z,93.22
2016-08-11T01:06:30.775Z,93.22
2016-08-11T01:07:30.738Z,92.65
2016-08-11T01:08:30.007Z,92.55
2016-08-11T01:09:30.668Z,92.55
2016-08-11T01:10:30.636Z,92.27
2016-08-11T01:11:30.595Z,92.17
2016-08-11T01:12:30.563Z,92.08
2016-08-11T01:13:30.064Z,91.69
2016-08-11T01:14:30.493Z,91.98
2016-08-11T01:15:30.457Z,91.13
2016-08-11T01:16:30.424Z,90.84
2016-08-11T01:17:30.390Z,90.84
2016-08-11T01:18:30.354Z,90.74
2016-08-11T01:19:30.327Z,90.45
2016-08-11T01:20:30.286Z,90.74
2016-08-11T01:21:30.250Z,91.41
2016-08-11T01:22:30.216Z,90.93
2016-08-11T01:23:30.212Z,91.13
2016-08-11T01:24:30.146Z,91.6
2016-08-11T01:25:30.110Z,91.41
2016-08-11T01:26:30.078Z,91.88
2016-08-11T01:27:30.041Z,92.17
2016-08-11T01:29:29.972Z,92.65
2016-08-11T01:30:29.938Z,92.65
2016-08-11T01:31:29.904Z,93.51
2016-08-11T01:32:29.868Z,93.03
2016-08-11T01:33:29.830Z,93.12
2016-08-11T01:34:29.798Z,92.84
2016-08-11T01:35:29.769Z,93.32
2016-08-11T01:36:29.728Z,93.41
2016-08-11T01:37:29.695Z,93.32
2016-08-11T01:38:29.658Z,93.03
2016-08-11T01:39:29.626Z,93.51
2016-08-11T01:40:29.598Z,93.22
2016-08-11T01:41:29.561Z,93.6
2016-08-11T01:42:29.519Z,93.7
2016-08-11T01:44:29.451Z,93.51
2016-08-11T01:45:29.417Z,93.51
2016-08-11T01:46:29.379Z,93.12
2016-08-11T01:47:29.344Z,93.32
2016-08-11T01:48:29.313Z,93.51
2016-08-11T01:49:29.275Z,93.32
2016-08-11T01:50:29.251Z,93.7
2016-08-11T01:51:29.215Z,94.17
2016-08-11T01:52:28.475Z,93.98
2016-08-11T01:53:29.138Z,93.88
2016-08-11T01:54:29.104Z,93.79
2016-08-11T01:55:29.070Z,93.98
2016-08-11T01:56:29.031Z,94.37
2016-08-11T01:57:28.999Z,94.08
2016-08-11T01:59:28.930Z,94.37
2016-08-11T02:00:28.896Z,94.37
2016-08-11T02:01:28.163Z,94.93
2016-08-11T02:02:28.828Z,94.74
2016-08-11T02:03:28.789Z,94.65
2016-08-11T02:04:28.752Z,95.41
2016-08-11T02:05:28.719Z,94.84
2016-08-11T02:06:28.685Z,94.65
2016-08-11T02:07:28.648Z,95.41
2016-08-11T02:08:27.918Z,94.93
2016-08-11T02:09:28.580Z,95.03
2016-08-11T02:10:28.546Z,94.93
2016-08-11T02:11:28.508Z,94.74
2016-08-11T02:12:28.475Z,94.84
2016-08-11T02:13:27.744Z,95.03
2016-08-11T02:14:28.407Z,95.22
2016-08-11T02:15:28.372Z,95.03
2016-08-11T02:16:27.640Z,95.12
2016-08-11T02:17:27.606Z,95.03
2016-08-11T02:18:27.569Z,94.84
2016-08-11T02:19:27.538Z,94.84
2016-08-11T02:20:28.197Z,95.12
2016-08-11T02:21:28.172Z,94.56
2016-08-11T02:22:28.131Z,94.65
2016-08-11T02:23:28.095Z,94.56
2016-08-11T02:24:28.058Z,94.84
2016-08-11T02:25:28.026Z,94.74
2016-08-11T02:26:27.987Z,94.74
2016-08-11T02:27:27.955Z,94.84
2016-08-11T02:28:27.932Z,94.65
2016-08-11T02:29:27.885Z,94.84
2016-08-11T02:30:27.852Z,94.56
2016-08-11T02:31:27.816Z,94.74
2016-08-11T02:32:27.779Z,94.56
2016-08-11T02:33:27.745Z,94.46
2016-08-11T02:34:27.714Z,94.84
2016-08-11T02:35:27.727Z,95.03
2016-08-11T02:36:27.644Z,94.65
2016-08-11T02:37:27.622Z,94.93
2016-08-11T02:38:26.880Z,95.22
2016-08-11T02:39:27.545Z,94.93
2016-08-11T02:40:27.507Z,95.41
2016-08-11T02:41:27.469Z,95.41
2016-08-11T02:42:27.434Z,95.22
2016-08-11T02:43:27.398Z,95.22
2016-08-11T02:44:27.363Z,95.22
2016-08-11T02:45:27.330Z,95.22
2016-08-11T02:46:27.299Z,94.93
2016-08-11T02:47:26.563Z,94.74
2016-08-11T02:48:27.225Z,94.65
2016-08-11T02:49:27.186Z,94.93
2016-08-11T02:50:27.151Z,94.74
2016-08-11T02:51:27.126Z,94.84
2016-08-11T02:52:27.089Z,94.56
2016-08-11T02:53:27.048Z,94.74
2016-08-11T02:54:27.014Z,94.37
2016-08-11T02:55:26.286Z,93.79
2016-08-11T02:56:26.948Z,93.98
2016-08-11T02:57:26.912Z,93.79
2016-08-11T02:58:26.183Z,93.6
2016-08-11T02:59:26.841Z,93.12
2016-08-11T03:00:26.804Z,93.03
2016-08-11T03:01:26.773Z,93.51
2016-08-11T03:02:26.735Z,93.51
2016-08-11T03:03:26.708Z,93.41
2016-08-11T03:04:26.670Z,93.22
2016-08-11T03:05:26.633Z,93.22
2016-08-11T03:06:25.898Z,93.03
2016-08-11T03:07:26.566Z,93.41
2016-08-11T03:08:26.528Z,92.65
2016-08-11T03:09:25.795Z,92.55
2016-08-11T03:10:25.759Z,92.65
2016-08-11T03:11:26.419Z,92.17
2016-08-11T03:12:26.386Z,92.27
2016-08-11T03:13:26.351Z,92.55
2016-08-11T03:14:25.623Z,92.55
2016-08-11T03:15:26.281Z,92.36
2016-08-11T03:16:26.248Z,92.89
2016-08-11T03:17:26.214Z,92.93
2016-08-11T03:18:26.178Z,93.17
2016-08-11T03:19:26.142Z,93.17
2016-08-11T03:20:26.103Z,93.08
2016-08-11T03:21:25.377Z,93.17
2016-08-11T03:22:25.344Z,93.17
2016-08-11T03:23:25.999Z,93.46
2016-08-11T03:24:25.968Z,93.37
2016-08-11T03:25:25.931Z,93.37
2016-08-11T03:26:25.897Z,93.46
2016-08-11T03:27:25.866Z,93.55
2016-08-11T03:28:25.825Z,93.55
2016-08-11T03:29:25.791Z,93.93
2016-08-11T03:30:25.755Z,93.17
2016-08-11T03:31:25.721Z,93.55
2016-08-11T03:32:24.997Z,93.27
2016-08-11T03:33:25.651Z,93.65
2016-08-11T03:34:25.623Z,93.46
2016-08-11T03:35:25.580Z,92.79
2016-08-11T03:36:25.551Z,93.17
2016-08-11T03:37:25.514Z,93.17
2016-08-11T03:38:25.477Z,93.17
2016-08-11T03:39:25.438Z,92.69
2016-08-11T03:40:25.410Z,92.79
2016-08-11T03:41:25.370Z,93.17
2016-08-11T03:42:25.335Z,93.08
2016-08-11T03:43:25.300Z,93.17
2016-08-11T03:44:25.267Z,93.17
2016-08-11T03:45:24.536Z,92.5
2016-08-11T03:46:25.193Z,92.5
2016-08-11T03:47:25.160Z,92.5
2016-08-11T03:48:25.127Z,92.5
2016-08-11T03:49:25.088Z,92.22
2016-08-11T03:50:24.358Z,92.41
2016-08-11T03:51:25.021Z,92.32
2016-08-11T03:52:24.986Z,92.5
2016-08-11T03:53:24.947Z,92.41
2016-08-11T03:54:24.914Z,92.5
2016-08-11T03:55:24.877Z,92.5
2016-08-11T03:56:24.839Z,92.69
2016-08-11T03:57:24.805Z,92.6
2016-08-11T03:58:24.770Z,93.08
2016-08-11T03:59:24.737Z,92.6
2016-08-11T04:00:24.018Z,92.6
2016-08-11T04:01:24.666Z,92.5
2016-08-11T04:02:24.629Z,92.6
2016-08-11T04:03:23.901Z,93.08
2016-08-11T04:04:24.565Z,93.08
2016-08-11T04:05:24.522Z,93.08
2016-08-11T04:06:23.793Z,92.94
2016-08-11T04:07:24.457Z,93.17
2016-08-11T04:08:24.417Z,92.94
2016-08-11T04:09:24.384Z,93.51
2016-08-11T04:10:24.352Z,93.32
2016-08-11T04:11:24.323Z,93.6
2016-08-11T04:12:24.279Z,93.89
2016-08-11T04:13:24.243Z,93.79
2016-08-11T04:14:24.209Z,93.89
2016-08-11T04:15:24.173Z,93.98
2016-08-11T04:16:24.138Z,94.46
2016-08-11T04:17:24.099Z,94.37
2016-08-11T04:18:24.068Z,95.12
2016-08-11T04:19:23.335Z,95.12
2016-08-11T04:20:23.995Z,95.12
2016-08-11T04:21:23.957Z,95.41
2016-08-11T04:22:23.226Z,95.41
2016-08-11T04:23:23.888Z,95.32
2016-08-11T04:24:23.856Z,95.7
2016-08-11T04:25:23.816Z,95.41
2016-08-11T04:26:23.783Z,96.46
2016-08-11T04:27:23.745Z,96.17
2016-08-11T04:28:23.012Z,96.08
2016-08-11T04:29:22.979Z,95.79
2016-08-11T04:30:23.649Z,96.17
2016-08-11T04:31:22.908Z,96.08
2016-08-11T04:32:22.874Z,96.08
2016-08-11T04:33:23.536Z,96.08
2016-08-11T04:34:23.500Z,96.17
2016-08-11T04:35:23.463Z,96.17
2016-08-11T04:36:22.735Z,96.08
2016-08-11T04:37:23.402Z,95.89
2016-08-11T04:38:22.663Z,96.17
2016-08-11T04:39:23.321Z,96.27
2016-08-11T04:40:23.288Z,96.51
2016-08-11T04:41:23.255Z,96.08
2016-08-11T04:42:23.218Z,96.36
2016-08-11T04:43:22.485Z,96.08
2016-08-11T04:44:23.148Z,96.27
2016-08-11T04:45:23.114Z,95.89
2016-08-11T04:46:23.075Z,95.79
2016-08-11T04:47:23.043Z,95.79
2016-08-11T04:48:23.007Z,95.7
2016-08-11T04:49:22.970Z,95.41
2016-08-11T04:50:22.933Z,95.22
2016-08-11T04:51:22.899Z,95.12
2016-08-11T04:52:22.864Z,94.84
2016-08-11T04:53:22.835Z,94.37
2016-08-11T04:54:22.805Z,94.46
2016-08-11T04:55:22.759Z,94.46
2016-08-11T04:56:23.320Z,94.46
2016-08-11T04:57:22.690Z,94.37
2016-08-11T04:58:22.652Z,94.65
2016-08-11T04:59:22.616Z,94.74
2016-08-11T05:00:22.580Z,94.65
2016-08-11T05:01:22.544Z,94.84
2016-08-11T05:02:22.512Z,94.56
2016-08-11T05:03:22.473Z,94.93
2016-08-11T05:04:22.442Z,94.46
2016-08-11T05:05:22.404Z,94.46
2016-08-11T05:06:21.684Z,94.65
2016-08-11T05:07:22.334Z,93.98
2016-08-11T05:08:22.295Z,93.98
2016-08-11T05:09:22.263Z,94.17
2016-08-11T05:10:22.232Z,93.89
2016-08-11T05:11:21.500Z,94.46
2016-08-11T05:12:21.458Z,94.46
2016-08-11T05:13:21.426Z,94.08
2016-08-11T05:14:22.087Z,94.27
2016-08-11T05:15:23.031Z,94.46
2016-08-11T05:16:22.016Z,94.46
2016-08-11T05:17:21.976Z,94.27
2016-08-11T05:18:21.949Z,94.27
2016-08-11T05:19:21.925Z,94.27
2016-08-11T05:20:21.875Z,94.27
2016-08-11T05:21:21.838Z,94.17
2016-08-11T05:22:21.802Z,94.27
2016-08-11T05:23:21.079Z,93.98
2016-08-11T05:24:21.734Z,94.17
2016-08-11T05:25:21.699Z,94.74
2016-08-11T05:26:21.676Z,94.37
2016-08-11T05:27:21.628Z,94.46
2016-08-11T05:28:21.590Z,94.56
2016-08-11T05:29:21.558Z,94.46
2016-08-11T05:30:21.525Z,94.65
2016-08-11T05:31:21.497Z,94.27
2016-08-11T05:32:20.755Z,94.98
2016-08-11T05:33:21.418Z,94.74
2016-08-11T05:34:21.380Z,94.89
2016-08-11T05:35:21.343Z,94.89
2016-08-11T05:36:21.310Z,94.89
2016-08-11T05:37:21.275Z,94.7
2016-08-11T05:38:21.242Z,94.51
2016-08-11T05:39:21.207Z,94.41
2016-08-11T05:40:21.167Z,94.13
2016-08-11T05:41:21.136Z,93.93
2016-08-11T05:42:21.102Z,93.74
2016-08-11T05:43:21.067Z,94.27
2016-08-11T05:44:21.028Z,93.41
2016-08-11T05:45:20.304Z,92.84
2016-08-11T05:46:20.264Z,92.65
2016-08-11T05:47:20.926Z,92.55
2016-08-11T05:48:20.890Z,92.03
2016-08-11T05:49:20.857Z,91.55
2016-08-11T05:50:20.840Z,91.46
2016-08-11T05:51:20.786Z,91.46
2016-08-11T05:52:20.753Z,90.31
2016-08-11T05:53:20.720Z,90.41
2016-08-11T05:54:20.706Z,90.03
2016-08-11T05:55:20.648Z,89.97
2016-08-11T05:56:20.616Z,89.4
2016-08-11T05:57:20.590Z,89.12
2016-08-11T05:58:20.548Z,87.97
2016-08-11T06:00:20.480Z,87.3
2016-08-11T06:01:20.444Z,86.92
2016-08-11T06:02:20.412Z,86.63
2016-08-11T06:03:20.380Z,86.2
2016-08-11T06:04:20.341Z,85.25
2016-08-11T06:05:20.315Z,84.48
2016-08-11T06:06:20.289Z,84.43
2016-08-11T06:07:20.244Z,82.18
2016-08-11T06:08:20.208Z,80.21
2016-08-11T06:09:19.485Z,78.76
2016-08-11T06:10:20.151Z,75.83
2016-08-11T06:11:19.419Z,73.7
2016-08-11T06:12:19.390Z,71.34
2016-08-11T06:13:20.051Z,68.98
2016-08-11T06:15:19.992Z,64.95
2016-08-11T06:16:19.970Z,63.41
2016-08-11T06:17:19.946Z,60.94
2016-08-11T06:18:19.210Z,60.39
2016-08-11T06:19:19.877Z,58.89
2016-08-11T06:20:19.849Z,57.09
2016-08-11T06:21:19.126Z,55.57
2016-08-11T06:22:19.094Z,53.74
2016-08-11T06:23:19.765Z,53
2016-08-11T06:24:19.737Z,51.94
2016-08-11T06:25:19.016Z,50.9
2016-08-11T06:26:19.685Z,50.16
2016-08-11T06:27:19.658Z,49.12
2016-08-11T06:28:19.636Z,47.96
2016-08-11T06:30:19.581Z,45.21
2016-08-11T06:31:19.569Z,44.65
2016-08-11T06:32:19.534Z,43.9
2016-08-11T06:33:19.508Z,42.07
2016-08-11T06:34:19.486Z,41.39
2016-08-11T06:35:19.461Z,40.92
2016-08-11T06:36:20.237Z,38.89
2016-08-11T06:37:19.420Z,38.33
2016-08-11T06:38:19.386Z,37.67
2016-08-11T06:39:18.667Z,36.14
2016-08-11T06:40:19.343Z,35.56
2016-08-11T06:41:19.317Z,35.09
2016-08-11T06:42:18.597Z,34.33
2016-08-11T06:43:19.268Z,34.91
2016-08-11T06:45:19.224Z,33.69
2016-08-11T06:46:18.503Z,33.78
2016-08-11T06:47:18.488Z,33.69
2016-08-11T06:48:19.160Z,32.15
2016-08-11T06:49:19.142Z,30.61
2016-08-11T06:50:19.111Z,30.32
2016-08-11T06:51:18.395Z,30.61
2016-08-11T06:52:19.083Z,29.83
2016-08-11T06:53:19.048Z,29.36
2016-08-11T06:54:18.329Z,29.16
2016-08-11T06:55:19.003Z,29.26
2016-08-11T06:56:18.282Z,28.78
2016-08-11T06:57:18.263Z,26.64
2016-08-11T06:58:18.246Z,25.08
2016-08-11T07:00:18.895Z,24.48
2016-08-11T07:01:18.875Z,24.85
2016-08-11T07:02:18.855Z,25.43
2016-08-11T07:03:18.137Z,25.54
2016-08-11T07:04:18.809Z,25.46
2016-08-11T07:05:18.790Z,23.9
2016-08-11T07:06:18.764Z,24
2016-08-11T07:07:18.748Z,23.8
2016-08-11T07:08:18.030Z,23.9
2016-08-11T07:09:18.006Z,23.82
2016-08-11T07:10:18.683Z,23.33
2016-08-11T07:11:18.664Z,22.86
2016-08-11T07:12:18.638Z,21.22
2016-08-11T07:13:18.616Z,21.32
2016-08-11T07:15:17.879Z,20.26
2016-08-11T07:16:17.859Z,20.56
2016-08-11T07:17:18.540Z,20.94
2016-08-11T07:18:18.512Z,20.09
2016-08-11T07:19:18.493Z,19.9
2016-08-11T07:20:17.774Z,19.81
2016-08-11T07:21:18.453Z,20.02
2016-08-11T07:22:18.428Z,19.05
2016-08-11T07:23:18.406Z,18.56
2016-08-11T07:24:18.393Z,18.18
2016-08-11T07:25:18.365Z,17.6
2016-08-11T07:26:17.652Z,16.92
2016-08-11T07:27:17.627Z,17.88
2016-08-11T07:28:18.308Z,17.87
2016-08-11T07:30:18.261Z,18.91
2016-08-11T07:31:18.242Z,18.82
2016-08-11T07:32:17.528Z,19.21
2016-08-11T07:33:18.203Z,18.54
2016-08-11T07:34:18.182Z,17.87
2016-08-11T07:35:18.164Z,17.19
2016-08-11T07:36:18.139Z,17.1
2016-08-11T07:37:18.123Z,16.42
2016-08-11T07:38:18.100Z,15.85
2016-08-11T07:39:18.089Z,15.57
2016-08-11T07:40:18.060Z,14.6
2016-08-11T07:41:18.043Z,14.71
2016-08-11T07:42:18.030Z,13.84
2016-08-11T07:43:18.001Z,13.73
2016-08-11T07:44:17.980Z,13.65
2016-08-11T07:45:17.967Z,14.05
2016-08-11T07:46:17.945Z,13.07
2016-08-11T07:47:17.922Z,12.29
2016-08-11T07:48:17.914Z,12.39
2016-08-11T07:49:17.893Z,13.18
2016-08-11T07:50:17.172Z,14.61
2016-08-11T07:51:17.845Z,16.83
2016-08-11T07:52:17.825Z,19.03
2016-08-11T07:53:17.807Z,20.64
2016-08-11T07:54:17.788Z,22.26
2016-08-11T07:55:17.768Z,23.89
2016-08-11T07:56:17.745Z,24.92
2016-08-11T07:57:17.726Z,25.96
2016-08-11T07:58:17.704Z,26.73
2016-08-11T07:59:17.688Z,27.7
2016-08-11T08:00:17.659Z,28.85
2016-08-11T08:01:17.641Z,29.7
2016-08-11T08:02:17.618Z,30.17
2016-08-11T08:03:17.595Z,29.22
2016-08-11T08:04:17.586Z,26.82
2016-08-11T08:05:17.713Z,24.54
2016-08-11T08:06:17.523Z,22.74
2016-08-11T08:07:16.803Z,20.93
2016-08-11T08:08:16.779Z,18.54
2016-08-11T08:09:16.762Z,18.16
2016-08-11T08:10:17.432Z,17.49
2016-08-11T08:11:16.714Z,16.44
2016-08-11T08:12:17.386Z,14.98
2016-08-11T08:13:16.672Z,13.73
2016-08-11T08:14:16.648Z,14.42
2016-08-11T08:15:16.627Z,13.64
2016-08-11T08:16:17.306Z,12.77
2016-08-11T08:17:17.286Z,12.77
2016-08-11T08:18:17.262Z,12.68
2016-08-11T08:19:17.250Z,12.38
2016-08-11T08:20:17.224Z,11.12
2016-08-11T08:21:17.200Z,10.93
2016-08-11T08:22:16.492Z,10.74
2016-08-11T08:23:16.466Z,10.54
2016-08-11T08:24:17.145Z,9.08
2016-08-11T08:25:17.129Z,8.5
2016-08-11T08:26:17.111Z,8.29
2016-08-11T08:27:16.392Z,8.2
2016-08-11T08:28:16.373Z,8
2016-08-11T08:29:16.359Z,8.4
2016-08-11T08:30:17.034Z,7.91
2016-08-11T08:31:17.016Z,7.91
2016-08-11T08:32:16.999Z,8.01
2016-08-11T08:33:16.283Z,8.42
2016-08-11T08:34:16.275Z,7.73
2016-08-11T08:35:16.249Z,7.33
2016-08-11T08:36:16.931Z,6.65
2016-08-11T08:37:16.911Z,6.35
2016-08-11T08:38:16.895Z,5.95
2016-08-11T08:39:16.886Z,5.66
2016-08-11T08:40:16.170Z,5.85
2016-08-11T08:41:16.847Z,5.65
2016-08-11T08:42:16.830Z,5.65
2016-08-11T08:43:16.119Z,5.75
2016-08-11T08:44:16.798Z,5.16
2016-08-11T08:45:16.786Z,5.46
2016-08-11T08:46:16.079Z,5.46
2016-08-11T08:47:16.761Z,5.26
2016-08-11T08:48:16.738Z,4.47
2016-08-11T08:49:16.025Z,4.87
2016-08-11T08:50:16.719Z,4.87
2016-08-11T08:51:15.996Z,4.97
2016-08-11T08:52:16.678Z,5.18
2016-08-11T08:53:16.660Z,4.58
2016-08-11T08:54:16.656Z,4.48
2016-08-11T08:55:15.936Z,3.89
2016-08-11T08:56:15.921Z,4.28
2016-08-11T08:57:15.907Z,5.18
2016-08-11T08:58:16.600Z,6.36
2016-08-11T08:59:16.575Z,8.12
2016-08-11T09:00:16.557Z,9.67
2016-08-11T09:01:16.542Z,10.05
2016-08-11T09:02:15.840Z,8.87
2016-08-11T09:03:16.516Z,7.89
2016-08-11T09:04:15.801Z,7.01
2016-08-11T09:05:16.481Z,5.94
2016-08-11T09:06:16.463Z,5.35
2016-08-11T09:07:16.447Z,4.96
2016-08-11T09:08:16.431Z,4.66
2016-08-11T09:09:16.419Z,5.06
2016-08-11T09:10:15.702Z,4.37
2016-08-11T09:11:16.384Z,4.27
2016-08-11T09:12:16.380Z,4.07
2016-08-11T09:13:16.355Z,4.27
2016-08-11T09:14:16.338Z,4.38
2016-08-11T09:15:16.331Z,3.88
2016-08-11T09:16:16.314Z,3.58
2016-08-11T09:17:16.293Z,3.38
2016-08-11T09:18:16.277Z,2.79
2016-08-11T09:19:16.272Z,3.39
2016-08-11T09:20:16.259Z,3.58
2016-08-11T09:21:16.236Z,3.39
2016-08-11T09:22:16.224Z,3.39
2016-08-11T09:23:16.208Z,3.69
2016-08-11T09:24:16.194Z,2.79
2016-08-11T09:25:15.483Z,2.69
2016-08-11T09:26:16.166Z,2.59
2016-08-11T09:27:16.156Z,2.79
2016-08-11T09:28:16.138Z,2.79
2016-08-11T09:29:16.124Z,3.09
2016-08-11T09:30:15.415Z,2.8
2016-08-11T09:31:16.103Z,2.8
2016-08-11T09:32:16.085Z,2.9
2016-08-11T09:33:16.072Z,2.59
2016-08-11T09:34:16.059Z,3.59
2016-08-11T09:35:16.063Z,4.49
2016-08-11T09:36:16.034Z,5.86
2016-08-11T09:37:15.334Z,7.03
2016-08-11T09:38:16.009Z,8.5
2016-08-11T09:39:15.992Z,9.85
2016-08-11T09:40:15.281Z,11.11
2016-08-11T09:41:15.962Z,12.56
2016-08-11T09:42:15.944Z,13.51
2016-08-11T09:43:15.924Z,15.25
2016-08-11T09:44:15.911Z,16.31
2016-08-11T09:45:15.893Z,16.58
2016-08-11T09:46:15.184Z,15.42
2016-08-11T09:47:15.851Z,13.59
2016-08-11T09:48:15.832Z,11.66
2016-08-11T09:49:15.816Z,9.73
2016-08-11T09:50:15.104Z,8.86
2016-08-11T09:51:15.776Z,9.06
2016-08-11T09:52:15.759Z,9.25
2016-08-11T09:53:15.740Z,8.95
2016-08-11T09:54:15.722Z,8.37
2016-08-11T09:55:15.704Z,7.5
2016-08-11T09:56:15.689Z,7.21
2016-08-11T09:57:15.663Z,6.23
2016-08-11T09:58:15.653Z,6.13
2016-08-11T09:59:14.933Z,5.84
2016-08-11T10:00:15.614Z,5.15
2016-08-11T10:01:15.597Z,5.26
2016-08-11T10:02:15.576Z,4.86
2016-08-11T10:03:15.561Z,4.97
2016-08-11T10:04:15.547Z,4.27
2016-08-11T10:05:15.533Z,3.97
2016-08-11T10:06:15.514Z,3.88
2016-08-11T10:07:14.799Z,3.48
2016-08-11T10:08:14.806Z,4.47
2016-08-11T10:09:15.466Z,5.05
2016-08-11T10:10:15.456Z,5.15
2016-08-11T10:11:15.437Z,5.15
2016-08-11T10:12:15.425Z,6.04
2016-08-11T10:13:14.704Z,7.11
2016-08-11T10:14:15.388Z,8.37
2016-08-11T10:15:14.674Z,8.76
2016-08-11T10:16:15.353Z,7.87
2016-08-11T10:17:15.351Z,7.78
2016-08-11T10:18:14.623Z,7.89
2016-08-11T10:19:15.301Z,6.9
2016-08-11T10:20:15.285Z,6.32
2016-08-11T10:21:15.270Z,6.32
2016-08-11T10:22:15.253Z,6.03
2016-08-11T10:23:14.538Z,5.74
2016-08-11T10:24:15.223Z,6.73
2016-08-11T10:25:14.510Z,7.11
2016-08-11T10:26:15.188Z,8.37
2016-08-11T10:27:14.472Z,10.22
2016-08-11T10:28:15.148Z,11.18
2016-08-11T10:29:15.131Z,12.24
2016-08-11T10:30:15.113Z,11.36
2016-08-11T10:31:14.397Z,10.4
2016-08-11T10:32:15.073Z,9.73
2016-08-11T10:33:15.055Z,9.25
2016-08-11T10:34:15.037Z,8.47
2016-08-11T10:35:15.017Z,8.47
2016-08-11T10:36:15.002Z,8.08
2016-08-11T10:37:14.997Z,7.5
2016-08-11T10:38:14.967Z,6.62
2016-08-11T10:39:14.954Z,7.2
2016-08-11T10:40:14.927Z,7.1
2016-08-11T10:41:14.918Z,7.01
2016-08-11T10:42:14.892Z,7.01
2016-08-11T10:43:14.872Z,7.21
2016-08-11T10:44:14.857Z,7.12
2016-08-11T10:45:14.844Z,7.42
2016-08-11T10:46:14.825Z,7.42
2016-08-11T10:47:14.807Z,7.42
2016-08-11T10:48:14.791Z,7.22
2016-08-11T10:49:14.775Z,6.93
2016-08-11T10:50:14.753Z,6.93
2016-08-11T10:51:14.042Z,6.04
2016-08-11T10:52:14.731Z,6.05
2016-08-11T10:53:14.710Z,5.85
2016-08-11T10:54:14.690Z,5.55
2016-08-11T10:55:14.679Z,5.46
2016-08-11T10:56:14.662Z,5.16
2016-08-11T10:57:14.644Z,4.67
2016-08-11T10:58:14.629Z,5.17
2016-08-11T10:59:14.615Z,5.17
2016-08-11T11:00:14.608Z,4.77
2016-08-11T11:01:14.585Z,4.58
2016-08-11T11:02:14.570Z,4.68
2016-08-11T11:03:14.553Z,4.28
2016-08-11T11:04:13.836Z,3.88
2016-08-11T11:05:14.517Z,3.78
2016-08-11T11:06:14.505Z,3.49
2016-08-11T11:07:14.489Z,3.28
2016-08-11T11:08:14.472Z,3.19
2016-08-11T11:09:14.454Z,3.58
2016-08-11T11:10:14.445Z,4.17
2016-08-11T11:11:14.422Z,4.66
2016-08-11T11:12:14.406Z,4.96
2016-08-11T11:13:14.389Z,6.04
2016-08-11T11:14:14.375Z,6.63
2016-08-11T11:15:14.354Z,7.01
2016-08-11T11:16:14.340Z,7.6
2016-08-11T11:17:14.323Z,8.08
2016-08-11T11:18:14.304Z,8.67
2016-08-11T11:19:14.286Z,9.05
2016-08-11T11:20:14.269Z,9.34
2016-08-11T11:21:13.558Z,10.22
2016-08-11T11:22:14.229Z,10.51
2016-08-11T11:23:13.754Z,10.69
2016-08-11T11:24:14.196Z,10.88
2016-08-11T11:25:13.482Z,10.68
2016-08-11T11:26:14.156Z,11.35
2016-08-11T11:27:14.141Z,12.81
2016-08-11T11:28:14.118Z,13.78
2016-08-11T11:29:14.099Z,14.26
2016-08-11T11:30:14.083Z,14.93
2016-08-11T11:31:14.060Z,14.63
2016-08-11T11:32:14.040Z,15.29
2016-08-11T11:33:14.021Z,17.03
2016-08-11T11:34:13.997Z,18.09
2016-08-11T11:35:13.280Z,19.14
2016-08-11T11:36:13.956Z,19.71
2016-08-11T11:37:13.930Z,19.8
2016-08-11T11:38:13.916Z,20.58
2016-08-11T11:39:13.886Z,20.57
2016-08-11T11:40:13.865Z,20.75
2016-08-11T11:41:13.850Z,20.65
2016-08-11T11:42:13.820Z,21.13
2016-08-11T11:43:13.799Z,21.89
2016-08-11T11:44:13.074Z,22.48
2016-08-11T11:45:13.751Z,22.95
2016-08-11T11:46:13.724Z,23.61
2016-08-11T11:47:13.705Z,23.99
2016-08-11T11:48:13.681Z,24.56
2016-08-11T11:49:13.654Z,25.42
2016-08-11T11:50:13.633Z,26.18
2016-08-11T11:51:13.603Z,27.04
2016-08-11T11:52:13.579Z,28.02
2016-08-11T11:53:13.550Z,28.78
2016-08-11T11:54:13.530Z,29.06
2016-08-11T11:55:13.504Z,29.45
2016-08-11T11:56:13.473Z,29.35
2016-08-11T11:57:13.453Z,29.06
2016-08-11T11:58:13.428Z,28.19
2016-08-11T11:59:13.408Z,28.67
2016-08-11T12:00:13.377Z,29.14
2016-08-11T12:01:13.343Z,29.24
2016-08-11T12:02:13.324Z,29.16
2016-08-11T12:03:13.297Z,28.08
2016-08-11T12:04:13.267Z,28.66
2016-08-11T12:05:12.555Z,29.24
2016-08-11T12:06:13.217Z,30.29
2016-08-11T12:07:13.192Z,30.49
2016-08-11T12:08:13.162Z,29.91
2016-08-11T12:09:13.138Z,29.82
2016-08-11T12:10:13.110Z,30.01
2016-08-11T12:11:13.084Z,30.4
2016-08-11T12:12:13.056Z,30.11
2016-08-11T12:13:13.029Z,28.85
2016-08-11T12:14:13.002Z,28.36
2016-08-11T12:16:12.947Z,28.53
2016-08-11T12:17:12.928Z,29.1
2016-08-11T12:18:12.897Z,29.2
2016-08-11T12:19:12.874Z,30.34
2016-08-11T12:20:12.840Z,31.01
2016-08-11T12:21:12.118Z,31.49
2016-08-11T12:22:12.783Z,32.84
2016-08-11T12:23:12.062Z,33.33
2016-08-11T12:24:12.729Z,33.51
2016-08-11T12:25:12.704Z,33.51
2016-08-11T12:26:12.676Z,32.84
2016-08-11T12:27:12.653Z,32.56
2016-08-11T12:28:12.625Z,31.69
2016-08-11T12:29:12.592Z,31.49
2016-08-11T12:30:11.867Z,31.49
2016-08-11T12:31:12.537Z,31.88
2016-08-11T12:32:12.508Z,31.01
2016-08-11T12:33:12.483Z,29.76
2016-08-11T12:34:12.453Z,30.24
2016-08-11T12:35:12.426Z,29.74
2016-08-11T12:36:12.400Z,29.07
2016-08-11T12:37:12.369Z,30.22
2016-08-11T12:38:12.341Z,31.75
2016-08-11T12:39:12.310Z,32.43
2016-08-11T12:40:12.285Z,33.2
2016-08-11T12:41:11.566Z,34.06
2016-08-11T12:42:12.225Z,33.48
2016-08-11T12:43:11.505Z,34.08
2016-08-11T12:44:12.170Z,33.02
2016-08-11T12:45:12.141Z,31.57
2016-08-11T12:46:12.120Z,31.27
2016-08-11T12:47:12.086Z,32.23
2016-08-11T12:48:12.059Z,33
2016-08-11T12:49:11.347Z,33.87
2016-08-11T12:50:11.998Z,33.87
2016-08-11T12:51:11.972Z,34.35
2016-08-11T12:52:11.943Z,33.2
2016-08-11T12:53:11.914Z,33.29
2016-08-11T12:54:11.886Z,32.9
2016-08-11T12:55:11.858Z,32.9
2016-08-11T12:56:11.832Z,32.81
2016-08-11T12:57:11.818Z,32.04
2016-08-11T12:58:11.771Z,31.46
2016-08-11T12:59:11.055Z,31.56
2016-08-11T13:00:11.714Z,31.27
2016-08-11T13:01:11.685Z,30.98
2016-08-11T13:02:11.656Z,30.88
2016-08-11T13:03:11.630Z,31.18
2016-08-11T13:04:11.606Z,30.88
2016-08-11T13:05:10.879Z,31.18
2016-08-11T13:06:11.545Z,31.56
2016-08-11T13:07:11.515Z,31.75
2016-08-11T13:08:11.488Z,32.04
2016-08-11T13:09:11.466Z,33
2016-08-11T13:10:11.428Z,32.81
2016-08-11T13:11:11.399Z,32.33
2016-08-11T13:12:11.371Z,31.85