createdAt,value
2023-01-12T00:02:48.439Z,34.30
2023-01-12T00:06:08.011Z,35.25
2023-01-12T00:09:20.299Z,31.30
2023-01-12T00:12:32.515Z,31.53
2023-01-12T00:15:55.493Z,31.28
2023-01-12T00:19:09.520Z,24.30
2023-01-12T00:22:21.975Z,16.70
2023-01-12T00:25:34.131Z,15.60
2023-01-12T00:28:46.633Z,17.00
2023-01-12T00:32:00.760Z,17.55
2023-01-12T00:35:15.172Z,18.88
2023-01-12T00:38:29.749Z,18.98
2023-01-12T00:41:57.069Z,17.60
2023-01-12T00:45:30.149Z,21.13
2023-01-12T00:48:42.354Z,29.98
2023-01-12T00:51:54.768Z,30.23
2023-01-12T00:55:07.192Z,31.95
2023-01-12T00:58:19.391Z,30.83
2023-01-12T01:01:31.901Z,31.28
2023-01-12T01:04:44.494Z,31.43
2023-01-12T01:07:56.779Z,30.00
2023-01-12T01:11:15.434Z,26.68
2023-01-12T01:14:27.774Z,30.48
2023-01-12T01:17:40.108Z,30.25
2023-01-12T01:20:55.507Z,29.60
2023-01-12T01:24:08.253Z,25.83
2023-01-12T01:27:20.462Z,22.30
2023-01-12T01:30:32.685Z,22.50
2023-01-12T01:33:45.496Z,24.63
2023-01-12T01:36:59.287Z,24.93
2023-01-12T01:40:13.865Z,25.63
2023-01-12T01:43:29.366Z,27.93
2023-01-12T01:46:48.595Z,28.25
2023-01-12T01:50:04.207Z,27.33
2023-01-12T01:53:21.117Z,29.73
2023-01-12T01:56:37.362Z,30.40
2023-01-12T01:59:53.818Z,30.83
2023-01-12T02:03:09.463Z,30.45
2023-01-12T02:06:24.986Z,29.50
2023-01-12T02:09:37.548Z,33.30
2023-01-12T02:13:04.671Z,35.38
2023-01-12T02:16:25.856Z,38.28
2023-01-12T02:20:19.431Z,37.70
2023-01-12T02:24:06.363Z,39.35
2023-01-12T02:28:05.309Z,37.20
2023-01-12T02:31:46.860Z,37.05
2023-01-12T02:35:06.781Z,39.03
2023-01-12T02:38:24.929Z,39.73
2023-01-12T02:41:56.829Z,36.15
2023-01-12T02:45:21.234Z,39.05
2023-01-12T02:48:39.297Z,38.65
2023-01-12T02:51:56.640Z,38.78
2023-01-12T02:55:11.580Z,35.45
2023-01-12T02:58:28.104Z,32.00
2023-01-12T03:01:42.718Z,30.38
2023-01-12T03:04:55.596Z,30.65
2023-01-12T03:08:10.234Z,31.75
2023-01-12T03:11:25.267Z,32.60
2023-01-12T03:14:40.060Z,31.85
2023-01-12T03:17:56.924Z,31.18
2023-01-12T03:21:16.097Z,30.78
2023-01-12T03:24:33.232Z,29.68
2023-01-12T03:27:49.063Z,29.05
2023-01-12T03:31:05.759Z,30.95
2023-01-12T03:34:18.383Z,31.95
2023-01-12T03:37:35.725Z,33.40
2023-01-12T03:40:53.302Z,32.10
2023-01-12T03:44:12.842Z,34.15
2023-01-12T03:47:29.841Z,33.18
2023-01-12T03:50:48.719Z,34.60
2023-01-12T03:54:04.522Z,34.03
2023-01-12T03:57:20.031Z,34.58
2023-01-12T04:00:36.796Z,35.20
2023-01-12T04:03:49.148Z,35.15
2023-01-12T04:07:01.909Z,37.55
2023-01-12T04:10:16.534Z,40.00
2023-01-12T04:13:28.795Z,39.13
2023-01-12T04:16:41.016Z,38.68
2023-01-12T04:19:53.259Z,37.70
2023-01-12T04:23:05.446Z,35.93
2023-01-12T04:26:20.509Z,37.30
2023-01-12T04:29:32.958Z,36.28
2023-01-12T04:32:45.215Z,28.45
2023-01-12T04:35:57.041Z,22.65
2023-01-12T04:39:09.757Z,23.13
2023-01-12T04:42:36.447Z,22.10
2023-01-12T04:45:48.851Z,20.53
2023-01-12T04:49:01.015Z,20.35
2023-01-12T04:52:13.049Z,18.80
2023-01-12T04:55:25.272Z,21.30
2023-01-12T04:58:37.344Z,20.85
2023-01-12T05:01:49.694Z,20.28
2023-01-12T05:05:01.930Z,20.90
2023-01-12T05:08:30.154Z,19.78
2023-01-12T05:11:42.521Z,18.83
2023-01-12T05:14:57.936Z,19.53
2023-01-12T05:18:10.293Z,19.55
2023-01-12T05:21:23.640Z,21.08
2023-01-12T05:24:35.536Z,20.98
2023-01-12T05:27:47.742Z,20.70
2023-01-12T05:31:00.012Z,20.78
2023-01-12T05:34:11.945Z,21.58
2023-01-12T05:37:24.204Z,23.73
2023-01-12T05:40:36.133Z,25.25
2023-01-12T05:43:55.059Z,24.45
2023-01-12T05:47:07.273Z,21.88
2023-01-12T05:50:19.960Z,21.45
2023-01-12T05:53:34.750Z,20.78
2023-01-12T05:56:49.727Z,20.93
2023-01-12T06:00:01.225Z,21.08
2023-01-12T06:03:13.633Z,21.65
2023-01-12T06:06:27.947Z,20.13
2023-01-12T06:09:40.155Z,22.68
2023-01-12T06:13:09.640Z,21.75
2023-01-12T06:16:21.970Z,22.08
2023-01-12T06:19:34.638Z,21.53
2023-01-12T06:22:46.520Z,21.03
2023-01-12T06:25:58.426Z,20.52
2023-01-12T06:29:10.889Z,20.83
2023-01-12T06:32:22.726Z,21.05
2023-01-12T06:35:35.012Z,22.18
2023-01-12T06:38:47.320Z,22.28
2023-01-12T06:42:13.891Z,20.23
2023-01-12T06:45:26.231Z,20.30
2023-01-12T06:48:39.217Z,20.25
2023-01-12T06:51:53.240Z,21.28
2023-01-12T06:55:05.063Z,21.53
2023-01-12T06:58:16.859Z,19.95
2023-01-12T07:01:29.072Z,20.55
2023-01-12T07:04:41.073Z,19.68
2023-01-12T07:07:53.514Z,20.93
2023-01-12T07:11:08.466Z,21.15
2023-01-12T07:14:20.266Z,20.20
2023-01-12T07:17:32.479Z,21.08
2023-01-12T07:20:45.661Z,21.40
2023-01-12T07:23:57.762Z,19.88
2023-01-12T07:27:10.290Z,20.78
2023-01-12T07:30:23.156Z,20.90
2023-01-12T07:33:37.489Z,21.50
2023-01-12T07:36:50.066Z,22.73
2023-01-12T07:43:09.468Z,28.15
2023-01-12T07:46:22.411Z,42.43
2023-01-12T07:49:35.164Z,26.93
2023-01-12T07:52:47.736Z,22.58
2023-01-12T07:56:02.167Z,22.15
2023-01-12T08:02:19.643Z,22.03
2023-01-12T08:05:33.745Z,23.58
2023-01-12T08:08:46.380Z,28.93
2023-01-12T08:11:58.680Z,27.25
2023-01-12T08:15:13.198Z,24.25
2023-01-12T08:18:30.243Z,24.23
2023-01-12T08:24:47.539Z,23.83
2023-01-12T08:28:02.283Z,68.60
2023-01-12T08:34:17.133Z,26.00
2023-01-12T08:37:31.660Z,22.28
2023-01-12T08:40:59.784Z,22.03
2023-01-12T08:44:15.373Z,25.65
2023-01-12T08:47:31.817Z,25.55
2023-01-12T08:50:44.176Z,25.43
2023-01-12T08:56:58.906Z,29.13
2023-01-12T09:00:14.711Z,30.68
2023-01-12T09:03:26.921Z,38.68
2023-01-12T09:06:42.378Z,28.65
2023-01-12T09:09:54.377Z,24.53
2023-01-12T09:13:07.433Z,24.60
2023-01-12T09:16:23.234Z,23.30
2023-01-12T09:19:36.011Z,24.40
2023-01-12T09:22:48.593Z,23.50
2023-01-12T09:26:05.625Z,21.98
2023-01-12T09:29:19.677Z,24.93
2023-01-12T09:32:36.897Z,24.63
2023-01-12T09:35:47.865Z,24.75
2023-01-12T09:39:01.637Z,28.50
2023-01-12T09:42:43.948Z,27.00
2023-01-12T09:45:51.560Z,14.68
2023-01-12T09:49:04.288Z,16.38
2023-01-12T09:52:22.759Z,6.65
2023-01-12T09:55:40.023Z,3.95
2023-01-12T09:59:13.828Z,4.05
2023-01-12T10:02:26.089Z,3.83
2023-01-12T10:05:47.243Z,3.78
2023-01-12T10:09:01.937Z,3.45
2023-01-12T10:12:24.215Z,3.28
2023-01-12T10:15:47.235Z,3.10
2023-01-12T10:19:03.681Z,2.73
2023-01-12T10:22:27.924Z,2.78
2023-01-12T10:25:44.468Z,3.35
2023-01-12T10:29:02.383Z,2.80
2023-01-12T10:32:17.370Z,2.45
2023-01-12T10:35:31.229Z,2.73
2023-01-12T10:38:47.729Z,2.80
2023-01-12T10:42:40.460Z,2.70
2023-01-12T10:46:08.432Z,2.80
2023-01-12T10:49:28.734Z,2.80
2023-01-12T10:52:44.881Z,2.65
2023-01-12T10:55:57.324Z,2.80
2023-01-12T10:59:19.591Z,2.63
2023-01-12T11:02:36.392Z,3.00
2023-01-12T11:08:59.405Z,2.45
2023-01-12T11:12:24.392Z,2.90
2023-01-12T11:15:40.006Z,3.05
2023-01-12T11:18:57.731Z,2.75
2023-01-12T11:22:17.030Z,2.73
2023-01-12T11:25:32.578Z,3.00
2023-01-12T11:28:49.546Z,2.50
2023-01-12T11:32:08.446Z,2.93
2023-01-12T11:35:35.388Z,2.65
2023-01-12T11:38:52.429Z,2.50
2023-01-12T11:42:23.502Z,2.60
2023-01-12T11:45:42.266Z,2.45
2023-01-12T11:49:08.048Z,3.20
2023-01-12T11:52:24.288Z,3.03
2023-01-12T11:55:53.557Z,2.67
2023-01-12T11:59:12.306Z,2.10
2023-01-12T12:02:38.328Z,2.23
2023-01-12T12:05:56.417Z,2.78
2023-01-12T12:09:30.722Z,2.33
2023-01-12T12:12:51.715Z,2.85
2023-01-12T12:16:22.965Z,2.73
2023-01-12T12:19:44.840Z,2.20
2023-01-12T12:23:10.036Z,2.60
2023-01-12T12:26:27.934Z,2.40
2023-01-12T12:29:53.885Z,2.83
2023-01-12T12:33:12.398Z,2.38
2023-01-12T12:36:31.123Z,3.13
2023-01-12T12:39:59.728Z,2.98
2023-01-12T12:43:31.346Z,2.35
2023-01-12T12:46:49.808Z,2.25
2023-01-12T12:50:04.836Z,2.43
2023-01-12T12:53:28.298Z,2.40
2023-01-12T12:56:42.157Z,3.35
2023-01-12T13:00:04.241Z,2.53
2023-01-12T13:03:17.010Z,2.70
2023-01-12T13:06:32.332Z,2.23
2023-01-12T13:09:51.852Z,2.28
2023-01-12T13:13:36.529Z,2.38
2023-01-12T13:16:56.209Z,2.20
2023-01-12T13:20:41.711Z,2.23
2023-01-12T13:23:58.776Z,2.50
2023-01-12T13:27:35.035Z,2.78
2023-01-12T13:30:59.204Z,2.58
2023-01-12T13:34:47.113Z,2.70
2023-01-12T13:38:04.964Z,1.90
2023-01-12T13:41:43.527Z,2.23
2023-01-12T13:44:57.128Z,2.35
2023-01-12T13:48:11.592Z,2.55
2023-01-12T13:51:28.461Z,2.45
2023-01-12T13:54:43.346Z,2.35
2023-01-12T13:58:07.940Z,2.15
2023-01-12T14:01:27.179Z,2.38
2023-01-12T14:05:07.188Z,2.58
2023-01-12T14:08:51.086Z,2.53
2023-01-12T14:12:22.667Z,2.28
2023-01-12T14:15:57.279Z,2.50
2023-01-12T14:19:31.227Z,2.60
2023-01-12T14:22:43.640Z,2.15
2023-01-12T14:26:21.657Z,8.20
2023-01-12T14:29:33.462Z,3.33
2023-01-12T14:32:48.335Z,2.55
2023-01-12T14:36:05.723Z,2.43
2023-01-12T15:03:57.546Z,3.68
2023-01-12T15:41:25.798Z,6.18
2023-01-12T15:44:39.605Z,6.78
2023-01-12T15:47:52.916Z,6.43
2023-01-12T15:51:05.101Z,6.08
2023-01-12T15:54:19.982Z,6.23
2023-01-12T16:37:45.491Z,7.80
2023-01-12T16:53:18.313Z,9.65
2023-01-12T16:56:33.558Z,9.50
2023-01-12T16:59:46.066Z,10.63
2023-01-12T17:02:58.166Z,9.95
2023-01-12T17:06:15.847Z,10.78
2023-01-12T17:12:28.051Z,9.48
2023-01-12T17:15:41.209Z,9.53
2023-01-12T17:21:55.008Z,8.80
2023-01-12T17:25:07.427Z,9.23
2023-01-12T17:28:19.289Z,9.15
2023-01-12T17:31:31.763Z,8.70
2023-01-12T17:34:48.176Z,8.63
2023-01-12T17:38:00.294Z,9.13
2023-01-12T17:41:20.264Z,8.95
2023-01-12T17:44:32.417Z,8.98
2023-01-12T17:47:47.599Z,8.43
2023-01-12T17:50:59.604Z,9.05
2023-01-12T17:54:16.831Z,9.48
2023-01-12T17:57:29.953Z,9.80
2023-01-12T18:00:42.391Z,9.75
2023-01-12T18:03:54.864Z,10.25
2023-01-12T18:07:07.100Z,10.85
2023-01-12T18:10:20.839Z,10.95
2023-01-12T18:13:33.090Z,11.45
2023-01-12T18:16:45.324Z,11.15
2023-01-12T18:19:58.790Z,11.48
2023-01-12T18:23:10.786Z,10.98
2023-01-12T18:26:27.166Z,11.53
2023-01-12T18:29:39.778Z,12.08
2023-01-12T18:32:51.847Z,12.93
2023-01-12T18:36:04.120Z,11.78
2023-01-12T18:39:20.626Z,13.30
2023-01-12T18:42:47.408Z,13.25
2023-01-12T18:45:59.398Z,14.03
2023-01-12T18:49:11.384Z,11.78
2023-01-12T18:52:44.122Z,11.25
2023-01-12T18:55:57.407Z,11.08
2023-01-12T18:59:09.750Z,10.15
2023-01-12T19:02:24.012Z,10.70
2023-01-12T19:05:41.581Z,10.15
2023-01-12T19:09:08.758Z,10.60
2023-01-12T19:12:20.714Z,10.73
2023-01-12T19:15:47.284Z,9.00
2023-01-12T19:18:59.467Z,9.27
2023-01-12T19:22:25.973Z,8.25
2023-01-12T19:25:52.203Z,8.83
2023-01-12T19:29:04.121Z,8.68
2023-01-12T19:32:16.420Z,8.20
2023-01-12T19:35:28.391Z,8.40
2023-01-12T19:38:43.101Z,8.80
2023-01-12T19:42:09.904Z,8.63
2023-01-12T19:45:22.783Z,9.68
2023-01-12T19:48:35.975Z,11.45
2023-01-12T19:51:50.815Z,9.05
2023-01-12T19:55:03.142Z,8.98
2023-01-12T19:58:16.425Z,8.90
2023-01-12T20:01:30.834Z,7.55
2023-01-12T20:04:43.515Z,9.18
2023-01-12T20:07:57.917Z,8.80
2023-01-12T20:11:11.216Z,7.50
2023-01-12T20:14:23.572Z,7.95
2023-01-12T20:55:21.209Z,6.48
2023-01-12T20:58:33.656Z,5.75
2023-01-12T21:01:49.013Z,6.68
2023-01-12T21:17:12.469Z,6.15
2023-01-12T21:38:49.466Z,5.28
2023-01-12T21:42:15.867Z,5.38
2023-01-12T21:45:27.767Z,7.30
2023-01-12T21:48:40.101Z,5.40
2023-01-12T21:51:52.145Z,5.18
2023-01-12T21:55:04.077Z,5.10
2023-01-12T21:58:16.290Z,5.25
2023-01-12T22:01:28.387Z,5.05
2023-01-12T22:04:40.644Z,5.00
2023-01-12T22:07:54.805Z,5.53
2023-01-12T22:29:37.074Z,5.80
2023-01-12T22:32:49.433Z,5.78
2023-01-12T22:36:01.299Z,5.40
2023-01-12T22:39:13.436Z,5.83
2023-01-12T22:42:27.998Z,5.30
2023-01-12T22:45:41.254Z,5.55
2023-01-12T22:48:55.891Z,5.90
2023-01-12T22:52:10.002Z,5.60
2023-01-12T22:55:22.332Z,6.28
2023-01-12T22:58:34.727Z,5.63
2023-01-12T23:01:46.574Z,5.80
2023-01-12T23:04:58.675Z,5.98
2023-01-12T23:32:43.522Z,5.23
2023-01-12T23:41:55.959Z,5.03
