createdAt,value
2017-09-01T00:00:14.805Z,942
2017-09-01T00:00:42.831Z,942.01
2017-09-01T00:01:10.865Z,941.97
2017-09-01T00:01:38.963Z,941.95
2017-09-01T00:02:06.888Z,942
2017-09-01T00:02:34.911Z,942.05
2017-09-01T00:03:02.913Z,941.98
2017-09-01T00:03:31.003Z,942.02
2017-09-01T00:03:59.118Z,942.04
2017-09-01T00:04:27.271Z,942.05
2017-09-01T00:04:55.289Z,942.12
2017-09-01T00:05:23.432Z,942.05
2017-09-01T00:05:51.543Z,942.04
2017-09-01T00:06:19.567Z,942.1
2017-09-01T00:06:47.370Z,942.05
2017-09-01T00:07:15.364Z,942.06
2017-09-01T00:07:43.471Z,942.05
2017-09-01T00:08:11.502Z,942.08
2017-09-01T00:08:39.522Z,942.06
2017-09-01T00:09:07.523Z,942.03
2017-09-01T00:09:35.448Z,942.05
2017-09-01T00:10:03.511Z,942.04
2017-09-01T00:10:31.449Z,942.05
2017-09-01T00:10:59.590Z,942.02
2017-09-01T00:11:27.717Z,942.07
2017-09-01T00:11:55.776Z,942.05
2017-09-01T00:12:23.909Z,942.02
2017-09-01T00:12:51.925Z,941.97
2017-09-01T00:13:20.057Z,942.02
2017-09-01T00:13:48.066Z,941.99
2017-09-01T00:14:16.012Z,942
2017-09-01T00:14:43.994Z,942.01
2017-09-01T00:15:11.844Z,942.04
2017-09-01T00:15:39.948Z,942.02
2017-09-01T00:16:08.015Z,942.05
2017-09-01T00:16:35.935Z,942
2017-09-01T00:17:04.056Z,942.05
2017-09-01T00:17:32.135Z,942.06
2017-09-01T00:18:00.240Z,942.06
2017-09-01T00:18:28.353Z,942.04
2017-09-01T00:18:56.361Z,942.07
2017-09-01T00:19:24.496Z,942.05
2017-09-01T00:19:52.410Z,942.07
2017-09-01T00:20:20.220Z,942.05
2017-09-01T00:20:48.172Z,942.09
2017-09-01T00:21:16.200Z,942.06
2017-09-01T00:21:44.132Z,942.02
2017-09-01T00:22:12.142Z,942.06
2017-09-01T00:22:40.053Z,942
2017-09-01T00:23:08.161Z,942.01
2017-09-01T00:23:36.152Z,942
2017-09-01T00:24:04.254Z,942.02
2017-09-01T00:24:32.402Z,941.99
2017-09-01T00:25:00.411Z,941.98
2017-09-01T00:25:28.422Z,941.98
2017-09-01T00:25:56.561Z,942
2017-09-01T00:26:24.671Z,942.01
2017-09-01T00:26:52.576Z,941.99
2017-09-01T00:27:20.592Z,942.02
2017-09-01T00:27:48.690Z,942.01
2017-09-01T00:28:16.813Z,942.03
2017-09-01T00:28:44.754Z,942.04
2017-09-01T00:29:12.747Z,942.05
2017-09-01T00:29:40.901Z,942.06
2017-09-01T00:30:09.044Z,942.06
2017-09-01T00:30:37.196Z,942.04
2017-09-01T00:31:06.793Z,942.11
2017-09-01T00:31:34.867Z,942.06
2017-09-01T00:32:03.162Z,942.12
2017-09-01T00:32:30.994Z,942.1
2017-09-01T00:32:59.008Z,942.11
2017-09-01T00:33:27.095Z,942.14
2017-09-01T00:33:55.120Z,942.07
2017-09-01T00:34:23.097Z,942.13
2017-09-01T00:34:50.999Z,942.13
2017-09-01T00:35:18.881Z,942.13
2017-09-01T00:35:47.012Z,942.13
2017-09-01T00:36:15.134Z,942.09
2017-09-01T00:36:43.040Z,942.07
2017-09-01T00:37:10.839Z,942.1
2017-09-01T00:37:38.927Z,942.07
2017-09-01T00:38:06.954Z,942.04
2017-09-01T00:38:34.986Z,942.01
2017-09-01T00:39:03.124Z,942.08
2017-09-01T00:39:31.138Z,942.02
2017-09-01T00:39:59.267Z,942.05
2017-09-01T00:40:27.380Z,942.04
2017-09-01T00:40:55.394Z,942
2017-09-01T00:41:23.396Z,942.02
2017-09-01T00:41:51.508Z,942
2017-09-01T00:42:19.625Z,942.01
2017-09-01T00:42:47.537Z,942.02
2017-09-01T00:43:15.642Z,942.02
2017-09-01T00:43:43.775Z,942.05
2017-09-01T00:44:11.608Z,942.03
2017-09-01T00:44:39.616Z,942.01
2017-09-01T00:45:07.749Z,942
2017-09-01T00:45:35.749Z,941.94
2017-09-01T00:46:03.732Z,942.03
2017-09-01T00:46:31.734Z,942.05
2017-09-01T00:46:59.849Z,942.04
2017-09-01T00:47:27.861Z,942.01
2017-09-01T00:47:55.663Z,942.05
2017-09-01T00:48:23.791Z,942.07
2017-09-01T00:48:51.888Z,942.14
2017-09-01T00:49:19.818Z,942.12
2017-09-01T00:49:47.848Z,942.13
2017-09-01T00:50:15.968Z,942.14
2017-09-01T00:50:44.003Z,942.14
2017-09-01T00:51:12.053Z,942.16
2017-09-01T00:51:39.941Z,942.12
2017-09-01T00:52:07.858Z,942.16
2017-09-01T00:52:35.957Z,942.16
2017-09-01T00:53:03.981Z,942.13
2017-09-01T00:53:31.876Z,942.16
2017-09-01T00:53:59.913Z,942.15
2017-09-01T00:54:28.010Z,942.13
2017-09-01T00:54:55.962Z,942.12
2017-09-01T00:55:23.954Z,942.15
2017-09-01T00:55:52.079Z,942.11
2017-09-01T00:56:20.194Z,942.15
2017-09-01T00:56:48.315Z,942.14
2017-09-01T00:57:16.448Z,942.15
2017-09-01T00:57:44.391Z,942.11
2017-09-01T00:58:12.847Z,942.09
2017-09-01T00:58:40.872Z,942.08
2017-09-01T00:59:08.794Z,942.16
2017-09-01T00:59:36.706Z,942.13
2017-09-01T01:00:04.684Z,942.15
2017-09-01T01:00:33.055Z,942.09
2017-09-01T01:01:01.192Z,942.09
2017-09-01T01:01:29.348Z,942.09
2017-09-01T01:01:57.489Z,942.09
2017-09-01T01:02:25.506Z,942.1
2017-09-01T01:02:53.579Z,942.13
2017-09-01T01:03:21.630Z,942.13
2017-09-01T01:03:49.731Z,942.12
2017-09-01T01:04:17.865Z,942.1
2017-09-01T01:04:45.774Z,942.06
2017-09-01T01:05:13.678Z,942.09
2017-09-01T01:05:41.467Z,942.08
2017-09-01T01:06:09.477Z,942.11
2017-09-01T01:06:37.590Z,942.1
2017-09-01T01:07:05.596Z,942.09
2017-09-01T01:07:33.588Z,942.12
2017-09-01T01:08:01.625Z,942.1
2017-09-01T01:08:29.531Z,942.1
2017-09-01T01:08:57.536Z,942.1
2017-09-01T01:09:25.550Z,942.14
2017-09-01T01:09:53.558Z,942.14
2017-09-01T01:10:21.657Z,942.14
2017-09-01T01:10:49.646Z,942.1
2017-09-01T01:11:17.752Z,942.14
2017-09-01T01:11:45.768Z,942.11
2017-09-01T01:12:13.809Z,942.11
2017-09-01T01:12:41.418Z,942.13
2017-09-01T01:13:09.669Z,942.09
2017-09-01T01:13:37.706Z,942.11
2017-09-01T01:14:05.743Z,942.09
2017-09-01T01:14:33.430Z,942.09
2017-09-01T01:15:01.432Z,942.11
2017-09-01T01:15:29.543Z,942.11
2017-09-01T01:15:57.653Z,942.1
2017-09-01T01:16:25.678Z,942.1
2017-09-01T01:16:53.803Z,942.1
2017-09-01T01:17:21.898Z,942.08
2017-09-01T01:17:49.920Z,942.06
2017-09-01T01:18:18.192Z,942.1
2017-09-01T01:18:46.305Z,942.05
2017-09-01T01:19:14.432Z,942.07
2017-09-01T01:19:42.325Z,942.09
2017-09-01T01:20:10.443Z,942.06
2017-09-01T01:20:38.446Z,942.07
2017-09-01T01:21:06.475Z,942.07
2017-09-01T01:21:34.389Z,942.07
2017-09-01T01:22:02.315Z,942.04
2017-09-01T01:22:30.226Z,942
2017-09-01T01:22:58.223Z,942.03
2017-09-01T01:23:26.254Z,941.99
2017-09-01T01:23:54.362Z,942.01
2017-09-01T01:24:22.483Z,941.99
2017-09-01T01:24:50.583Z,942.05
2017-09-01T01:25:18.603Z,942.06
2017-09-01T01:25:46.710Z,942.08
2017-09-01T01:26:15.007Z,942.09
2017-09-01T01:26:43.012Z,942.14
2017-09-01T01:27:10.930Z,942.12
2017-09-01T01:27:39.036Z,942.14
2017-09-01T01:28:07.077Z,942.15
2017-09-01T01:28:35.193Z,942.22
2017-09-01T01:29:03.207Z,942.21
2017-09-01T01:29:31.320Z,942.26
2017-09-01T01:29:59.336Z,942.24
2017-09-01T01:30:27.448Z,942.23
2017-09-01T01:30:55.549Z,942.24
2017-09-01T01:31:23.537Z,942.27
2017-09-01T01:31:51.648Z,942.22
2017-09-01T01:32:19.685Z,942.19
2017-09-01T01:32:47.634Z,942.22
2017-09-01T01:33:15.853Z,942.26
2017-09-01T01:33:43.885Z,942.25
2017-09-01T01:34:11.975Z,942.24
2017-09-01T01:34:40.107Z,942.24
2017-09-01T01:35:08.137Z,942.26
2017-09-01T01:35:36.156Z,942.26
2017-09-01T01:36:04.343Z,942.28
2017-09-01T01:36:32.463Z,942.27
2017-09-01T01:37:00.488Z,942.28
2017-09-01T01:37:28.504Z,942.25
2017-09-01T01:37:56.523Z,942.27
2017-09-01T01:38:24.646Z,942.3
2017-09-01T01:38:52.358Z,942.24
2017-09-01T01:39:20.461Z,942.24
2017-09-01T01:39:48.448Z,942.22
2017-09-01T01:40:16.577Z,942.22
2017-09-01T01:40:44.676Z,942.22
2017-09-01T01:41:12.764Z,942.22
2017-09-01T01:41:40.661Z,942.21
2017-09-01T01:42:08.788Z,942.23
2017-09-01T01:42:36.778Z,942.17
2017-09-01T01:43:04.788Z,942.23
2017-09-01T01:43:33.001Z,942.16
2017-09-01T01:44:01.113Z,942.14
2017-09-01T01:44:29.029Z,942.15
2017-09-01T01:44:57.041Z,942.18
2017-09-01T01:45:25.146Z,942.18
2017-09-01T01:45:53.254Z,942.22
2017-09-01T01:46:21.166Z,942.21
2017-09-01T01:46:49.359Z,942.2
2017-09-01T01:47:17.360Z,942.2
2017-09-01T01:47:45.302Z,942.22
2017-09-01T01:48:13.469Z,942.21
2017-09-01T01:48:41.572Z,942.24
2017-09-01T01:49:09.467Z,942.25
2017-09-01T01:49:37.565Z,942.24
2017-09-01T01:50:05.554Z,942.3
2017-09-01T01:50:33.585Z,942.35
2017-09-01T01:51:01.715Z,942.34
2017-09-01T01:51:29.715Z,942.37
2017-09-01T01:51:57.728Z,942.33
2017-09-01T01:52:25.829Z,942.36
2017-09-01T01:52:53.921Z,942.33
2017-09-01T01:53:22.037Z,942.31
2017-09-01T01:53:50.043Z,942.31
2017-09-01T01:54:18.181Z,942.32
2017-09-01T01:54:46.212Z,942.33
2017-09-01T01:55:14.400Z,942.33
2017-09-01T01:55:42.536Z,942.33
2017-09-01T01:56:10.637Z,942.34
2017-09-01T01:56:38.618Z,942.29
2017-09-01T01:57:06.766Z,942.3
2017-09-01T01:57:34.772Z,942.34
2017-09-01T01:58:02.883Z,942.35
2017-09-01T01:58:31.049Z,942.36
2017-09-01T01:58:59.032Z,942.36
2017-09-01T01:59:26.941Z,942.37
2017-09-01T01:59:54.867Z,942.41
2017-09-01T02:00:22.966Z,942.39
2017-09-01T02:00:50.909Z,942.41
2017-09-01T02:01:19.022Z,942.37
2017-09-01T02:01:46.918Z,942.37
2017-09-01T02:02:15.011Z,942.37
2017-09-01T02:02:42.868Z,942.42
2017-09-01T02:03:10.866Z,942.36
2017-09-01T02:03:38.988Z,942.34
2017-09-01T02:04:06.842Z,942.35
2017-09-01T02:04:34.755Z,942.35
2017-09-01T02:05:02.767Z,942.38
2017-09-01T02:05:30.867Z,942.34
2017-09-01T02:05:58.768Z,942.35
2017-09-01T02:06:26.901Z,942.35
2017-09-01T02:06:54.995Z,942.35
2017-09-01T02:07:22.907Z,942.36
2017-09-01T02:07:50.908Z,942.36
2017-09-01T02:08:18.942Z,942.42
2017-09-01T02:08:46.979Z,942.41
2017-09-01T02:09:14.995Z,942.41
2017-09-01T02:09:42.996Z,942.44
2017-09-01T02:10:10.987Z,942.46
2017-09-01T02:10:39.139Z,942.44
2017-09-01T02:11:07.320Z,942.48
2017-09-01T02:11:35.212Z,942.44
2017-09-01T02:12:03.308Z,942.42
2017-09-01T02:12:31.216Z,942.41
2017-09-01T02:12:59.915Z,942.44
2017-09-01T02:13:28.729Z,942.47
2017-09-01T02:13:56.845Z,942.4
2017-09-01T02:14:24.952Z,942.42
2017-09-01T02:14:53.048Z,942.42
2017-09-01T02:15:20.985Z,942.41
2017-09-01T02:15:49.022Z,942.4
2017-09-01T02:16:17.010Z,942.39
2017-09-01T02:16:45.103Z,942.42
2017-09-01T02:17:13.117Z,942.39
2017-09-01T02:17:41.220Z,942.41
2017-09-01T02:18:09.213Z,942.46
2017-09-01T02:18:37.191Z,942.36
2017-09-01T02:19:05.288Z,942.47
2017-09-01T02:19:33.415Z,942.44
2017-09-01T02:20:01.449Z,942.49
2017-09-01T02:20:29.546Z,942.47
2017-09-01T02:20:57.451Z,942.44
2017-09-01T02:21:25.558Z,942.46
2017-09-01T02:21:53.470Z,942.56
2017-09-01T02:22:21.484Z,942.5
2017-09-01T02:22:49.514Z,942.51
2017-09-01T02:23:17.623Z,942.49
2017-09-01T02:23:45.605Z,942.52
2017-09-01T02:24:13.621Z,942.52
2017-09-01T02:24:41.636Z,942.52
2017-09-01T02:25:09.765Z,942.5
2017-09-01T02:25:37.831Z,942.42
2017-09-01T02:26:05.850Z,942.4
2017-09-01T02:26:33.965Z,942.45
2017-09-01T02:27:02.087Z,942.49
2017-09-01T02:27:30.184Z,942.47
2017-09-01T02:27:58.203Z,942.48
2017-09-01T02:28:26.218Z,942.46
2017-09-01T02:28:54.318Z,942.43
2017-09-01T02:29:22.345Z,942.43
2017-09-01T02:29:50.449Z,942.45
2017-09-01T02:30:18.462Z,942.46
2017-09-01T02:30:46.492Z,942.39
2017-09-01T02:31:14.411Z,942.37
2017-09-01T02:31:42.534Z,942.38
2017-09-01T02:32:10.522Z,942.46
2017-09-01T02:32:38.575Z,942.4
2017-09-01T02:33:06.477Z,942.44
2017-09-01T02:33:34.873Z,942.36
2017-09-01T02:34:02.914Z,942.39
2017-09-01T02:34:31.008Z,942.54
2017-09-01T02:34:59.020Z,942.48
2017-09-01T02:35:27.138Z,942.39
2017-09-01T02:35:55.059Z,942.47
2017-09-01T02:36:23.174Z,942.43
2017-09-01T02:36:51.191Z,942.45
2017-09-01T02:37:19.099Z,942.46
2017-09-01T02:37:47.143Z,942.38
2017-09-01T02:38:15.156Z,942.41
2017-09-01T02:38:43.259Z,942.35
2017-09-01T02:39:11.378Z,942.36
2017-09-01T02:39:39.465Z,942.33
2017-09-01T02:40:07.396Z,942.37
2017-09-01T02:40:35.294Z,942.33
2017-09-01T02:41:03.216Z,942.27
2017-09-01T02:41:31.236Z,942.34
2017-09-01T02:41:59.349Z,942.3
2017-09-01T02:42:27.364Z,942.34
2017-09-01T02:42:55.281Z,942.36
2017-09-01T02:43:23.299Z,942.36
2017-09-01T02:43:51.514Z,942.43
2017-09-01T02:44:19.629Z,942.42
2017-09-01T02:44:47.637Z,942.43
2017-09-01T02:45:15.670Z,942.41
2017-09-01T02:45:43.658Z,942.41
2017-09-01T02:46:11.681Z,942.42
2017-09-01T02:46:39.691Z,942.4
2017-09-01T02:47:07.817Z,942.34
2017-09-01T02:47:35.903Z,942.39
2017-09-01T02:48:03.997Z,942.46
2017-09-01T02:48:32.100Z,942.46
2017-09-01T02:48:59.893Z,942.4
2017-09-01T02:49:28.002Z,942.46
2017-09-01T02:49:56.127Z,942.5
2017-09-01T02:50:24.219Z,942.43
2017-09-01T02:50:52.227Z,942.54
2017-09-01T02:51:20.232Z,942.54
2017-09-01T02:51:48.220Z,942.45
2017-09-01T02:52:16.219Z,942.46
2017-09-01T02:52:44.209Z,942.45
2017-09-01T02:53:12.299Z,942.51
2017-09-01T02:53:40.596Z,942.56
2017-09-01T02:54:08.592Z,942.46
2017-09-01T02:54:36.594Z,942.54
2017-09-01T02:55:04.631Z,942.47
2017-09-01T02:55:32.654Z,942.51
2017-09-01T02:56:00.682Z,942.47
2017-09-01T02:56:28.684Z,942.48
2017-09-01T02:56:56.805Z,942.44
2017-09-01T02:57:24.586Z,942.48
2017-09-01T02:57:52.697Z,942.44
2017-09-01T02:58:20.804Z,942.48
2017-09-01T02:58:48.917Z,942.42
2017-09-01T02:59:16.947Z,942.44
2017-09-01T02:59:44.963Z,942.53
2017-09-01T03:00:12.964Z,942.46
2017-09-01T03:00:41.091Z,942.39
2017-09-01T03:01:09.186Z,942.48
2017-09-01T03:01:37.178Z,942.4
2017-09-01T03:02:05.093Z,942.42
2017-09-01T03:02:33.075Z,942.41
2017-09-01T03:03:00.989Z,942.35
2017-09-01T03:03:29.263Z,942.39
2017-09-01T03:03:57.395Z,942.42
2017-09-01T03:04:25.378Z,942.32
2017-09-01T03:04:53.380Z,942.36
2017-09-01T03:05:21.409Z,942.39
2017-09-01T03:05:49.517Z,942.39
2017-09-01T03:06:17.553Z,942.4
2017-09-01T03:06:45.648Z,942.38
2017-09-01T03:07:13.758Z,942.36
2017-09-01T03:07:41.766Z,942.37
2017-09-01T03:08:09.791Z,942.41
2017-09-01T03:08:37.809Z,942.36
2017-09-01T03:09:05.931Z,942.38
2017-09-01T03:09:33.955Z,942.4
2017-09-01T03:10:01.965Z,942.41
2017-09-01T03:10:29.971Z,942.42
2017-09-01T03:10:57.869Z,942.35
2017-09-01T03:11:25.984Z,942.32
2017-09-01T03:11:54.073Z,942.33
2017-09-01T03:12:22.195Z,942.34
2017-09-01T03:12:50.329Z,942.3
2017-09-01T03:13:18.382Z,942.36
2017-09-01T03:14:29.002Z,942.31
2017-09-01T03:14:56.988Z,942.35
2017-09-01T03:15:24.992Z,942.26
2017-09-01T03:15:53.109Z,942.34
2017-09-01T03:16:21.237Z,942.38
2017-09-01T03:17:03.850Z,942.26
2017-09-01T03:17:31.971Z,942.36
2017-09-01T03:17:59.984Z,942.31
2017-09-01T03:18:28.105Z,942.35
2017-09-01T03:18:56.236Z,942.34
2017-09-01T03:19:24.252Z,942.34
2017-09-01T03:19:52.257Z,942.4
2017-09-01T03:20:20.368Z,942.37
2017-09-01T03:20:48.405Z,942.39
2017-09-01T03:21:16.506Z,942.37
2017-09-01T03:21:44.623Z,942.37
2017-09-01T03:22:12.724Z,942.28
2017-09-01T03:22:40.849Z,942.33
2017-09-01T03:23:08.842Z,942.32
2017-09-01T03:23:36.946Z,942.33
2017-09-01T03:24:05.033Z,942.35
2017-09-01T03:24:32.945Z,942.32
2017-09-01T03:25:01.052Z,942.33
2017-09-01T03:25:29.074Z,942.4
2017-09-01T03:25:57.086Z,942.32
2017-09-01T03:26:25.206Z,942.38
2017-09-01T03:26:53.239Z,942.39
2017-09-01T03:27:21.229Z,942.36
2017-09-01T03:27:49.363Z,942.34
2017-09-01T03:28:17.512Z,942.32
2017-09-01T03:28:45.682Z,942.32
2017-09-01T03:29:13.680Z,942.35
2017-09-01T03:29:41.684Z,942.33
2017-09-01T03:30:09.799Z,942.31
2017-09-01T03:30:37.901Z,942.27
2017-09-01T03:31:05.928Z,942.3
2017-09-01T03:31:34.035Z,942.25
2017-09-01T03:32:02.162Z,942.29
2017-09-01T03:32:30.172Z,942.23
2017-09-01T03:32:58.180Z,942.26
2017-09-01T03:33:26.308Z,942.25
2017-09-01T03:33:54.533Z,942.25
2017-09-01T03:34:22.637Z,942.28
2017-09-01T03:34:50.749Z,942.28
2017-09-01T03:35:18.834Z,942.29
2017-09-01T03:35:46.849Z,942.29
2017-09-01T03:36:14.933Z,942.24
2017-09-01T03:36:42.916Z,942.25
2017-09-01T03:37:10.829Z,942.28
2017-09-01T03:37:38.945Z,942.22
2017-09-01T03:38:06.783Z,942.26
2017-09-01T03:38:35.225Z,942.26
2017-09-01T03:39:03.246Z,942.19
2017-09-01T03:39:31.246Z,942.2
2017-09-01T03:39:59.237Z,942.23
2017-09-01T03:40:27.327Z,942.19
2017-09-01T03:40:55.423Z,942.2
2017-09-01T03:41:23.322Z,942.23
2017-09-01T03:41:51.346Z,942.23
2017-09-01T03:42:19.304Z,942.26
2017-09-01T03:42:47.385Z,942.26
2017-09-01T03:43:15.510Z,942.17
2017-09-01T03:43:43.514Z,942.26
2017-09-01T03:44:11.446Z,942.25
2017-09-01T03:44:39.474Z,942.25
2017-09-01T03:45:07.614Z,942.31
2017-09-01T03:45:35.727Z,942.28
2017-09-01T03:46:03.839Z,942.29
2017-09-01T03:46:31.944Z,942.25
2017-09-01T03:47:00.067Z,942.28
2017-09-01T03:47:28.162Z,942.19
2017-09-01T03:47:56.278Z,942.3
2017-09-01T03:48:24.291Z,942.24
2017-09-01T03:48:52.319Z,942.27
2017-09-01T03:49:20.304Z,942.2
2017-09-01T03:49:48.202Z,942.2
2017-09-01T03:50:16.215Z,942.25
2017-09-01T03:50:44.360Z,942.2
2017-09-01T03:51:12.349Z,942.18
2017-09-01T03:51:40.448Z,942.18
2017-09-01T03:52:08.587Z,942.2
2017-09-01T03:52:36.698Z,942.19
2017-09-01T03:53:04.719Z,942.19
2017-09-01T03:53:32.624Z,942.14
2017-09-01T03:54:00.750Z,942.14
2017-09-01T03:54:28.662Z,942.13
2017-09-01T03:54:56.585Z,942.19
2017-09-01T03:55:24.674Z,942.19
2017-09-01T03:55:52.776Z,942.22
2017-09-01T03:56:20.885Z,942.16
2017-09-01T03:56:48.777Z,942.16
2017-09-01T03:57:16.808Z,942.18
2017-09-01T03:57:44.883Z,942.17
2017-09-01T03:58:12.935Z,942.16
2017-09-01T03:58:41.041Z,942.14
2017-09-01T03:59:09.154Z,942.15
2017-09-01T03:59:37.156Z,942.13
2017-09-01T04:00:05.143Z,942.13
2017-09-01T04:00:33.190Z,942.13
2017-09-01T04:01:01.114Z,942.13
2017-09-01T04:01:29.112Z,942.11
2017-09-01T04:01:57.224Z,942.07
2017-09-01T04:02:25.150Z,942.04
2017-09-01T04:02:53.066Z,942.08
2017-09-01T04:03:21.233Z,942.08
2017-09-01T04:03:49.331Z,942.12
2017-09-01T04:04:17.347Z,942.07
2017-09-01T04:04:45.345Z,942.05
2017-09-01T04:05:13.453Z,942.05
2017-09-01T04:05:41.564Z,942.07
2017-09-01T04:06:09.669Z,942.05
2017-09-01T04:06:37.792Z,942.08
2017-09-01T04:07:05.827Z,942.04
2017-09-01T04:07:33.899Z,942.08
2017-09-01T04:08:02.026Z,942.02
2017-09-01T04:08:29.915Z,942.08
2017-09-01T04:08:57.888Z,942.06
2017-09-01T04:09:26.016Z,942.05
2017-09-01T04:09:54.163Z,942.06
2017-09-01T04:10:22.275Z,942.06
2017-09-01T04:10:50.298Z,942.06
2017-09-01T04:11:18.366Z,942.06
2017-09-01T04:11:46.375Z,942.08
2017-09-01T04:12:14.352Z,942.04
2017-09-01T04:12:42.110Z,942.07
2017-09-01T04:13:09.914Z,942.09
2017-09-01T04:13:38.128Z,942.03
2017-09-01T04:14:06.254Z,942.03
2017-09-01T04:14:34.382Z,942.08
2017-09-01T04:15:02.437Z,942.05
2017-09-01T04:15:30.541Z,942.02
2017-09-01T04:15:58.561Z,942.01
2017-09-01T04:16:26.676Z,942.06
2017-09-01T04:16:54.705Z,941.98
2017-09-01T04:17:22.833Z,941.98
2017-09-01T04:17:50.728Z,941.94
2017-09-01T04:18:18.725Z,941.98
2017-09-01T04:18:46.846Z,941.96
2017-09-01T04:19:14.954Z,941.92
2017-09-01T04:19:43.091Z,941.95
2017-09-01T04:20:11.192Z,941.97
2017-09-01T04:20:39.326Z,942.02
2017-09-01T04:21:07.342Z,942.01
2017-09-01T04:21:35.377Z,942.06
2017-09-01T04:22:03.389Z,942.06
2017-09-01T04:22:31.404Z,942
2017-09-01T04:22:59.372Z,942.03
2017-09-01T04:23:27.500Z,941.88
2017-09-01T04:23:55.625Z,941.98
2017-09-01T04:24:23.635Z,941.96
2017-09-01T04:24:51.774Z,941.95
2017-09-01T04:25:19.776Z,941.94
2017-09-01T04:25:47.590Z,941.93
2017-09-01T04:26:15.671Z,941.88
2017-09-01T04:26:43.673Z,941.94
2017-09-01T04:27:11.704Z,941.84
2017-09-01T04:27:39.836Z,941.84
2017-09-01T04:28:07.754Z,941.89
2017-09-01T04:28:35.857Z,941.85
2017-09-01T04:29:04.104Z,941.88
2017-09-01T04:29:32.220Z,941.86
2017-09-01T04:30:00.263Z,941.84
2017-09-01T04:30:28.278Z,941.87
2017-09-01T04:30:56.286Z,941.89
2017-09-01T04:31:24.406Z,941.86
2017-09-01T04:31:52.440Z,941.83
2017-09-01T04:32:20.242Z,941.78
2017-09-01T04:32:48.327Z,941.84
2017-09-01T04:33:16.222Z,941.84
2017-09-01T04:33:44.336Z,941.81
2017-09-01T04:34:12.453Z,941.83
2017-09-01T04:34:40.442Z,941.8
2017-09-01T04:35:08.374Z,941.85
2017-09-01T04:35:36.360Z,941.77
2017-09-01T04:36:04.446Z,941.81
2017-09-01T04:36:32.342Z,941.79
2017-09-01T04:37:00.448Z,941.82
2017-09-01T04:37:28.487Z,941.8
2017-09-01T04:37:56.608Z,941.76
2017-09-01T04:38:24.621Z,941.8
2017-09-01T04:38:52.839Z,941.83
2017-09-01T04:39:20.940Z,941.77
2017-09-01T04:39:49.049Z,941.8
2017-09-01T04:40:17.050Z,941.8
2017-09-01T04:40:45.199Z,941.83
2017-09-01T04:41:13.217Z,941.8
2017-09-01T04:41:41.323Z,941.82
2017-09-01T04:42:09.341Z,941.78
2017-09-01T04:42:37.527Z,941.81
2017-09-01T04:43:05.638Z,941.82
2017-09-01T04:43:33.652Z,941.78
2017-09-01T04:44:01.536Z,941.8
2017-09-01T04:44:29.661Z,941.8
2017-09-01T04:44:57.709Z,941.8
2017-09-01T04:45:25.732Z,941.81
2017-09-01T04:45:53.744Z,941.81
2017-09-01T04:46:21.856Z,941.85
2017-09-01T04:46:49.974Z,941.81
2017-09-01T04:47:18.096Z,941.81
2017-09-01T04:47:46.194Z,941.8
2017-09-01T04:48:14.201Z,941.77
2017-09-01T04:48:42.199Z,941.8
2017-09-01T04:49:10.288Z,941.8
2017-09-01T04:49:38.215Z,941.81
2017-09-01T04:50:06.378Z,941.84
2017-09-01T04:50:34.414Z,941.81
2017-09-01T04:51:02.547Z,941.77
2017-09-01T04:51:30.457Z,941.82
2017-09-01T04:51:58.440Z,941.81
2017-09-01T04:52:26.559Z,941.77
2017-09-01T04:52:54.673Z,941.77
2017-09-01T04:53:22.683Z,941.81
2017-09-01T04:53:50.709Z,941.77
2017-09-01T04:54:18.847Z,941.74
2017-09-01T04:54:46.946Z,941.79
2017-09-01T04:55:14.952Z,941.76
2017-09-01T04:55:43.068Z,941.71
2017-09-01T04:56:11.059Z,941.69
2017-09-01T04:56:39.048Z,941.72
2017-09-01T04:57:07.053Z,941.76
2017-09-01T04:57:35.169Z,941.75
2017-09-01T04:58:03.292Z,941.75
2017-09-01T04:58:31.163Z,941.73
2017-09-01T04:58:59.163Z,941.7
2017-09-01T04:59:27.113Z,941.68
2017-09-01T04:59:55.231Z,941.71
2017-09-01T05:00:23.231Z,941.74
2017-09-01T05:00:51.412Z,941.75
2017-09-01T05:01:19.302Z,941.7
2017-09-01T05:01:47.335Z,941.7
2017-09-01T05:02:15.365Z,941.73
2017-09-01T05:02:43.462Z,941.63
2017-09-01T05:03:11.538Z,941.66
2017-09-01T05:03:39.648Z,941.73
2017-09-01T05:04:07.966Z,941.66
2017-09-01T05:04:36.096Z,941.69
2017-09-01T05:05:04.005Z,941.69
2017-09-01T05:05:32.129Z,941.69
2017-09-01T05:06:00.178Z,941.73
2017-09-01T05:06:28.073Z,941.67
2017-09-01T05:06:56.087Z,941.72
2017-09-01T05:07:24.207Z,941.68
2017-09-01T05:07:53.006Z,941.66
2017-09-01T05:08:21.097Z,941.67
2017-09-01T05:08:49.099Z,941.7
2017-09-01T05:09:17.262Z,941.63
2017-09-01T05:09:45.246Z,941.68
2017-09-01T05:10:13.307Z,941.65
2017-09-01T05:10:41.504Z,941.66
2017-09-01T05:11:09.640Z,941.61
2017-09-01T05:11:38.445Z,941.61
2017-09-01T05:12:06.556Z,941.63
2017-09-01T05:12:34.678Z,941.62
2017-09-01T05:13:02.582Z,941.63
2017-09-01T05:13:45.090Z,941.62
2017-09-01T05:14:13.307Z,941.61
2017-09-01T05:14:41.346Z,941.54
2017-09-01T05:15:09.453Z,941.57
2017-09-01T05:15:37.366Z,941.59
2017-09-01T05:16:05.268Z,941.53
2017-09-01T05:16:33.068Z,941.43
2017-09-01T05:17:01.172Z,941.53
2017-09-01T05:17:29.286Z,941.51
2017-09-01T05:17:57.336Z,941.52
2017-09-01T05:18:25.243Z,941.51
2017-09-01T05:18:53.363Z,941.54
2017-09-01T05:19:21.370Z,941.52
2017-09-01T05:19:49.474Z,941.53
2017-09-01T05:20:17.487Z,941.53
2017-09-01T05:20:45.502Z,941.56
2017-09-01T05:21:13.529Z,941.56
2017-09-01T05:21:41.641Z,941.55
2017-09-01T05:22:09.654Z,941.5
2017-09-01T05:22:37.775Z,941.53
2017-09-01T05:23:05.775Z,941.52
2017-09-01T05:23:33.866Z,941.52
2017-09-01T05:24:01.976Z,941.42
2017-09-01T05:24:30.107Z,941.49
2017-09-01T05:24:58.100Z,941.48
2017-09-01T05:25:26.109Z,941.49
2017-09-01T05:25:54.204Z,941.47
2017-09-01T05:26:22.331Z,941.47
2017-09-01T05:26:50.355Z,941.54
2017-09-01T05:27:18.500Z,941.43
2017-09-01T05:27:46.513Z,941.47
2017-09-01T05:28:14.524Z,941.43
2017-09-01T05:28:42.556Z,941.45
2017-09-01T05:29:10.653Z,941.42
2017-09-01T05:29:38.551Z,941.45
2017-09-01T05:30:06.448Z,941.42
2017-09-01T05:30:34.477Z,941.5
2017-09-01T05:31:02.451Z,941.45
2017-09-01T05:31:30.366Z,941.43
2017-09-01T05:31:58.277Z,941.4
2017-09-01T05:32:26.313Z,941.39
2017-09-01T05:32:54.215Z,941.47
2017-09-01T05:33:22.203Z,941.43
2017-09-01T05:33:50.121Z,941.46
2017-09-01T05:34:18.322Z,941.45
2017-09-01T05:34:46.432Z,941.47
2017-09-01T05:35:14.235Z,941.48
2017-09-01T05:35:42.318Z,941.47
2017-09-01T05:36:10.338Z,941.47
2017-09-01T05:36:38.239Z,941.47
2017-09-01T05:37:06.243Z,941.46
2017-09-01T05:37:34.359Z,941.48
2017-09-01T05:38:02.370Z,941.45
2017-09-01T05:38:30.456Z,941.48
2017-09-01T05:38:58.382Z,941.47
2017-09-01T05:39:26.404Z,941.51
2017-09-01T05:39:54.495Z,941.49
2017-09-01T05:40:22.307Z,941.5
2017-09-01T05:40:50.321Z,941.51
2017-09-01T05:41:18.455Z,941.51
2017-09-01T05:41:46.496Z,941.53
2017-09-01T05:42:14.482Z,941.49
2017-09-01T05:42:42.488Z,941.51
2017-09-01T05:43:10.470Z,941.6
2017-09-01T05:43:38.573Z,941.6
2017-09-01T05:44:06.696Z,941.56
2017-09-01T05:44:34.709Z,941.56
2017-09-01T05:45:02.635Z,941.6
2017-09-01T05:45:30.515Z,941.57
2017-09-01T05:45:58.613Z,941.61
2017-09-01T05:46:26.711Z,941.61
2017-09-01T05:46:54.714Z,941.59
2017-09-01T05:47:22.733Z,941.6
2017-09-01T05:47:50.758Z,941.57
2017-09-01T05:48:18.659Z,941.58
2017-09-01T05:48:46.665Z,941.59
2017-09-01T05:49:14.776Z,941.55
2017-09-01T05:49:42.874Z,941.53
2017-09-01T05:50:10.878Z,941.53
2017-09-01T05:50:38.794Z,941.53
2017-09-01T05:51:06.822Z,941.57
2017-09-01T05:51:34.819Z,941.55
2017-09-01T05:52:02.943Z,941.55
2017-09-01T05:52:30.987Z,941.5