createdAt,value
2022-10-05T00:00:16.924Z,8.76
2022-10-05T00:02:43.727Z,8.75
2022-10-05T00:05:27.516Z,8.77
2022-10-05T00:07:54.236Z,8.76
2022-10-05T00:10:20.637Z,8.76
2022-10-05T00:12:47.685Z,8.71
2022-10-05T00:15:15.180Z,8.65
2022-10-05T00:17:41.942Z,8.68
2022-10-05T00:20:16.363Z,8.64
2022-10-05T00:22:42.717Z,8.67
2022-10-05T00:25:13.402Z,8.68
2022-10-05T00:27:39.815Z,8.64
2022-10-05T00:30:16.975Z,8.63
2022-10-05T00:32:43.896Z,8.61
2022-10-05T00:35:10.753Z,8.59
2022-10-05T00:37:37.164Z,8.52
2022-10-05T00:40:22.382Z,8.51
2022-10-05T00:42:57.614Z,8.47
2022-10-05T00:45:25.704Z,8.46
2022-10-05T00:48:10.635Z,8.45
2022-10-05T00:50:43.718Z,8.40
2022-10-05T00:53:15.800Z,8.39
2022-10-05T00:55:49.302Z,8.39
2022-10-05T00:58:21.401Z,8.40
2022-10-05T01:01:06.170Z,8.35
2022-10-05T01:03:49.695Z,8.39
2022-10-05T01:06:27.499Z,8.38
2022-10-05T01:09:12.739Z,8.32
2022-10-05T01:11:43.567Z,8.29
2022-10-05T01:14:15.802Z,8.23
2022-10-05T01:16:52.120Z,8.18
2022-10-05T01:19:37.041Z,8.15
2022-10-05T01:22:14.104Z,8.17
2022-10-05T01:25:06.722Z,8.12
2022-10-05T01:27:40.302Z,8.05
2022-10-05T01:30:10.655Z,8.04
2022-10-05T01:32:55.233Z,8.06
2022-10-05T01:35:57.094Z,8.04
2022-10-05T01:38:23.349Z,8.12
2022-10-05T01:41:09.267Z,8.04
2022-10-05T01:43:41.727Z,7.97
2022-10-05T01:46:23.333Z,7.99
2022-10-05T01:49:12.952Z,7.96
2022-10-05T01:51:45.364Z,7.98
2022-10-05T01:54:26.194Z,8.01
2022-10-05T01:56:58.103Z,8.03
2022-10-05T01:59:39.499Z,8.03
2022-10-05T02:02:14.079Z,8.08
2022-10-05T02:05:03.705Z,8.10
2022-10-05T02:07:34.168Z,8.10
2022-10-05T02:10:21.562Z,8.13
2022-10-05T02:12:51.192Z,8.17
2022-10-05T02:15:20.234Z,8.23
2022-10-05T02:17:50.782Z,8.26
2022-10-05T02:20:20.383Z,8.31
2022-10-05T02:22:49.270Z,8.32
2022-10-05T02:25:21.267Z,8.33
2022-10-05T02:27:56.833Z,8.35
2022-10-05T02:30:23.394Z,8.27
2022-10-05T02:32:51.779Z,8.25
2022-10-05T02:35:19.318Z,8.30
2022-10-05T02:37:54.191Z,8.31
2022-10-05T02:40:36.883Z,8.29
2022-10-05T02:43:20.831Z,8.27
2022-10-05T02:45:59.357Z,8.21
2022-10-05T02:48:28.719Z,8.20
2022-10-05T02:51:14.532Z,8.13
2022-10-05T02:54:01.143Z,8.10
2022-10-05T02:57:02.942Z,8.06
2022-10-05T02:59:36.306Z,8.14
2022-10-05T03:02:14.570Z,8.15
2022-10-05T03:04:49.966Z,8.15
2022-10-05T03:07:18.459Z,8.21
2022-10-05T03:10:00.868Z,8.19
2022-10-05T03:12:37.346Z,8.16
2022-10-05T03:15:16.105Z,8.21
2022-10-05T03:17:50.008Z,8.26
2022-10-05T03:20:39.049Z,8.37
2022-10-05T03:23:07.338Z,8.44
2022-10-05T03:25:56.089Z,8.49
2022-10-05T03:28:37.561Z,8.48
2022-10-05T03:31:03.947Z,8.53
2022-10-05T03:33:46.676Z,8.53
2022-10-05T03:36:31.459Z,8.71
2022-10-05T03:39:03.791Z,8.77
2022-10-05T03:41:49.015Z,8.75
2022-10-05T03:44:18.305Z,8.73
2022-10-05T03:46:51.373Z,8.68
2022-10-05T03:49:17.665Z,8.61
2022-10-05T03:51:48.385Z,8.49
2022-10-05T03:54:14.711Z,8.43
2022-10-05T03:56:44.101Z,8.39
2022-10-05T03:59:16.925Z,8.38
2022-10-05T04:01:45.282Z,8.36
2022-10-05T04:04:13.878Z,8.44
2022-10-05T04:06:46.943Z,8.55
2022-10-05T04:09:21.083Z,8.61
2022-10-05T04:11:50.361Z,8.53
2022-10-05T04:14:23.332Z,8.43
2022-10-05T04:16:57.582Z,8.34
2022-10-05T04:19:27.891Z,8.30
2022-10-05T04:21:54.200Z,8.19
2022-10-05T04:24:23.227Z,8.26
2022-10-05T04:26:52.098Z,8.33
2022-10-05T04:29:36.343Z,8.36
2022-10-05T04:32:16.433Z,8.32
2022-10-05T04:34:53.481Z,8.27
2022-10-05T04:37:23.602Z,8.20
2022-10-05T04:39:55.980Z,8.14
2022-10-05T04:42:25.033Z,8.06
2022-10-05T04:45:19.876Z,7.96
2022-10-05T04:48:05.582Z,7.88
2022-10-05T04:50:38.023Z,7.89
2022-10-05T04:53:10.371Z,7.79
2022-10-05T04:55:55.449Z,7.74
2022-10-05T04:58:35.240Z,7.70
2022-10-05T05:01:22.750Z,7.66
2022-10-05T05:04:08.642Z,7.61
2022-10-05T05:06:38.480Z,7.56
2022-10-05T05:09:13.584Z,7.51
2022-10-05T05:11:39.832Z,7.54
2022-10-05T05:14:12.321Z,7.59
2022-10-05T05:16:40.377Z,7.49
2022-10-05T05:19:10.569Z,7.49
2022-10-05T05:21:37.947Z,7.49
2022-10-05T05:24:23.246Z,7.50
2022-10-05T05:27:04.069Z,7.50
2022-10-05T05:29:49.818Z,7.50
2022-10-05T05:32:34.432Z,7.55
2022-10-05T05:35:19.713Z,7.70
2022-10-05T05:37:55.200Z,7.79
2022-10-05T05:40:33.850Z,7.79
2022-10-05T05:43:18.892Z,7.88
2022-10-05T05:45:57.111Z,7.93
2022-10-05T05:48:27.428Z,8.20
2022-10-05T05:50:53.675Z,8.28
2022-10-05T05:53:27.091Z,8.66
2022-10-05T05:56:00.589Z,8.63
2022-10-05T05:58:32.450Z,8.57
2022-10-05T06:01:05.156Z,8.60
2022-10-05T06:03:46.322Z,8.54
2022-10-05T06:06:15.339Z,8.73
2022-10-05T06:08:44.789Z,8.73
2022-10-05T06:11:22.974Z,8.64
2022-10-05T06:13:50.229Z,8.68
2022-10-05T06:16:18.692Z,8.81
2022-10-05T06:18:51.993Z,8.82
2022-10-05T06:21:21.575Z,8.80
2022-10-05T06:23:47.851Z,8.81
2022-10-05T06:26:32.981Z,8.90
2022-10-05T06:29:04.581Z,8.97
2022-10-05T08:56:03.362Z,14.92
2022-10-05T08:58:57.359Z,14.93
2022-10-05T09:01:52.881Z,14.89
2022-10-05T09:04:35.839Z,15.12
2022-10-05T09:07:28.332Z,14.91
2022-10-05T09:10:01.558Z,14.80
2022-10-05T09:13:02.302Z,15.33
2022-10-05T09:15:44.330Z,15.22
2022-10-05T09:18:47.391Z,15.60
2022-10-05T09:21:26.501Z,15.72
2022-10-05T09:24:36.978Z,16.01
2022-10-05T09:27:17.462Z,16.45
2022-10-05T09:29:59.157Z,16.09
2022-10-05T09:33:03.187Z,16.19
2022-10-05T09:36:06.907Z,16.27
2022-10-05T09:38:56.663Z,16.08
2022-10-05T09:41:51.191Z,16.39
2022-10-05T09:44:54.931Z,16.35
2022-10-05T09:47:45.086Z,16.53
2022-10-05T09:50:27.020Z,15.87
2022-10-05T09:53:13.598Z,16.43
2022-10-05T09:55:55.100Z,16.53
2022-10-05T09:58:33.318Z,16.49
2022-10-05T10:01:09.393Z,16.68
2022-10-05T10:04:13.585Z,16.01
2022-10-05T10:07:02.315Z,16.46
2022-10-05T10:09:42.478Z,16.78
2022-10-05T10:12:47.557Z,16.98
2022-10-05T10:15:43.053Z,17.22
2022-10-05T10:18:18.600Z,17.55
2022-10-05T10:20:53.799Z,17.37
2022-10-05T10:23:47.516Z,17.31
2022-10-05T10:26:36.461Z,17.68
2022-10-05T10:29:15.120Z,18.07
2022-10-05T10:31:59.429Z,18.43
2022-10-05T10:34:44.831Z,18.68
2022-10-05T10:37:48.327Z,18.37
2022-10-05T10:40:42.995Z,18.53
2022-10-05T10:43:26.501Z,18.08
2022-10-05T10:46:11.842Z,17.79
2022-10-05T10:49:09.368Z,17.78
2022-10-05T10:51:54.539Z,18.11
2022-10-05T10:54:54.778Z,18.17
2022-10-05T10:58:15.874Z,18.31
2022-10-05T11:01:08.643Z,18.23
2022-10-05T11:03:53.073Z,18.42
2022-10-05T11:06:34.860Z,18.68
2022-10-05T11:09:10.217Z,18.29
2022-10-05T11:12:02.249Z,18.06
2022-10-05T11:14:53.202Z,17.86
2022-10-05T11:17:34.983Z,17.73
2022-10-05T11:20:38.950Z,17.83
2022-10-05T11:23:25.556Z,18.10
2022-10-05T11:26:16.957Z,18.32
2022-10-05T11:29:18.783Z,18.52
2022-10-05T11:31:59.024Z,18.40
2022-10-05T11:34:46.465Z,18.50
2022-10-05T11:37:35.029Z,18.75
2022-10-05T11:40:26.697Z,18.77
2022-10-05T11:43:30.245Z,18.97
2022-10-05T11:46:16.934Z,18.81
2022-10-05T11:48:56.568Z,18.76
2022-10-05T11:51:53.356Z,18.50
2022-10-05T11:54:58.564Z,18.60
2022-10-05T11:57:38.560Z,18.35
2022-10-05T12:00:18.342Z,18.68
2022-10-05T12:03:10.272Z,18.59
2022-10-05T12:06:06.899Z,18.77
2022-10-05T12:08:48.634Z,18.63
2022-10-05T12:11:42.661Z,18.48
2022-10-05T12:14:38.632Z,18.14
2022-10-05T12:17:32.414Z,17.84
2022-10-05T12:20:06.133Z,17.86
2022-10-05T12:22:44.309Z,17.76
2022-10-05T12:25:41.452Z,17.88
2022-10-05T12:28:12.951Z,17.69
2022-10-05T12:30:48.761Z,17.57
2022-10-05T12:33:31.767Z,17.30
2022-10-05T12:36:13.538Z,17.39
2022-10-05T12:39:10.674Z,17.42
2022-10-05T12:41:49.436Z,17.44
2022-10-05T12:44:59.956Z,17.35
2022-10-05T12:47:32.315Z,17.50
2022-10-05T12:50:20.785Z,17.34
2022-10-05T12:53:02.197Z,17.29
2022-10-05T12:55:46.915Z,17.18
2022-10-05T12:58:48.669Z,17.11
2022-10-05T13:01:28.913Z,17.06
2022-10-05T13:04:04.438Z,17.04
2022-10-05T13:06:47.722Z,17.08
2022-10-05T13:09:34.726Z,17.01
2022-10-05T13:12:07.215Z,17.12
2022-10-05T13:15:11.642Z,17.04
2022-10-05T13:17:41.392Z,16.98
2022-10-05T13:20:31.553Z,16.99
2022-10-05T13:23:05.653Z,16.98
2022-10-05T13:25:42.347Z,17.09
2022-10-05T13:28:14.712Z,17.21
2022-10-05T13:30:50.532Z,17.23
2022-10-05T13:33:55.761Z,17.23
2022-10-05T13:36:40.429Z,17.24
2022-10-05T13:39:24.715Z,17.14
2022-10-05T13:42:01.417Z,17.22
2022-10-05T13:44:44.017Z,17.16
2022-10-05T13:47:39.603Z,17.25
2022-10-05T13:50:16.930Z,17.25
2022-10-05T13:53:37.418Z,17.19
2022-10-05T13:56:25.943Z,17.18
2022-10-05T13:58:57.597Z,17.20
2022-10-05T14:01:42.870Z,17.19
2022-10-05T14:04:27.071Z,17.11
2022-10-05T14:06:53.524Z,17.13
2022-10-05T14:09:19.871Z,17.02
2022-10-05T14:12:05.249Z,17.08
2022-10-05T14:14:41.824Z,17.10
2022-10-05T14:17:15.823Z,17.20
2022-10-05T14:19:46.205Z,17.17
2022-10-05T14:22:23.411Z,17.17
2022-10-05T14:24:57.012Z,17.15
2022-10-05T14:27:25.303Z,17.17
2022-10-05T14:30:15.015Z,16.93
2022-10-05T14:32:56.072Z,17.08
2022-10-05T14:35:28.062Z,17.20
2022-10-05T14:37:58.855Z,17.26
2022-10-05T14:40:34.447Z,17.29
2022-10-05T14:43:19.052Z,17.28
2022-10-05T14:45:57.708Z,17.35
2022-10-05T14:48:29.221Z,17.29
2022-10-05T14:51:03.436Z,17.25
2022-10-05T14:53:43.498Z,17.13
2022-10-05T14:56:17.162Z,17.14
2022-10-05T14:59:22.219Z,17.10
2022-10-05T15:01:57.532Z,17.02
2022-10-05T15:04:49.944Z,17.01
2022-10-05T15:07:31.993Z,16.97
2022-10-05T15:10:07.794Z,16.90
2022-10-05T15:12:43.972Z,16.82
2022-10-05T15:15:32.736Z,16.75
2022-10-05T15:18:07.809Z,16.73
2022-10-05T15:20:56.178Z,16.69
2022-10-05T15:23:42.851Z,16.67
2022-10-05T15:26:30.576Z,16.60
2022-10-05T15:29:09.816Z,16.57
2022-10-05T15:31:43.299Z,16.53
2022-10-05T15:34:17.913Z,16.44
2022-10-05T15:36:56.165Z,16.39
2022-10-05T15:39:44.307Z,16.37
2022-10-05T15:42:15.252Z,16.40
2022-10-05T15:44:59.859Z,16.36
2022-10-05T15:47:45.770Z,16.29
2022-10-05T15:50:17.980Z,16.18
2022-10-05T15:52:50.875Z,16.15
2022-10-05T15:55:39.257Z,16.00
2022-10-05T15:58:16.434Z,16.03
2022-10-05T16:00:48.515Z,15.96
2022-10-05T16:03:43.211Z,15.96
2022-10-05T16:06:42.814Z,15.94
2022-10-05T16:09:09.117Z,15.80
2022-10-05T16:11:51.287Z,15.75
2022-10-05T16:14:32.987Z,15.73
2022-10-05T16:17:08.362Z,15.69
2022-10-05T16:19:47.505Z,15.57
2022-10-05T16:22:31.244Z,15.60
2022-10-05T16:25:29.608Z,15.48
2022-10-05T16:28:05.839Z,15.44
2022-10-05T16:31:06.616Z,15.41
2022-10-05T16:33:54.671Z,15.39
2022-10-05T16:36:40.317Z,15.34
2022-10-05T16:39:20.455Z,15.30
2022-10-05T16:42:02.084Z,15.21
2022-10-05T16:44:41.483Z,15.23
2022-10-05T16:47:32.384Z,15.19
2022-10-05T16:50:33.816Z,15.13
2022-10-05T16:53:09.926Z,15.16
2022-10-05T16:55:44.468Z,15.02
2022-10-05T16:58:20.848Z,15.04
2022-10-05T17:01:10.457Z,15.02
2022-10-05T17:04:00.112Z,14.99
2022-10-05T17:06:48.200Z,14.93
2022-10-05T17:09:30.224Z,14.92
2022-10-05T17:12:21.008Z,14.88
2022-10-05T17:14:56.373Z,14.83
2022-10-05T17:17:22.776Z,14.84
2022-10-05T17:20:08.971Z,14.78
2022-10-05T17:22:54.943Z,14.77
2022-10-05T17:25:24.254Z,14.81
2022-10-05T17:28:14.986Z,14.74
2022-10-05T17:31:07.586Z,14.70
2022-10-05T17:33:54.680Z,14.66
2022-10-05T17:36:21.234Z,14.71
2022-10-05T17:39:06.310Z,14.62
2022-10-05T17:41:32.939Z,14.60
2022-10-05T17:44:16.094Z,14.59
2022-10-05T17:46:56.897Z,14.60
2022-10-05T17:50:17.756Z,14.63
2022-10-05T17:53:03.787Z,14.59
2022-10-05T17:55:32.897Z,14.57
2022-10-05T17:58:29.073Z,14.54
2022-10-05T18:00:58.449Z,14.48
2022-10-05T18:03:51.499Z,14.46
2022-10-05T18:06:28.304Z,14.39
2022-10-05T18:09:23.015Z,14.40
2022-10-05T18:12:07.924Z,14.35
2022-10-05T18:15:06.212Z,14.41
2022-10-05T18:17:47.737Z,14.47
2022-10-05T18:20:30.045Z,14.47
2022-10-05T18:23:09.602Z,14.51
2022-10-05T18:25:43.388Z,14.50
2022-10-05T18:28:09.886Z,14.48
2022-10-05T18:31:16.319Z,14.49
2022-10-05T18:33:57.092Z,14.50
2022-10-05T18:36:42.961Z,14.47
2022-10-05T18:39:27.289Z,14.45
2022-10-05T18:42:13.390Z,14.48
2022-10-05T18:44:45.185Z,14.44
2022-10-05T18:47:17.045Z,14.49
2022-10-05T18:49:59.682Z,14.44
2022-10-05T18:52:58.568Z,14.49
2022-10-05T18:55:38.073Z,14.49
2022-10-05T18:58:31.984Z,14.34
2022-10-05T19:01:08.233Z,14.35
2022-10-05T19:03:59.033Z,14.32
2022-10-05T19:06:30.370Z,14.26
2022-10-05T19:09:14.345Z,14.23
2022-10-05T19:11:56.486Z,14.28
2022-10-05T19:14:52.445Z,14.31
2022-10-05T19:17:31.485Z,14.30
2022-10-05T19:20:15.191Z,14.15
2022-10-05T19:23:02.082Z,14.21
2022-10-05T19:25:34.900Z,14.26
2022-10-05T19:28:10.798Z,14.26
2022-10-05T19:31:12.481Z,14.34
2022-10-05T19:34:16.584Z,14.31
2022-10-05T19:37:03.486Z,14.33
2022-10-05T19:39:40.264Z,14.34
2022-10-05T19:42:25.190Z,14.35
2022-10-05T19:45:07.964Z,14.28
2022-10-05T19:47:52.137Z,14.27
2022-10-05T19:50:32.766Z,14.19
2022-10-05T19:53:14.463Z,14.12
2022-10-05T19:55:46.946Z,14.08
2022-10-05T19:58:28.456Z,14.05
2022-10-05T20:01:00.897Z,14.09
2022-10-05T20:03:32.452Z,14.10
2022-10-05T20:06:07.075Z,14.03
2022-10-05T20:08:41.803Z,14.00
2022-10-05T20:11:22.615Z,13.90
2022-10-05T20:13:51.717Z,13.84
2022-10-05T20:16:45.138Z,13.75
2022-10-05T20:19:45.705Z,13.65
2022-10-05T20:22:27.641Z,13.65
2022-10-05T20:24:56.767Z,13.56
2022-10-05T20:27:48.952Z,13.48
2022-10-05T20:30:18.933Z,13.43
2022-10-05T20:32:52.439Z,13.38
2022-10-05T20:35:22.355Z,13.32
2022-10-05T20:37:49.973Z,13.32
2022-10-05T20:40:18.747Z,13.37
2022-10-05T20:42:45.376Z,13.37
2022-10-05T20:45:13.038Z,13.33
2022-10-05T20:47:40.431Z,13.30
2022-10-05T20:50:11.934Z,13.23
2022-10-05T20:52:38.883Z,13.47
2022-10-05T20:55:10.325Z,13.35
2022-10-05T20:57:42.259Z,13.25
2022-10-05T21:00:13.079Z,13.23
2022-10-05T21:02:39.574Z,13.15
2022-10-05T21:05:07.518Z,13.03
2022-10-05T21:07:34.252Z,13.02
2022-10-05T21:10:01.526Z,12.93
2022-10-05T21:12:28.192Z,12.91
2022-10-05T21:14:54.797Z,12.86
2022-10-05T21:17:21.278Z,12.75
2022-10-05T21:19:48.135Z,12.67
2022-10-05T21:22:14.773Z,12.61
2022-10-05T21:24:41.480Z,12.56
2022-10-05T21:27:08.350Z,12.47
2022-10-05T21:29:35.762Z,12.41
2022-10-05T21:32:02.733Z,12.30
2022-10-05T21:34:29.198Z,12.30
2022-10-05T21:36:55.799Z,12.24
2022-10-05T21:39:22.399Z,12.21
2022-10-05T21:41:49.765Z,12.19
2022-10-05T21:44:16.731Z,12.24
2022-10-05T21:46:43.222Z,12.24
2022-10-05T21:49:09.968Z,12.21
2022-10-05T21:51:37.242Z,12.20
2022-10-05T21:54:11.263Z,12.28
2022-10-05T21:56:41.525Z,12.30
2022-10-05T21:59:11.761Z,12.29
2022-10-05T22:01:38.159Z,12.25
2022-10-05T22:04:06.163Z,12.21
2022-10-05T22:06:34.261Z,12.18
2022-10-05T22:09:01.306Z,12.05
2022-10-05T22:11:29.049Z,12.00
2022-10-05T22:14:02.217Z,11.95
2022-10-05T22:16:31.578Z,11.89
2022-10-05T22:18:58.894Z,11.84
2022-10-05T22:21:25.568Z,11.76
2022-10-05T22:23:52.031Z,11.70
2022-10-05T22:26:20.963Z,11.64
2022-10-05T22:28:48.507Z,11.57
2022-10-05T22:31:15.568Z,11.46
2022-10-05T22:33:42.060Z,11.47
2022-10-05T22:36:10.063Z,11.43
2022-10-05T22:38:36.656Z,11.40
2022-10-05T22:41:03.143Z,11.36
2022-10-05T22:43:29.782Z,11.33
2022-10-05T22:45:56.504Z,11.27
2022-10-05T22:48:23.095Z,11.25
2022-10-05T22:50:49.659Z,11.24
2022-10-05T22:53:16.164Z,11.21
2022-10-05T22:55:42.639Z,11.18
2022-10-05T22:58:09.109Z,11.14
2022-10-05T23:00:56.957Z,11.11
2022-10-05T23:03:21.939Z,11.13
2022-10-05T23:05:48.433Z,11.13
2022-10-05T23:08:16.022Z,11.09
2022-10-05T23:10:42.557Z,11.10
2022-10-05T23:13:08.924Z,11.15
2022-10-05T23:15:35.814Z,11.17
2022-10-05T23:18:02.249Z,11.14
2022-10-05T23:20:29.108Z,11.13
2022-10-05T23:22:55.636Z,11.11
2022-10-05T23:25:22.296Z,11.08
2022-10-05T23:27:48.864Z,11.03
2022-10-05T23:30:15.505Z,11.07
2022-10-05T23:32:43.311Z,11.17
2022-10-05T23:35:12.704Z,11.34
2022-10-05T23:37:44.328Z,11.52
2022-10-05T23:40:13.648Z,11.82
2022-10-05T23:42:40.532Z,12.46
2022-10-05T23:45:11.451Z,12.92
2022-10-05T23:47:38.698Z,13.11
2022-10-05T23:50:07.044Z,13.46
2022-10-05T23:52:34.517Z,13.87
2022-10-05T23:55:01.039Z,13.99
2022-10-05T23:57:28.176Z,14.23
2022-10-05T23:59:56.254Z,14.24
