createdAt,value
2022-11-24T00:00:17.386Z,0.00
2022-11-24T00:01:17.374Z,0.00
2022-11-24T00:02:17.546Z,0.00
2022-11-24T00:03:17.487Z,0.00
2022-11-24T00:04:17.391Z,0.00
2022-11-24T00:05:17.362Z,0.00
2022-11-24T00:06:17.348Z,0.00
2022-11-24T00:07:17.374Z,0.00
2022-11-24T00:08:17.335Z,0.00
2022-11-24T00:09:17.371Z,0.00
2022-11-24T00:10:17.325Z,0.00
2022-11-24T00:11:17.327Z,0.00
2022-11-24T00:12:17.350Z,0.00
2022-11-24T00:13:17.316Z,0.00
2022-11-24T00:14:17.323Z,0.00
2022-11-24T00:15:17.418Z,0.00
2022-11-24T00:16:17.370Z,0.00
2022-11-24T00:17:17.281Z,0.00
2022-11-24T00:18:17.275Z,0.00
2022-11-24T00:19:19.898Z,0.00
2022-11-24T00:20:18.301Z,0.00
2022-11-24T00:21:17.254Z,0.00
2022-11-24T00:22:17.258Z,0.00
2022-11-24T00:23:17.274Z,0.00
2022-11-24T00:24:17.241Z,0.00
2022-11-24T00:25:17.268Z,0.00
2022-11-24T00:26:17.262Z,0.00
2022-11-24T00:27:17.237Z,0.00
2022-11-24T00:28:17.228Z,0.00
2022-11-24T00:29:17.227Z,0.00
2022-11-24T00:30:17.223Z,0.00
2022-11-24T00:31:17.849Z,0.00
2022-11-24T00:32:18.212Z,0.00
2022-11-24T00:33:17.258Z,0.00
2022-11-24T00:34:17.197Z,0.00
2022-11-24T00:35:17.178Z,0.00
2022-11-24T00:36:17.180Z,0.00
2022-11-24T00:37:17.204Z,0.00
2022-11-24T00:38:17.171Z,0.00
2022-11-24T00:39:17.151Z,0.00
2022-11-24T00:40:17.193Z,0.00
2022-11-24T00:41:17.168Z,0.00
2022-11-24T00:42:17.177Z,0.00
2022-11-24T00:43:17.151Z,0.00
2022-11-24T00:44:17.148Z,0.00
2022-11-24T00:45:17.114Z,0.00
2022-11-24T00:46:17.235Z,0.00
2022-11-24T00:47:17.254Z,0.00
2022-11-24T00:48:17.118Z,0.00
2022-11-24T00:49:17.193Z,0.00
2022-11-24T00:50:17.094Z,0.00
2022-11-24T00:51:17.104Z,0.00
2022-11-24T00:52:17.106Z,0.00
2022-11-24T00:53:17.077Z,0.00
2022-11-24T00:54:17.075Z,0.00
2022-11-24T00:55:17.055Z,0.00
2022-11-24T00:56:17.101Z,0.00
2022-11-24T00:57:17.055Z,0.00
2022-11-24T00:58:17.059Z,0.00
2022-11-24T00:59:17.069Z,0.00
2022-11-24T01:00:17.032Z,0.00
2022-11-24T01:01:17.124Z,0.00
2022-11-24T01:02:17.087Z,0.00
2022-11-24T01:03:17.028Z,0.00
2022-11-24T01:04:17.035Z,0.00
2022-11-24T01:05:16.995Z,0.00
2022-11-24T01:06:16.997Z,0.00
2022-11-24T01:07:17.039Z,0.00
2022-11-24T01:08:16.988Z,0.00
2022-11-24T01:09:16.988Z,0.00
2022-11-24T01:10:16.971Z,0.00
2022-11-24T01:11:17.002Z,0.00
2022-11-24T01:12:16.965Z,0.00
2022-11-24T01:13:16.986Z,0.00
2022-11-24T01:14:16.947Z,0.00
2022-11-24T01:15:16.953Z,0.00
2022-11-24T01:16:17.019Z,0.00
2022-11-24T01:17:16.936Z,0.00
2022-11-24T01:18:16.923Z,0.00
2022-11-24T01:19:16.933Z,0.00
2022-11-24T01:20:16.943Z,0.00
2022-11-24T01:21:16.905Z,0.00
2022-11-24T01:22:16.900Z,0.00
2022-11-24T01:23:16.908Z,0.00
2022-11-24T01:24:16.901Z,0.00
2022-11-24T01:25:16.924Z,0.00
2022-11-24T01:26:16.889Z,0.00
2022-11-24T01:27:16.905Z,0.00
2022-11-24T01:28:16.878Z,0.00
2022-11-24T01:29:16.868Z,0.00
2022-11-24T01:30:16.871Z,0.00
2022-11-24T01:31:16.978Z,0.00
2022-11-24T01:32:16.886Z,0.00
2022-11-24T01:33:16.847Z,0.00
2022-11-24T01:34:16.834Z,0.00
2022-11-24T01:35:16.841Z,0.00
2022-11-24T01:36:16.832Z,0.00
2022-11-24T01:37:16.854Z,0.00
2022-11-24T01:38:16.825Z,0.00
2022-11-24T01:39:16.862Z,0.00
2022-11-24T01:40:16.803Z,0.00
2022-11-24T01:41:16.889Z,0.00
2022-11-24T01:42:16.814Z,0.00
2022-11-24T01:43:16.791Z,0.00
2022-11-24T01:44:16.804Z,0.00
2022-11-24T01:45:16.774Z,0.00
2022-11-24T01:46:16.789Z,0.00
2022-11-24T01:47:16.761Z,0.00
2022-11-24T01:48:16.761Z,0.00
2022-11-24T01:49:16.793Z,0.00
2022-11-24T01:50:16.742Z,0.00
2022-11-24T01:51:16.737Z,0.00
2022-11-24T01:52:16.755Z,0.00
2022-11-24T01:53:16.736Z,0.00
2022-11-24T01:54:16.754Z,0.00
2022-11-24T01:55:16.737Z,0.00
2022-11-24T01:56:16.711Z,0.00
2022-11-24T01:57:16.737Z,0.00
2022-11-24T01:58:16.707Z,0.00
2022-11-24T01:59:16.723Z,0.00
2022-11-24T02:00:16.722Z,0.00
2022-11-24T02:01:16.771Z,0.00
2022-11-24T02:02:16.732Z,0.00
2022-11-24T02:03:16.672Z,0.00
2022-11-24T02:04:16.678Z,0.00
2022-11-24T02:05:16.684Z,0.00
2022-11-24T02:06:16.668Z,0.00
2022-11-24T02:07:16.718Z,0.00
2022-11-24T02:08:16.657Z,0.00
2022-11-24T02:09:16.679Z,0.00
2022-11-24T02:10:16.674Z,0.00
2022-11-24T02:11:16.659Z,0.00
2022-11-24T02:12:16.678Z,0.00
2022-11-24T02:13:16.626Z,0.00
2022-11-24T02:14:16.618Z,0.00
2022-11-24T02:15:16.653Z,0.00
2022-11-24T02:16:16.685Z,0.00
2022-11-24T02:17:16.616Z,0.00
2022-11-24T02:18:16.610Z,0.00
2022-11-24T02:19:16.602Z,0.00
2022-11-24T02:20:16.614Z,0.00
2022-11-24T02:21:16.601Z,0.00
2022-11-24T02:22:16.589Z,0.00
2022-11-24T02:23:16.578Z,0.00
2022-11-24T02:24:16.574Z,0.00
2022-11-24T02:25:16.574Z,0.00
2022-11-24T02:26:16.632Z,0.00
2022-11-24T02:27:16.556Z,0.00
2022-11-24T02:28:16.549Z,0.00
2022-11-24T02:29:16.538Z,0.00
2022-11-24T02:30:16.548Z,0.00
2022-11-24T02:31:16.562Z,0.00
2022-11-24T02:32:16.567Z,0.00
2022-11-24T02:33:16.530Z,0.00
2022-11-24T02:34:16.515Z,0.00
2022-11-24T02:35:16.527Z,0.00
2022-11-24T02:36:16.507Z,0.00
2022-11-24T02:37:16.548Z,0.00
2022-11-24T02:38:16.577Z,0.00
2022-11-24T02:39:16.553Z,0.00
2022-11-24T02:40:16.492Z,0.00
2022-11-24T02:41:16.530Z,0.00
2022-11-24T02:42:16.499Z,0.00
2022-11-24T02:43:16.570Z,0.00
2022-11-24T02:44:16.509Z,0.00
2022-11-24T02:45:16.492Z,0.00
2022-11-24T02:46:16.515Z,0.00
2022-11-24T02:47:16.464Z,0.00
2022-11-24T02:48:16.449Z,0.00
2022-11-24T02:49:16.481Z,0.00
2022-11-24T02:50:16.448Z,0.00
2022-11-24T02:51:16.430Z,0.00
2022-11-24T02:52:16.430Z,0.00
2022-11-24T02:53:16.426Z,0.00
2022-11-24T02:54:16.448Z,0.00
2022-11-24T02:55:16.406Z,0.00
2022-11-24T02:56:16.436Z,0.00
2022-11-24T02:57:16.413Z,0.00
2022-11-24T02:58:16.415Z,0.00
2022-11-24T02:59:16.416Z,0.00
2022-11-24T03:00:16.435Z,0.00
2022-11-24T03:01:16.425Z,0.00
2022-11-24T03:02:16.426Z,0.00
2022-11-24T03:03:16.429Z,0.00
2022-11-24T03:04:16.373Z,0.00
2022-11-24T03:05:16.402Z,0.00
2022-11-24T03:06:16.373Z,0.00
2022-11-24T03:07:16.420Z,0.00
2022-11-24T03:08:16.366Z,0.00
2022-11-24T03:09:16.357Z,0.00
2022-11-24T03:10:16.394Z,0.00
2022-11-24T03:11:16.384Z,0.00
2022-11-24T03:12:16.339Z,0.00
2022-11-24T03:13:16.360Z,0.00
2022-11-24T03:14:16.348Z,0.00
2022-11-24T03:15:16.328Z,0.00
2022-11-24T03:16:16.405Z,0.00
2022-11-24T03:17:16.350Z,0.00
2022-11-24T03:18:16.304Z,0.00
2022-11-24T03:19:16.305Z,0.00
2022-11-24T03:20:16.323Z,0.00
2022-11-24T03:21:16.297Z,0.00
2022-11-24T03:22:16.286Z,0.00
2022-11-24T03:23:16.276Z,0.00
2022-11-24T03:24:16.277Z,0.00
2022-11-24T03:25:16.299Z,0.00
2022-11-24T03:26:16.282Z,0.00
2022-11-24T03:27:16.302Z,0.00
2022-11-24T03:28:16.254Z,0.00
2022-11-24T03:29:16.256Z,0.00
2022-11-24T03:30:16.263Z,0.00
2022-11-24T03:31:16.405Z,0.00
2022-11-24T03:32:16.263Z,0.00
2022-11-24T03:33:16.265Z,0.00
2022-11-24T03:34:16.260Z,0.00
2022-11-24T03:35:16.218Z,0.00
2022-11-24T03:36:16.221Z,0.00
2022-11-24T03:37:16.207Z,0.00
2022-11-24T03:38:16.207Z,0.00
2022-11-24T03:39:16.237Z,0.00
2022-11-24T03:40:16.203Z,0.00
2022-11-24T03:41:16.200Z,0.00
2022-11-24T03:42:16.191Z,0.00
2022-11-24T03:43:16.193Z,0.00
2022-11-24T03:44:16.211Z,0.00
2022-11-24T03:45:44.113Z,0.00
2022-11-24T03:46:18.278Z,0.00
2022-11-24T03:47:16.163Z,0.00
2022-11-24T03:48:16.232Z,0.00
2022-11-24T03:49:16.187Z,0.00
2022-11-24T03:50:16.144Z,0.00
2022-11-24T03:51:16.182Z,0.00
2022-11-24T03:52:16.145Z,0.00
2022-11-24T03:53:16.138Z,0.00
2022-11-24T03:54:16.176Z,0.00
2022-11-24T03:55:16.147Z,0.00
2022-11-24T03:56:16.137Z,0.00
2022-11-24T03:57:16.112Z,0.00
2022-11-24T03:58:16.109Z,0.00
2022-11-24T03:59:16.132Z,0.00
2022-11-24T04:00:16.110Z,0.00
2022-11-24T04:01:16.159Z,0.00
2022-11-24T04:02:16.179Z,0.00
2022-11-24T04:03:16.097Z,0.00
2022-11-24T04:04:16.099Z,0.00
2022-11-24T04:05:16.159Z,0.00
2022-11-24T04:06:16.067Z,0.00
2022-11-24T04:07:16.172Z,0.00
2022-11-24T04:08:16.061Z,0.00
2022-11-24T04:09:16.045Z,0.00
2022-11-24T04:10:16.058Z,0.00
2022-11-24T04:11:16.041Z,0.00
2022-11-24T04:12:16.066Z,0.00
2022-11-24T04:13:16.035Z,0.00
2022-11-24T04:14:16.027Z,0.00
2022-11-24T04:15:16.048Z,0.00
2022-11-24T04:16:16.082Z,0.00
2022-11-24T04:17:16.042Z,0.00
2022-11-24T04:18:16.046Z,0.00
2022-11-24T04:19:16.009Z,0.00
2022-11-24T04:20:15.993Z,0.00
2022-11-24T04:21:16.004Z,0.00
2022-11-24T04:22:15.987Z,0.00
2022-11-24T04:23:15.983Z,0.00
2022-11-24T04:24:15.969Z,0.00
2022-11-24T04:25:15.972Z,0.00
2022-11-24T04:26:16.028Z,0.00
2022-11-24T04:27:15.967Z,0.00
2022-11-24T04:28:15.939Z,0.00
2022-11-24T04:29:15.940Z,0.00
2022-11-24T04:30:15.946Z,0.00
2022-11-24T04:31:16.108Z,0.00
2022-11-24T04:32:15.933Z,0.00
2022-11-24T04:33:15.932Z,0.00
2022-11-24T04:34:15.943Z,0.00
2022-11-24T04:35:15.955Z,0.00
2022-11-24T04:36:15.932Z,0.00
2022-11-24T04:37:15.950Z,0.00
2022-11-24T04:39:24.478Z,0.00
2022-11-24T04:39:25.368Z,0.00
2022-11-24T04:40:16.927Z,0.00
2022-11-24T04:41:15.890Z,0.00
2022-11-24T04:42:15.976Z,0.00
2022-11-24T04:43:15.907Z,0.00
2022-11-24T04:44:15.877Z,0.00
2022-11-24T04:45:15.899Z,0.00
2022-11-24T04:46:15.892Z,0.00
2022-11-24T04:47:15.879Z,0.00
2022-11-24T04:48:15.869Z,0.00
2022-11-24T04:49:15.865Z,0.00
2022-11-24T04:50:15.860Z,0.00
2022-11-24T04:51:15.890Z,0.00
2022-11-24T04:52:15.840Z,0.00
2022-11-24T04:53:15.830Z,0.00
2022-11-24T04:54:15.851Z,0.00
2022-11-24T04:55:15.821Z,0.00
2022-11-24T04:56:15.844Z,0.00
2022-11-24T04:57:15.819Z,0.00
2022-11-24T04:58:15.839Z,0.00
2022-11-24T04:59:15.823Z,0.00
2022-11-24T05:00:15.818Z,0.00
2022-11-24T05:01:15.827Z,0.00
2022-11-24T05:02:15.810Z,0.00
2022-11-24T05:03:15.808Z,0.00
2022-11-24T05:04:15.883Z,0.00
2022-11-24T05:05:15.792Z,0.00
2022-11-24T05:06:15.801Z,0.00
2022-11-24T05:07:18.781Z,0.00
2022-11-24T05:08:16.768Z,0.00
2022-11-24T05:09:15.942Z,0.00
2022-11-24T05:10:16.775Z,0.00
2022-11-24T05:11:15.760Z,0.00
2022-11-24T05:12:15.762Z,0.00
2022-11-24T05:13:15.794Z,0.00
2022-11-24T05:14:15.749Z,0.00
2022-11-24T05:15:15.752Z,0.00
2022-11-24T05:16:15.831Z,0.00
2022-11-24T05:17:15.744Z,0.00
2022-11-24T05:18:15.752Z,0.00
2022-11-24T05:19:15.742Z,0.00
2022-11-24T05:20:15.957Z,0.00
2022-11-24T05:21:15.725Z,0.00
2022-11-24T05:22:15.740Z,0.00
2022-11-24T05:23:15.706Z,0.00
2022-11-24T05:24:15.702Z,0.00
2022-11-24T05:25:15.698Z,0.00
2022-11-24T05:26:15.692Z,0.00
2022-11-24T05:27:15.709Z,0.00
2022-11-24T05:28:15.678Z,0.00
2022-11-24T05:29:15.722Z,0.00
2022-11-24T05:30:15.661Z,0.00
2022-11-24T05:31:15.698Z,0.00
2022-11-24T05:32:15.659Z,0.00
2022-11-24T05:33:15.703Z,0.00
2022-11-24T05:34:15.693Z,0.00
2022-11-24T05:35:15.638Z,0.00
2022-11-24T05:36:15.626Z,0.00
2022-11-24T05:37:15.657Z,0.00
2022-11-24T05:38:15.636Z,0.00
2022-11-24T05:39:15.631Z,0.00
2022-11-24T05:40:15.732Z,0.00
2022-11-24T05:41:15.618Z,0.00
2022-11-24T05:42:15.641Z,0.00
2022-11-24T05:43:15.611Z,0.00
2022-11-24T05:44:15.710Z,0.00
2022-11-24T05:45:15.601Z,0.00
2022-11-24T05:46:15.686Z,0.00
2022-11-24T05:47:15.588Z,0.00
2022-11-24T05:48:15.601Z,0.00
2022-11-24T05:49:15.579Z,0.00
2022-11-24T05:50:15.582Z,0.00
2022-11-24T05:51:15.572Z,0.00
2022-11-24T05:52:15.626Z,0.00
2022-11-24T05:53:15.559Z,0.00
2022-11-24T05:54:15.552Z,0.00
2022-11-24T05:55:15.562Z,0.00
2022-11-24T05:56:15.572Z,0.00
2022-11-24T05:57:15.598Z,0.00
2022-11-24T05:58:15.583Z,0.00
2022-11-24T05:59:15.515Z,0.00
2022-11-24T06:00:15.623Z,0.00
2022-11-24T06:01:15.567Z,0.00
2022-11-24T06:02:15.661Z,0.00
2022-11-24T06:03:15.558Z,0.00
2022-11-24T06:04:15.514Z,0.00
2022-11-24T06:05:15.491Z,0.00
2022-11-24T06:06:15.533Z,0.00
2022-11-24T06:07:15.495Z,0.00
2022-11-24T06:08:15.463Z,0.00
2022-11-24T06:09:15.474Z,0.00
2022-11-24T06:10:15.483Z,0.00
2022-11-24T06:11:15.496Z,0.00
2022-11-24T06:12:15.464Z,0.00
2022-11-24T06:13:15.537Z,0.00
2022-11-24T06:14:15.462Z,0.00
2022-11-24T06:15:15.443Z,0.00
2022-11-24T06:16:15.483Z,0.00
2022-11-24T06:17:15.534Z,0.00
2022-11-24T06:18:15.439Z,0.00
2022-11-24T06:19:15.434Z,0.00
2022-11-24T06:20:15.447Z,0.00
2022-11-24T06:21:15.406Z,0.00
2022-11-24T06:22:15.434Z,0.00
2022-11-24T06:23:15.421Z,0.00
2022-11-24T06:24:15.405Z,0.00
2022-11-24T06:25:15.389Z,0.00
2022-11-24T06:26:15.401Z,0.00
2022-11-24T06:27:15.391Z,0.00
2022-11-24T06:28:15.407Z,0.00
2022-11-24T06:29:15.395Z,0.00
2022-11-24T06:30:15.398Z,0.00
2022-11-24T06:31:15.412Z,0.00
2022-11-24T06:32:15.361Z,0.00
2022-11-24T06:33:15.403Z,0.00
2022-11-24T06:34:15.353Z,0.00
2022-11-24T06:35:15.363Z,0.00
2022-11-24T06:36:15.369Z,0.00
2022-11-24T06:37:15.427Z,0.00
2022-11-24T06:38:18.914Z,0.00
2022-11-24T06:39:16.341Z,0.00
2022-11-24T06:40:15.348Z,0.00
2022-11-24T06:41:15.338Z,0.00
2022-11-24T06:42:15.322Z,0.00
2022-11-24T06:43:15.327Z,0.00
2022-11-24T06:44:15.337Z,0.00
2022-11-24T06:45:15.352Z,0.00
2022-11-24T06:46:15.488Z,0.00
2022-11-24T06:47:15.408Z,0.00
2022-11-24T06:48:15.296Z,0.00
2022-11-24T06:49:15.382Z,0.00
2022-11-24T06:50:15.294Z,0.00
2022-11-24T06:51:15.309Z,0.00
2022-11-24T06:52:15.276Z,0.00
2022-11-24T06:53:15.305Z,0.00
2022-11-24T06:54:15.270Z,0.00
2022-11-24T06:55:15.263Z,0.00
2022-11-24T06:56:16.919Z,0.00
2022-11-24T06:57:16.250Z,0.00
2022-11-24T06:58:15.273Z,0.00
2022-11-24T06:59:15.245Z,0.00
2022-11-24T07:00:15.239Z,0.00
2022-11-24T07:01:15.304Z,0.00
2022-11-24T07:02:15.223Z,0.00
2022-11-24T07:03:15.355Z,0.00
2022-11-24T07:04:15.200Z,0.00
2022-11-24T07:05:15.211Z,0.00
2022-11-24T07:06:15.210Z,0.00
2022-11-24T07:07:15.245Z,0.00
2022-11-24T07:08:18.024Z,0.00
2022-11-24T07:09:16.225Z,0.00
2022-11-24T07:10:15.190Z,0.00
2022-11-24T07:11:15.190Z,0.00
2022-11-24T07:12:15.234Z,0.00
2022-11-24T07:13:15.181Z,0.00
2022-11-24T07:14:15.194Z,0.00
2022-11-24T07:15:15.205Z,0.00
2022-11-24T07:16:15.345Z,0.00
2022-11-24T07:17:15.160Z,0.00
2022-11-24T07:18:15.149Z,0.00
2022-11-24T07:19:18.964Z,0.00
2022-11-24T07:20:16.201Z,0.00
2022-11-24T07:21:15.136Z,0.00
2022-11-24T07:22:15.164Z,0.00
2022-11-24T07:23:15.150Z,0.00
2022-11-24T07:24:15.164Z,0.00
2022-11-24T07:25:15.134Z,0.00
2022-11-24T07:26:15.147Z,0.00
2022-11-24T07:27:15.120Z,0.00
2022-11-24T07:28:15.133Z,0.00
2022-11-24T07:29:15.145Z,5.62
2022-11-24T07:30:15.133Z,5.62
2022-11-24T07:31:15.329Z,5.62
2022-11-24T07:32:15.141Z,5.62
2022-11-24T07:33:15.111Z,5.62
2022-11-24T07:34:15.139Z,5.62
2022-11-24T07:35:15.104Z,5.62
2022-11-24T07:36:15.076Z,5.62
2022-11-24T07:37:15.077Z,5.62
2022-11-24T07:38:15.124Z,5.62
2022-11-24T07:39:15.098Z,5.62
2022-11-24T07:40:15.115Z,5.62
2022-11-24T07:41:16.092Z,5.62
2022-11-24T07:42:15.053Z,5.62
2022-11-24T07:43:20.014Z,5.62
2022-11-24T07:44:17.101Z,5.62
2022-11-24T07:45:15.060Z,5.62
2022-11-24T07:46:15.140Z,5.62
2022-11-24T07:47:15.028Z,5.62
2022-11-24T07:48:15.058Z,5.62
2022-11-24T07:49:15.082Z,5.62
2022-11-24T07:50:15.035Z,5.62
2022-11-24T07:51:15.056Z,5.62
2022-11-24T07:52:15.032Z,5.62
2022-11-24T07:53:15.011Z,5.62
2022-11-24T07:54:15.009Z,5.62
2022-11-24T07:55:15.021Z,5.62
2022-11-24T07:56:15.005Z,11.25
2022-11-24T07:57:15.046Z,5.62
2022-11-24T07:58:14.982Z,11.25
2022-11-24T07:59:14.993Z,11.25
2022-11-24T08:00:14.960Z,11.25
2022-11-24T08:01:15.073Z,11.25
2022-11-24T08:02:15.047Z,11.25
2022-11-24T08:03:15.007Z,11.25
2022-11-24T08:04:14.995Z,11.25
2022-11-24T08:05:14.933Z,11.25
2022-11-24T08:06:38.519Z,11.25
2022-11-24T08:07:17.013Z,11.25
2022-11-24T08:08:15.020Z,16.88
2022-11-24T08:09:15.070Z,16.88
2022-11-24T08:10:14.922Z,16.88
2022-11-24T08:11:14.961Z,16.88
2022-11-24T08:12:15.049Z,16.88
2022-11-24T08:13:14.896Z,16.88
2022-11-24T08:14:14.934Z,16.88
2022-11-24T08:15:14.899Z,16.88
2022-11-24T08:16:15.086Z,16.88
2022-11-24T08:17:14.907Z,22.50
2022-11-24T08:18:15.031Z,22.50
2022-11-24T08:19:14.908Z,22.50
2022-11-24T08:20:14.918Z,22.50
2022-11-24T08:21:14.876Z,22.50
2022-11-24T08:22:14.882Z,28.12
2022-11-24T08:23:14.872Z,28.12
2022-11-24T08:24:14.917Z,28.12
2022-11-24T08:25:14.856Z,28.12
2022-11-24T08:26:14.871Z,28.12
2022-11-24T08:27:14.857Z,28.12
2022-11-24T08:28:14.837Z,28.12
2022-11-24T08:29:14.875Z,28.12
2022-11-24T08:30:14.841Z,28.12
2022-11-24T08:31:14.821Z,28.12
2022-11-24T08:32:21.784Z,28.12
2022-11-24T08:33:16.818Z,28.12
2022-11-24T08:34:14.832Z,28.12
2022-11-24T08:35:14.868Z,28.12
2022-11-24T08:36:14.833Z,28.12
2022-11-24T08:37:14.819Z,28.12
2022-11-24T08:38:14.816Z,28.12
2022-11-24T08:39:14.847Z,28.12
2022-11-24T08:40:14.783Z,28.12
2022-11-24T08:41:14.798Z,28.12
2022-11-24T08:42:14.817Z,22.50
2022-11-24T08:43:14.783Z,22.50
2022-11-24T08:44:15.511Z,22.50
2022-11-24T08:45:20.961Z,16.88
2022-11-24T08:46:16.976Z,16.88
2022-11-24T08:47:14.772Z,16.88
2022-11-24T08:48:14.759Z,16.88
2022-11-24T08:49:14.769Z,22.50
2022-11-24T08:50:14.770Z,22.50
2022-11-24T08:51:14.776Z,22.50
2022-11-24T08:52:14.794Z,22.50
2022-11-24T08:53:14.740Z,22.50
2022-11-24T08:54:14.735Z,22.50
2022-11-24T08:55:14.729Z,22.50
2022-11-24T08:56:14.733Z,22.50
2022-11-24T08:57:20.243Z,22.50
2022-11-24T08:58:16.721Z,22.50
2022-11-24T08:59:14.739Z,22.50
2022-11-24T09:00:14.730Z,22.50
2022-11-24T09:01:14.844Z,22.50
2022-11-24T09:02:14.705Z,22.50
2022-11-24T09:03:14.748Z,22.50
2022-11-24T09:04:14.749Z,22.50
2022-11-24T09:05:49.712Z,22.50
2022-11-24T09:06:16.663Z,22.50
2022-11-24T09:07:14.755Z,22.50
2022-11-24T09:08:14.698Z,22.50
2022-11-24T09:09:14.682Z,22.50
2022-11-24T09:10:14.648Z,22.50
2022-11-24T09:11:14.651Z,22.50
2022-11-24T09:12:14.930Z,22.50
2022-11-24T09:13:14.662Z,22.50
2022-11-24T09:14:14.675Z,22.50
2022-11-24T09:15:14.682Z,22.50
2022-11-24T09:16:14.714Z,28.12
2022-11-24T09:17:14.699Z,28.12
2022-11-24T09:18:14.642Z,28.12
2022-11-24T09:19:14.679Z,28.12
2022-11-24T09:20:14.612Z,33.75
2022-11-24T09:21:14.600Z,28.12
2022-11-24T09:22:14.703Z,28.12
2022-11-24T09:23:14.716Z,28.12
2022-11-24T09:24:14.597Z,28.12
2022-11-24T09:25:14.611Z,28.12
2022-11-24T09:26:14.618Z,22.50
2022-11-24T09:27:14.576Z,22.50
2022-11-24T09:28:14.558Z,22.50
2022-11-24T09:29:14.605Z,22.50
2022-11-24T09:30:14.568Z,16.88
2022-11-24T09:31:14.615Z,16.88
2022-11-24T09:32:14.541Z,11.25
2022-11-24T09:33:14.563Z,11.25
2022-11-24T09:34:14.547Z,11.25
2022-11-24T09:35:14.552Z,5.62
2022-11-24T09:36:14.605Z,5.62
2022-11-24T09:37:14.527Z,5.62
2022-11-24T09:38:14.542Z,5.62
2022-11-24T09:39:14.517Z,5.62
2022-11-24T09:40:14.548Z,5.62
2022-11-24T09:41:14.521Z,5.62
2022-11-24T09:42:14.523Z,11.25
2022-11-24T09:43:14.561Z,11.25
2022-11-24T09:44:14.503Z,11.25
2022-11-24T09:45:14.549Z,11.25
2022-11-24T09:46:14.559Z,11.25
2022-11-24T09:47:14.500Z,11.25
2022-11-24T09:48:14.556Z,5.62
2022-11-24T09:49:14.478Z,5.62
2022-11-24T09:50:14.475Z,11.25
2022-11-24T09:51:14.480Z,11.25
2022-11-24T09:52:14.588Z,11.25
2022-11-24T09:53:14.481Z,5.62
2022-11-24T09:54:14.473Z,5.62
2022-11-24T09:55:14.464Z,11.25
2022-11-24T09:56:14.460Z,11.25
2022-11-24T09:57:14.482Z,11.25
2022-11-24T09:58:14.576Z,11.25
2022-11-24T09:59:14.436Z,11.25
2022-11-24T10:00:14.437Z,11.25
2022-11-24T10:01:14.494Z,16.88
2022-11-24T10:02:14.449Z,16.88
2022-11-24T10:03:14.424Z,16.88
2022-11-24T10:04:14.516Z,16.88
2022-11-24T10:05:14.439Z,16.88
2022-11-24T10:06:14.396Z,16.88
2022-11-24T10:07:14.426Z,22.50
2022-11-24T10:08:14.412Z,73.12
2022-11-24T10:09:14.472Z,106.88
2022-11-24T10:10:16.496Z,106.88
2022-11-24T10:11:14.380Z,61.88
2022-11-24T10:12:14.507Z,61.88
2022-11-24T10:13:14.381Z,135.00
2022-11-24T10:14:14.389Z,129.38
2022-11-24T10:15:14.372Z,90.00
2022-11-24T10:16:14.359Z,78.75
2022-11-24T10:17:15.397Z,163.12
2022-11-24T10:18:17.052Z,146.25
2022-11-24T10:19:15.359Z,112.50
2022-11-24T10:20:14.337Z,101.25
2022-11-24T10:21:14.377Z,129.38
2022-11-24T10:22:14.340Z,157.50
2022-11-24T10:23:14.329Z,67.50
2022-11-24T10:24:14.339Z,151.88
2022-11-24T10:25:14.344Z,95.62
2022-11-24T10:26:14.306Z,180.00
2022-11-24T10:27:14.304Z,163.12
2022-11-24T10:28:14.352Z,180.00
2022-11-24T10:29:14.285Z,140.62
2022-11-24T10:30:14.280Z,106.88
2022-11-24T10:31:14.325Z,180.00
2022-11-24T10:32:14.284Z,78.75
2022-11-24T10:33:14.274Z,61.88
2022-11-24T10:34:14.260Z,135.00
2022-11-24T10:35:14.292Z,151.88
2022-11-24T10:36:14.264Z,106.88
2022-11-24T10:37:14.257Z,73.12
2022-11-24T10:38:14.280Z,39.38
2022-11-24T10:39:14.263Z,61.88
2022-11-24T10:40:40.566Z,78.75
2022-11-24T10:41:16.255Z,123.75
2022-11-24T10:42:14.216Z,95.62
2022-11-24T10:43:14.225Z,90.00
2022-11-24T10:44:14.221Z,258.75
2022-11-24T10:45:14.269Z,33.75
2022-11-24T10:46:14.308Z,483.75
2022-11-24T10:47:14.193Z,39.38
2022-11-24T10:48:14.173Z,33.75
2022-11-24T10:49:14.217Z,33.75
2022-11-24T10:50:14.171Z,39.38
2022-11-24T10:51:14.243Z,50.62
2022-11-24T10:52:14.178Z,90.00
2022-11-24T10:53:14.175Z,39.38
2022-11-24T10:54:14.143Z,84.38
2022-11-24T10:55:14.169Z,67.50
2022-11-24T10:56:14.172Z,118.12
2022-11-24T10:57:14.158Z,118.12
2022-11-24T10:58:14.138Z,106.88
2022-11-24T10:59:14.142Z,157.50
2022-11-24T11:00:14.129Z,84.38
2022-11-24T11:01:14.239Z,106.88
2022-11-24T11:02:14.175Z,84.38
2022-11-24T11:03:14.305Z,84.38
2022-11-24T11:04:14.118Z,78.75
2022-11-24T11:05:14.070Z,84.38
2022-11-24T11:06:14.121Z,106.88
2022-11-24T11:07:14.166Z,129.38
2022-11-24T11:08:14.072Z,61.88
2022-11-24T11:09:14.071Z,84.38
2022-11-24T11:10:14.066Z,56.25
2022-11-24T11:11:14.039Z,101.25
2022-11-24T11:12:41.983Z,61.88
2022-11-24T11:13:16.058Z,50.62
2022-11-24T11:14:14.039Z,50.62
2022-11-24T11:15:14.034Z,112.50
2022-11-24T11:16:14.069Z,61.88
2022-11-24T11:17:14.032Z,50.62
2022-11-24T11:18:14.041Z,90.00
2022-11-24T11:19:41.131Z,50.62
2022-11-24T11:20:15.986Z,61.88
2022-11-24T11:21:13.992Z,73.12
2022-11-24T11:22:13.973Z,50.62
2022-11-24T11:23:14.067Z,45.00
2022-11-24T11:24:13.967Z,39.38
2022-11-24T11:25:13.953Z,39.38
2022-11-24T11:26:13.992Z,101.25
2022-11-24T11:27:13.939Z,106.88
2022-11-24T11:28:17.918Z,106.88
2022-11-24T11:31:19.084Z,50.62
2022-11-24T11:34:23.208Z,50.62
2022-11-24T11:35:15.925Z,45.00
2022-11-24T11:36:13.872Z,50.62
2022-11-24T11:37:13.894Z,90.00
2022-11-24T11:38:13.876Z,106.88
2022-11-24T11:39:13.854Z,90.00
2022-11-24T11:40:14.563Z,95.62
2022-11-24T11:41:13.848Z,118.12
2022-11-24T11:42:31.443Z,90.00
2022-11-24T11:43:15.832Z,50.62
2022-11-24T11:44:13.815Z,50.62
2022-11-24T11:45:13.918Z,95.62
2022-11-24T11:46:13.911Z,84.38
2022-11-24T11:47:13.885Z,78.75
2022-11-24T11:48:13.800Z,67.50
2022-11-24T11:49:13.790Z,73.12
2022-11-24T11:50:13.841Z,67.50
2022-11-24T11:51:23.361Z,73.12
2022-11-24T11:52:15.772Z,45.00
2022-11-24T11:53:13.758Z,50.62
2022-11-24T11:54:13.747Z,45.00
2022-11-24T11:55:13.771Z,61.88
2022-11-24T11:56:13.781Z,39.38
2022-11-24T11:57:13.745Z,50.62
2022-11-24T11:58:13.711Z,67.50
2022-11-24T11:59:13.802Z,78.75
2022-11-24T12:00:13.711Z,73.12
2022-11-24T12:01:13.749Z,50.62
2022-11-24T12:02:13.790Z,67.50
2022-11-24T12:03:13.819Z,67.50
2022-11-24T12:04:13.726Z,73.12
2022-11-24T12:05:13.671Z,67.50
2022-11-24T12:06:13.736Z,50.62
2022-11-24T12:07:13.716Z,45.00
2022-11-24T12:08:20.433Z,73.12
2022-11-24T12:09:20.692Z,78.75
2022-11-24T12:10:15.657Z,73.12
2022-11-24T12:11:13.656Z,73.12
2022-11-24T12:12:13.626Z,56.25
2022-11-24T12:13:13.667Z,39.38
2022-11-24T12:14:13.629Z,73.12
2022-11-24T12:15:13.654Z,73.12
2022-11-24T12:16:13.660Z,45.00
2022-11-24T12:17:13.609Z,95.62
2022-11-24T12:18:40.371Z,84.38
2022-11-24T12:19:15.589Z,78.75
2022-11-24T12:20:13.570Z,90.00
2022-11-24T12:21:13.583Z,95.62
2022-11-24T12:22:13.592Z,39.38
2022-11-24T12:23:14.548Z,78.75
2022-11-24T12:24:13.589Z,33.75
2022-11-24T12:25:13.552Z,33.75
2022-11-24T12:26:13.561Z,56.25
2022-11-24T12:27:16.748Z,112.50
2022-11-24T12:28:14.522Z,50.62
2022-11-24T12:29:13.519Z,50.62
2022-11-24T12:30:13.629Z,50.62
2022-11-24T12:31:14.636Z,56.25
2022-11-24T12:32:13.497Z,84.38
2022-11-24T12:33:13.503Z,28.12
2022-11-24T12:34:13.483Z,28.12
2022-11-24T12:35:13.512Z,28.12
2022-11-24T12:36:13.543Z,28.12
2022-11-24T12:37:13.484Z,33.75
2022-11-24T12:38:13.467Z,28.12
2022-11-24T12:39:13.461Z,28.12
2022-11-24T12:40:13.453Z,28.12
2022-11-24T12:42:15.483Z,22.50
2022-11-24T12:43:13.439Z,28.12
2022-11-24T12:44:13.421Z,28.12
2022-11-24T12:45:13.426Z,39.38
2022-11-24T12:46:17.284Z,28.12
2022-11-24T12:47:14.492Z,33.75
2022-11-24T12:48:13.433Z,22.50
2022-11-24T12:49:13.407Z,22.50
2022-11-24T12:50:13.397Z,16.88
2022-11-24T12:51:13.390Z,16.88
2022-11-24T12:52:13.383Z,16.88
2022-11-24T12:53:13.388Z,16.88
2022-11-24T12:54:13.417Z,16.88
2022-11-24T12:55:13.342Z,16.88
2022-11-24T12:56:13.354Z,16.88
2022-11-24T12:57:13.343Z,11.25
2022-11-24T12:58:13.523Z,11.25
2022-11-24T12:59:13.353Z,11.25
2022-11-24T13:00:13.347Z,16.88
2022-11-24T13:01:16.647Z,16.88
2022-11-24T13:02:14.430Z,22.50
2022-11-24T13:03:13.444Z,22.50
2022-11-24T13:04:13.377Z,22.50
2022-11-24T13:05:13.404Z,22.50
2022-11-24T13:06:13.354Z,28.12
2022-11-24T13:07:13.394Z,28.12
2022-11-24T13:08:13.289Z,28.12
2022-11-24T13:09:13.295Z,28.12
2022-11-24T13:10:13.291Z,28.12
2022-11-24T13:11:13.282Z,22.50
2022-11-24T13:12:13.324Z,22.50