createdAt,value
2022-11-25T02:17:41.691Z,63.40
2022-11-25T02:20:10.038Z,47.13
2022-11-25T02:22:51.559Z,38.15
2022-11-25T02:25:20.883Z,58.13
2022-11-25T02:27:50.827Z,51.17
2022-11-25T02:30:18.450Z,43.72
2022-11-25T02:32:46.129Z,37.30
2022-11-25T02:35:25.534Z,44.78
2022-11-25T02:37:53.542Z,53.97
2022-11-25T02:40:22.936Z,39.33
2022-11-25T02:42:50.962Z,50.42
2022-11-25T02:45:21.022Z,44.10
2022-11-25T02:47:48.510Z,29.70
2022-11-25T02:50:16.091Z,34.95
2022-11-25T02:52:45.259Z,40.28
2022-11-25T02:55:12.787Z,44.75
2022-11-25T02:57:41.647Z,38.58
2022-11-25T03:00:09.610Z,38.97
2022-11-25T03:02:37.138Z,37.58
2022-11-25T03:05:04.755Z,31.27
2022-11-25T03:07:32.274Z,39.10
2022-11-25T03:09:59.769Z,45.17
2022-11-25T03:12:29.064Z,37.65
2022-11-25T03:14:57.969Z,42.95
2022-11-25T03:17:25.462Z,39.95
2022-11-25T03:19:52.955Z,36.97
2022-11-25T03:22:20.507Z,34.17
2022-11-25T03:24:48.026Z,39.47
2022-11-25T03:27:15.638Z,36.15
2022-11-25T03:29:46.002Z,39.92
2022-11-25T03:32:14.920Z,35.53
2022-11-25T03:34:42.873Z,38.65
2022-11-25T03:37:10.620Z,32.33
2022-11-25T03:39:40.297Z,32.30
2022-11-25T03:42:07.785Z,36.63
2022-11-25T03:44:35.461Z,32.58
2022-11-25T03:47:03.138Z,33.88
2022-11-25T03:49:32.050Z,36.50
2022-11-25T03:51:59.798Z,28.40
2022-11-25T03:54:27.343Z,29.13
2022-11-25T03:56:54.842Z,31.73
2022-11-25T03:59:22.336Z,33.10
2022-11-25T04:01:49.882Z,34.88
2022-11-25T04:04:17.518Z,37.35
2022-11-25T04:06:46.397Z,37.67
2022-11-25T04:09:13.920Z,32.33
2022-11-25T04:11:58.976Z,38.25
2022-11-25T04:14:26.457Z,27.08
2022-11-25T04:16:54.195Z,28.35
2022-11-25T04:19:21.761Z,33.13
2022-11-25T04:21:52.516Z,28.52
2022-11-25T04:24:20.277Z,29.23
2022-11-25T04:26:47.912Z,33.40
2022-11-25T04:29:15.420Z,33.85
2022-11-25T04:31:42.942Z,29.30
2022-11-25T04:34:10.550Z,30.88
2022-11-25T04:36:38.134Z,32.03
2022-11-25T04:39:07.032Z,34.05
2022-11-25T04:41:34.558Z,29.50
2022-11-25T04:44:02.055Z,30.60
2022-11-25T04:46:31.634Z,26.42
2022-11-25T04:48:59.153Z,29.88
2022-11-25T04:51:26.743Z,33.28
2022-11-25T04:53:54.256Z,36.78
2022-11-25T04:56:23.219Z,28.42
2022-11-25T04:59:08.216Z,28.23
2022-11-25T05:01:35.813Z,39.00
2022-11-25T05:04:03.417Z,35.30
2022-11-25T05:06:30.902Z,29.08
2022-11-25T05:08:58.417Z,39.05
2022-11-25T05:11:27.245Z,30.52
2022-11-25T05:13:54.735Z,32.95
2022-11-25T05:16:22.385Z,28.75
2022-11-25T05:18:49.923Z,32.63
2022-11-25T05:21:17.470Z,29.85
2022-11-25T05:23:44.944Z,34.85
2022-11-25T05:26:12.487Z,29.67
2022-11-25T05:28:41.393Z,30.65
2022-11-25T05:31:08.964Z,30.83
2022-11-25T05:33:36.523Z,32.15
2022-11-25T05:36:04.792Z,35.15
2022-11-25T05:38:32.584Z,27.38
2022-11-25T05:41:03.954Z,27.48
2022-11-25T05:43:31.673Z,29.13
2022-11-25T05:46:00.586Z,34.03
2022-11-25T05:48:28.356Z,21.88
2022-11-25T05:50:55.817Z,24.77
2022-11-25T05:53:23.332Z,31.73
2022-11-25T05:55:54.937Z,31.60
2022-11-25T05:58:22.471Z,30.77
2022-11-25T06:00:50.001Z,26.73
2022-11-25T06:03:19.055Z,37.15
2022-11-25T06:05:46.828Z,28.80
2022-11-25T06:08:14.327Z,25.85
2022-11-25T06:10:41.918Z,28.80
2022-11-25T06:13:10.022Z,26.45
2022-11-25T06:15:41.759Z,31.45
2022-11-25T06:18:09.332Z,29.83
2022-11-25T06:20:40.010Z,28.38
2022-11-25T06:23:08.225Z,29.92
2022-11-25T06:25:35.796Z,29.85
2022-11-25T06:28:19.091Z,29.65
2022-11-25T06:30:48.744Z,30.40
2022-11-25T06:33:16.330Z,30.70
2022-11-25T06:35:50.031Z,34.90
2022-11-25T06:38:17.529Z,34.50
2022-11-25T06:40:45.046Z,44.85
2022-11-25T06:43:14.938Z,37.25
2022-11-25T06:45:42.405Z,28.98
2022-11-25T06:48:09.930Z,31.23
2022-11-25T06:50:37.481Z,30.98
2022-11-25T06:53:06.439Z,28.70
2022-11-25T06:55:33.995Z,27.42
2022-11-25T06:58:20.640Z,34.60
2022-11-25T07:00:49.048Z,31.08
2022-11-25T07:03:16.613Z,33.13
2022-11-25T07:05:44.166Z,28.00
2022-11-25T07:08:13.021Z,36.33
2022-11-25T07:10:40.479Z,35.88
2022-11-25T07:13:08.101Z,36.47
2022-11-25T07:15:36.006Z,31.83
2022-11-25T07:18:03.565Z,33.78
2022-11-25T07:20:31.171Z,34.38
2022-11-25T07:22:59.735Z,32.03
2022-11-25T07:25:30.875Z,38.55
2022-11-25T07:28:00.322Z,28.02
2022-11-25T07:33:16.203Z,46.80
2022-11-25T07:35:43.850Z,37.00
2022-11-25T07:38:11.290Z,36.83
2022-11-25T07:40:40.713Z,39.25
2022-11-25T07:43:13.625Z,28.42
2022-11-25T07:45:41.128Z,33.30
2022-11-25T07:48:08.620Z,35.70
2022-11-25T07:50:36.303Z,31.55
2022-11-25T07:53:03.820Z,33.90
2022-11-25T07:55:34.727Z,30.70
2022-11-25T07:58:03.604Z,31.33
2022-11-25T08:00:31.234Z,32.65
2022-11-25T08:02:58.741Z,36.65
2022-11-25T08:05:26.549Z,31.67
2022-11-25T08:07:54.190Z,34.95
2022-11-25T08:10:21.756Z,36.13
2022-11-25T08:12:49.244Z,32.08
2022-11-25T08:15:18.171Z,35.40
2022-11-25T08:17:46.731Z,37.65
2022-11-25T08:20:14.487Z,32.35
2022-11-25T08:22:42.196Z,36.08
2022-11-25T08:25:09.818Z,37.85
2022-11-25T08:27:37.446Z,31.88
2022-11-25T08:30:09.325Z,30.13
2022-11-25T08:32:39.859Z,39.97
2022-11-25T08:35:08.396Z,29.52
2022-11-25T08:37:35.936Z,39.58
2022-11-25T08:40:07.322Z,34.15
2022-11-25T08:42:34.914Z,37.08
2022-11-25T08:45:02.738Z,23.67
2022-11-25T08:47:30.259Z,30.02
2022-11-25T08:49:59.218Z,31.85
2022-11-25T08:52:28.963Z,28.55
2022-11-25T08:54:56.499Z,32.53
2022-11-25T08:57:24.009Z,35.85
2022-11-25T08:59:51.500Z,31.67
2022-11-25T09:02:19.515Z,32.47
2022-11-25T09:04:47.084Z,34.38
2022-11-25T09:07:16.043Z,33.97
2022-11-25T09:09:43.711Z,35.22
2022-11-25T09:12:11.454Z,34.47
2022-11-25T09:14:40.490Z,32.75
2022-11-25T09:17:09.435Z,41.03
2022-11-25T09:19:37.117Z,34.83
2022-11-25T09:22:04.783Z,40.55
2022-11-25T09:24:33.654Z,34.60
2022-11-25T09:27:01.171Z,48.83
2022-11-25T09:29:30.235Z,44.70
2022-11-25T09:31:57.902Z,39.83
2022-11-25T09:34:25.597Z,41.70
2022-11-25T09:36:53.067Z,44.38
2022-11-25T09:39:21.180Z,58.05
2022-11-25T09:42:14.424Z,41.40
2022-11-25T09:45:08.078Z,40.65
2022-11-25T09:47:46.629Z,42.92
2022-11-25T09:50:19.886Z,42.97
2022-11-25T09:52:52.993Z,42.42
2022-11-25T09:55:26.388Z,43.47
2022-11-25T09:58:01.247Z,40.72
2022-11-25T10:00:33.939Z,34.97
2022-11-25T10:03:04.895Z,29.63
2022-11-25T10:05:33.680Z,33.35
2022-11-25T10:08:03.237Z,28.25
2022-11-25T10:10:32.517Z,33.47
2022-11-25T10:13:01.627Z,30.80
2022-11-25T10:15:31.474Z,37.97
2022-11-25T10:18:01.142Z,29.25
2022-11-25T10:20:31.188Z,30.10
2022-11-25T10:23:01.101Z,31.70
2022-11-25T10:28:57.918Z,28.45
2022-11-25T10:31:30.056Z,33.88
2022-11-25T10:33:59.821Z,36.78
2022-11-25T10:36:28.692Z,28.45
2022-11-25T10:38:57.991Z,30.38
2022-11-25T10:41:27.373Z,32.95
2022-11-25T10:43:57.718Z,38.17
2022-11-25T10:46:49.606Z,35.00
2022-11-25T10:49:21.775Z,33.53
2022-11-25T10:51:50.667Z,33.08
2022-11-25T10:54:25.543Z,32.50
2022-11-25T10:56:56.881Z,38.33
2022-11-25T10:59:27.555Z,33.95
2022-11-25T11:02:06.986Z,27.45
2022-11-25T11:04:52.953Z,35.47
2022-11-25T11:07:20.768Z,34.92
2022-11-25T11:09:48.841Z,28.50
2022-11-25T11:12:19.204Z,35.67
2022-11-25T11:14:48.421Z,38.80
2022-11-25T11:17:35.967Z,33.17
2022-11-25T11:20:21.879Z,30.77
2022-11-25T11:22:51.877Z,39.60
2022-11-25T11:25:27.182Z,27.67
2022-11-25T11:27:55.144Z,30.65
2022-11-25T11:30:25.775Z,28.45
2022-11-25T11:32:57.848Z,37.90
2022-11-25T11:35:29.007Z,35.88
2022-11-25T11:38:00.374Z,33.20
2022-11-25T11:40:39.796Z,37.85
2022-11-25T11:43:24.580Z,39.05
2022-11-25T11:46:00.782Z,35.70
2022-11-25T11:48:33.187Z,31.42
2022-11-25T11:51:03.814Z,36.92
2022-11-25T11:53:35.723Z,32.25
2022-11-25T11:59:01.437Z,34.70
2022-11-25T12:01:36.839Z,38.85
2022-11-25T12:04:06.499Z,32.67
2022-11-25T12:06:35.765Z,35.45
2022-11-25T12:09:05.690Z,35.33
2022-11-25T12:11:36.153Z,33.30
2022-11-25T12:14:05.659Z,38.50
2022-11-25T12:16:43.254Z,35.85
2022-11-25T12:19:16.166Z,30.38
2022-11-25T12:21:50.949Z,37.97
2022-11-25T12:24:22.736Z,36.20
2022-11-25T12:26:52.251Z,38.38
2022-11-25T12:29:24.364Z,31.30
2022-11-25T12:32:00.286Z,32.40
2022-11-25T12:34:31.933Z,31.02
2022-11-25T12:37:05.143Z,31.15
2022-11-25T12:39:36.964Z,32.03
2022-11-25T12:42:06.539Z,33.05
2022-11-25T12:44:36.129Z,33.20
2022-11-25T12:47:10.448Z,34.28
2022-11-25T12:52:32.452Z,33.40
2022-11-25T12:55:16.131Z,32.42
2022-11-25T12:58:08.163Z,32.83
2022-11-25T13:00:42.858Z,35.63
2022-11-25T13:03:29.483Z,32.60
2022-11-25T13:06:24.400Z,33.40
2022-11-25T13:08:57.554Z,41.70
2022-11-25T13:11:39.241Z,37.03
2022-11-25T13:14:21.209Z,35.75
2022-11-25T13:20:38.021Z,30.10
2022-11-25T13:23:10.381Z,41.75
2022-11-25T13:25:40.503Z,37.38
2022-11-25T13:28:28.482Z,44.47
2022-11-25T13:30:57.110Z,35.50
2022-11-25T13:36:27.693Z,45.67
2022-11-25T13:39:18.162Z,39.30
2022-11-25T13:51:55.461Z,38.70
2022-11-25T13:51:57.814Z,46.45
2022-11-25T13:54:28.047Z,44.17
2022-11-25T13:57:02.205Z,39.40
2022-11-25T14:02:17.393Z,41.85
2022-11-25T14:04:50.887Z,40.58
2022-11-25T14:07:28.597Z,47.40
2022-11-25T14:10:02.406Z,38.15
2022-11-25T14:12:46.656Z,36.83
2022-11-25T14:15:23.323Z,45.28
2022-11-25T14:18:05.008Z,51.10
2022-11-25T14:20:38.350Z,45.85
2022-11-25T14:23:22.064Z,45.25
2022-11-25T14:25:52.087Z,39.47
2022-11-25T14:28:24.917Z,50.13
2022-11-25T14:30:55.848Z,37.33
2022-11-25T14:33:27.064Z,38.55
2022-11-25T14:35:57.043Z,39.15
2022-11-25T14:38:26.731Z,42.20
2022-11-25T14:40:56.761Z,42.90
2022-11-25T14:43:26.072Z,43.95
2022-11-25T14:46:20.707Z,37.97
2022-11-25T14:48:55.600Z,41.92
2022-11-25T14:51:23.969Z,45.45
2022-11-25T14:53:52.449Z,35.42
2022-11-25T14:56:24.124Z,50.75
2022-11-25T14:58:52.342Z,38.08
2022-11-25T15:01:20.837Z,50.42
2022-11-25T15:03:48.781Z,42.03
2022-11-25T15:06:20.184Z,41.70
2022-11-25T15:09:00.655Z,44.17
2022-11-25T15:11:46.406Z,48.22
2022-11-25T15:14:15.770Z,38.78
2022-11-25T15:16:43.887Z,52.17
2022-11-25T15:19:17.549Z,33.38
2022-11-25T15:22:21.193Z,47.90
2022-11-25T15:24:43.163Z,40.35
2022-11-25T15:27:14.294Z,36.13
2022-11-25T15:29:42.338Z,35.92
2022-11-25T15:32:11.728Z,30.92
2022-11-25T15:34:39.787Z,37.13
2022-11-25T15:37:10.687Z,40.63
2022-11-25T15:39:38.766Z,32.10
2022-11-25T15:42:09.131Z,35.00
2022-11-25T15:44:47.757Z,35.13
2022-11-25T15:47:19.138Z,31.48
2022-11-25T15:49:49.012Z,32.08
2022-11-25T15:52:22.105Z,33.70
2022-11-25T15:54:50.363Z,31.38
2022-11-25T15:57:21.489Z,31.38
2022-11-25T15:59:50.547Z,28.25
2022-11-25T16:02:45.288Z,28.13
2022-11-25T16:07:55.382Z,25.02
2022-11-25T16:10:24.135Z,28.90
2022-11-25T16:13:07.156Z,26.00
2022-11-25T16:29:00.288Z,24.70
2022-11-25T16:31:28.723Z,22.95
2022-11-25T16:34:18.241Z,29.45
2022-11-25T16:36:49.227Z,23.67
2022-11-25T16:39:23.217Z,25.98
2022-11-25T16:41:57.215Z,27.65
2022-11-25T16:44:25.652Z,23.27
2022-11-25T16:46:53.457Z,23.38
2022-11-25T16:49:21.450Z,23.60
2022-11-25T16:51:50.519Z,27.52
2022-11-25T16:54:21.678Z,17.70
2022-11-25T16:57:03.097Z,18.08
2022-11-25T16:59:34.679Z,17.50
2022-11-25T17:02:03.453Z,24.30
2022-11-25T17:04:31.175Z,17.80
2022-11-25T17:07:32.307Z,21.33
2022-11-25T17:10:01.091Z,20.38
2022-11-25T17:12:46.805Z,23.25
2022-11-25T17:18:35.663Z,13.70
2022-11-25T17:21:03.405Z,15.73
2022-11-25T17:23:30.966Z,19.25
2022-11-25T17:25:58.608Z,16.40
2022-11-25T17:28:26.414Z,16.35
2022-11-25T17:30:55.242Z,17.77
2022-11-25T17:33:23.172Z,16.02
2022-11-25T17:35:57.669Z,10.15
2022-11-25T17:38:25.540Z,13.88
2022-11-25T17:40:53.786Z,17.33
2022-11-25T17:43:22.191Z,12.73
2022-11-25T17:45:52.419Z,13.05
2022-11-25T17:48:20.430Z,13.98
2022-11-25T17:50:48.551Z,17.83
2022-11-25T17:56:57.079Z,16.65
2022-11-25T17:59:31.990Z,11.38
2022-11-25T18:02:00.033Z,15.98
2022-11-25T18:04:29.368Z,14.80
2022-11-25T18:06:57.026Z,14.07
2022-11-25T18:09:25.421Z,16.75
2022-11-25T18:11:55.255Z,22.75
2022-11-25T18:14:28.834Z,13.75
2022-11-25T18:16:59.642Z,11.57
2022-11-25T18:19:27.757Z,10.30
2022-11-25T18:22:03.503Z,12.60
2022-11-25T18:24:38.746Z,12.52
2022-11-25T18:27:07.421Z,14.95
2022-11-25T18:29:56.398Z,14.52
2022-11-25T18:32:29.469Z,12.48
2022-11-25T18:34:57.575Z,9.15
2022-11-25T18:37:26.411Z,7.82
2022-11-25T18:40:01.047Z,10.27
2022-11-25T18:42:32.024Z,9.48
2022-11-25T18:44:59.894Z,11.40
2022-11-25T18:47:32.363Z,12.55
2022-11-25T18:50:00.610Z,13.10
2022-11-25T18:52:28.569Z,10.32
2022-11-25T18:54:56.245Z,13.38
2022-11-25T18:57:28.755Z,11.20
2022-11-25T19:00:17.252Z,12.30
2022-11-25T19:02:59.431Z,9.85
2022-11-25T19:05:31.575Z,12.93
2022-11-25T19:08:03.792Z,13.65
2022-11-25T19:10:33.703Z,13.20
2022-11-25T19:13:03.483Z,9.65
2022-11-25T19:15:31.175Z,13.13
2022-11-25T19:18:08.589Z,15.23
2022-11-25T19:20:36.235Z,11.10
2022-11-25T19:23:12.904Z,13.93
2022-11-25T19:25:40.562Z,15.25
2022-11-25T19:28:08.340Z,10.57
2022-11-25T19:30:35.937Z,11.35
2022-11-25T19:33:05.485Z,8.27
2022-11-25T19:35:37.159Z,8.20
2022-11-25T19:38:12.439Z,9.23
2022-11-25T19:40:40.519Z,7.03
2022-11-25T19:43:09.449Z,4.43
2022-11-25T19:45:37.345Z,9.15
2022-11-25T19:48:07.910Z,6.05
2022-11-25T19:50:38.287Z,6.82
2022-11-25T19:53:06.147Z,8.75
2022-11-25T19:55:41.505Z,5.63
2022-11-25T19:58:17.428Z,11.15
2022-11-25T20:01:16.588Z,7.93
2022-11-25T20:03:49.348Z,7.50
2022-11-25T20:06:21.301Z,8.70
2022-11-25T20:08:49.036Z,9.32
2022-11-25T20:11:18.643Z,8.75
2022-11-25T20:13:51.697Z,8.27
2022-11-25T20:16:20.577Z,11.20
2022-11-25T20:18:50.104Z,8.73
2022-11-25T20:21:19.743Z,8.18
2022-11-25T20:23:48.524Z,10.73
2022-11-25T20:26:19.576Z,9.63
2022-11-25T20:28:51.800Z,7.57
2022-11-25T20:31:30.687Z,7.10
2022-11-25T20:34:00.501Z,9.98
2022-11-25T20:36:30.158Z,7.60
2022-11-25T20:38:59.805Z,7.43
2022-11-25T20:41:28.297Z,6.43
2022-11-25T20:43:56.136Z,8.27
2022-11-25T20:46:24.802Z,9.30
2022-11-25T20:48:56.414Z,5.18
2022-11-25T20:51:25.621Z,6.32
2022-11-25T20:54:05.861Z,5.13
2022-11-25T20:56:35.755Z,8.38
2022-11-25T20:59:03.300Z,6.10
2022-11-25T21:01:30.903Z,7.78
2022-11-25T21:03:58.503Z,6.70
2022-11-25T21:06:28.551Z,6.15
2022-11-25T21:08:58.163Z,6.43
2022-11-25T21:11:26.598Z,6.82
2022-11-25T21:13:55.023Z,6.35
2022-11-25T21:16:22.601Z,8.63
2022-11-25T21:18:50.154Z,6.40
2022-11-25T21:21:19.345Z,5.82
2022-11-25T21:23:48.765Z,10.98
2022-11-25T21:26:18.567Z,10.07
2022-11-25T21:28:47.231Z,9.63
2022-11-25T21:31:16.617Z,7.82
2022-11-25T21:33:44.623Z,7.13
2022-11-25T21:36:14.044Z,5.70
2022-11-25T21:38:41.624Z,9.82
2022-11-25T21:41:10.830Z,7.03
2022-11-25T21:43:40.789Z,9.48
2022-11-25T21:46:12.733Z,7.47
2022-11-25T21:48:40.884Z,6.18
2022-11-25T21:51:10.119Z,6.57
2022-11-25T21:53:37.764Z,7.25
2022-11-25T21:56:05.654Z,5.28
2022-11-25T21:58:34.579Z,6.75
2022-11-25T22:01:02.690Z,5.88
2022-11-25T22:03:32.649Z,6.32
2022-11-25T22:06:00.179Z,6.55
2022-11-25T22:08:27.797Z,7.03
2022-11-25T22:10:56.260Z,6.75
2022-11-25T22:13:25.669Z,4.45
2022-11-25T22:15:56.467Z,3.83
2022-11-25T22:18:28.633Z,3.75
2022-11-25T22:20:56.142Z,3.65
2022-11-25T22:23:23.817Z,2.78
2022-11-25T22:25:51.682Z,3.67
2022-11-25T22:28:21.011Z,3.38
2022-11-25T22:30:50.518Z,5.07
2022-11-25T22:33:19.542Z,3.78
2022-11-25T22:35:47.124Z,6.30
2022-11-25T22:38:15.351Z,3.40
2022-11-25T22:40:43.303Z,3.45
2022-11-25T22:43:15.709Z,3.58
2022-11-25T22:45:43.301Z,6.18
2022-11-25T22:48:16.390Z,3.92
2022-11-25T22:50:46.171Z,4.80
2022-11-25T22:53:14.803Z,3.72
2022-11-25T22:55:42.691Z,4.07
2022-11-25T22:58:11.201Z,3.70
2022-11-25T23:00:40.909Z,6.43
2022-11-25T23:03:09.242Z,8.73
2022-11-25T23:05:38.291Z,5.00
2022-11-25T23:08:11.213Z,4.38
2022-11-25T23:10:38.711Z,4.05
2022-11-25T23:13:06.212Z,5.63
2022-11-25T23:15:33.767Z,5.93
2022-11-25T23:18:02.728Z,6.25
2022-11-25T23:20:31.113Z,4.90
2022-11-25T23:22:58.733Z,6.28
2022-11-25T23:25:27.612Z,4.00
2022-11-25T23:27:55.141Z,5.68
2022-11-25T23:30:23.644Z,4.45
2022-11-25T23:32:52.378Z,4.00
2022-11-25T23:35:20.861Z,4.57
2022-11-25T23:37:51.571Z,5.78
2022-11-25T23:40:20.956Z,4.88
2022-11-25T23:42:49.914Z,3.38
2022-11-25T23:45:18.524Z,3.85
2022-11-25T23:47:46.648Z,5.43
2022-11-25T23:50:22.698Z,5.65
2022-11-25T23:52:50.367Z,4.93
2022-11-25T23:55:20.275Z,4.28
2022-11-25T23:57:48.449Z,4.28
